createdAt,value
2019-04-04T00:01:07.904Z,11.76
2019-04-04T00:03:37.630Z,11.69
2019-04-04T00:06:07.591Z,11.66
2019-04-04T00:08:37.419Z,11.65
2019-04-04T00:11:07.177Z,11.61
2019-04-04T00:13:37.016Z,11.59
2019-04-04T00:16:06.881Z,11.59
2019-04-04T00:18:36.610Z,11.51
2019-04-04T00:21:06.372Z,11.47
2019-04-04T00:23:38.028Z,11.44
2019-04-04T00:26:08.901Z,11.44
2019-04-04T00:28:58.034Z,11.40
2019-04-04T00:31:27.933Z,11.38
2019-04-04T00:33:57.765Z,11.35
2019-04-04T00:36:27.623Z,11.32
2019-04-04T00:38:57.490Z,11.25
2019-04-04T00:41:27.357Z,11.19
2019-04-04T00:43:57.193Z,11.14
2019-04-04T00:46:27.067Z,11.10
2019-04-04T00:48:56.800Z,11.05
2019-04-04T00:51:26.569Z,11.01
2019-04-04T00:53:56.337Z,10.99
2019-04-04T00:56:26.190Z,10.96
2019-04-04T00:58:56.020Z,10.92
2019-04-04T01:01:26.963Z,10.88
2019-04-04T01:03:57.007Z,10.82
2019-04-04T01:06:26.871Z,10.76
2019-04-04T01:08:57.598Z,10.73
2019-04-04T01:11:27.466Z,10.69
2019-04-04T01:13:57.828Z,10.69
2019-04-04T01:16:28.157Z,10.64
2019-04-04T01:18:59.326Z,10.61
2019-04-04T01:21:29.500Z,10.59
2019-04-04T01:24:00.664Z,10.56
2019-04-04T01:26:33.144Z,10.52
2019-04-04T01:29:05.634Z,10.47
2019-04-04T01:31:34.908Z,10.40
2019-04-04T01:34:04.740Z,10.36
2019-04-04T01:36:35.338Z,10.35
2019-04-04T01:39:06.366Z,10.32
2019-04-04T01:41:36.977Z,10.29
2019-04-04T01:44:10.776Z,10.30
2019-04-04T01:46:38.874Z,10.24
2019-04-04T01:49:08.601Z,10.19
2019-04-04T01:51:38.494Z,10.18
2019-04-04T01:54:08.257Z,10.16
2019-04-04T01:56:38.027Z,10.16
2019-04-04T01:59:07.885Z,10.11
2019-04-04T02:01:37.720Z,10.08
2019-04-04T02:04:07.586Z,10.07
2019-04-04T02:06:37.335Z,10.03
2019-04-04T02:09:07.602Z,10.01
2019-04-04T02:11:37.971Z,9.95
2019-04-04T02:14:07.875Z,9.89
2019-04-04T02:16:37.711Z,9.83
2019-04-04T02:19:08.896Z,9.78
2019-04-04T02:21:38.644Z,9.69
2019-04-04T02:24:08.502Z,9.67
2019-04-04T02:26:38.341Z,9.61
2019-04-04T02:29:09.043Z,9.58
2019-04-04T02:31:41.302Z,9.55
2019-04-04T02:34:11.171Z,9.52
2019-04-04T02:36:41.003Z,9.52
2019-04-04T02:39:13.829Z,9.47
2019-04-04T02:41:47.826Z,9.43
2019-04-04T02:44:15.215Z,9.42
2019-04-04T02:46:45.804Z,9.37
2019-04-04T02:49:15.811Z,9.35
2019-04-04T02:51:46.074Z,9.34
2019-04-04T02:54:15.843Z,9.34
2019-04-04T02:56:45.564Z,9.31
2019-04-04T02:59:19.976Z,9.27
2019-04-04T03:01:46.859Z,9.25
2019-04-04T03:04:16.631Z,9.26
2019-04-04T03:06:46.452Z,9.19
2019-04-04T03:09:16.203Z,9.16
2019-04-04T03:11:46.045Z,9.13
2019-04-04T03:14:15.898Z,9.10
2019-04-04T03:16:45.605Z,9.08
2019-04-04T03:19:15.483Z,9.04
2019-04-04T03:21:45.318Z,9.01
2019-04-04T03:24:15.093Z,8.99
2019-04-04T03:26:44.922Z,8.98
2019-04-04T03:29:14.700Z,8.96
2019-04-04T03:31:44.565Z,8.94
2019-04-04T03:34:14.415Z,8.90
2019-04-04T03:36:44.281Z,8.88
2019-04-04T03:39:14.009Z,8.85
2019-04-04T03:41:43.775Z,8.81
2019-04-04T03:44:13.606Z,8.78
2019-04-04T03:46:43.457Z,8.79
2019-04-04T03:49:13.190Z,8.77
2019-04-04T03:51:42.951Z,8.74
2019-04-04T03:54:14.249Z,8.71
2019-04-04T03:56:44.119Z,8.71
2019-04-04T03:59:13.859Z,8.71
2019-04-04T04:01:46.507Z,8.65
2019-04-04T04:04:15.234Z,8.62
2019-04-04T04:06:45.006Z,8.58
2019-04-04T04:09:14.729Z,8.59
2019-04-04T04:11:44.611Z,8.56
2019-04-04T04:14:14.442Z,8.52
2019-04-04T04:16:44.205Z,8.52
2019-04-04T04:19:13.936Z,8.48
2019-04-04T04:21:43.925Z,8.47
2019-04-04T04:24:13.818Z,8.44
2019-04-04T04:26:43.594Z,8.43
2019-04-04T04:29:13.304Z,8.42
2019-04-04T04:31:43.073Z,8.41
2019-04-04T04:34:12.890Z,8.41
2019-04-04T04:36:42.752Z,8.44
2019-04-04T04:39:12.470Z,8.47
2019-04-04T04:41:42.233Z,8.47
2019-04-04T04:44:11.971Z,8.43
2019-04-04T04:46:41.747Z,8.53
2019-04-04T04:49:11.475Z,8.56
2019-04-04T04:51:44.095Z,8.51
2019-04-04T04:54:12.808Z,8.57
2019-04-04T04:56:42.664Z,8.56
2019-04-04T04:59:13.325Z,8.63
2019-04-04T05:01:43.730Z,8.72
2019-04-04T05:04:13.656Z,8.70
2019-04-04T05:06:43.529Z,8.72
2019-04-04T05:09:14.155Z,8.75
2019-04-04T05:11:44.610Z,8.83
2019-04-04T05:14:14.436Z,8.86
2019-04-04T05:16:44.193Z,8.92
2019-04-04T05:19:13.958Z,8.98
2019-04-04T05:21:43.822Z,9.01
2019-04-04T05:24:13.591Z,9.02
2019-04-04T05:26:43.301Z,9.04
2019-04-04T05:29:14.061Z,9.02
2019-04-04T05:31:43.977Z,9.02
2019-04-04T05:34:13.762Z,9.12
2019-04-04T05:36:43.555Z,9.18
2019-04-04T05:39:13.418Z,9.23
2019-04-04T05:41:43.142Z,9.40
2019-04-04T05:44:12.994Z,9.47
2019-04-04T05:46:42.732Z,9.55
2019-04-04T05:49:12.583Z,9.64
2019-04-04T05:51:42.392Z,9.74
2019-04-04T05:54:12.250Z,9.81
2019-04-04T05:56:44.401Z,9.91
2019-04-04T05:59:13.665Z,10.07
2019-04-04T06:01:43.525Z,10.26
2019-04-04T06:04:13.311Z,10.35
2019-04-04T06:06:43.130Z,10.42
2019-04-04T06:09:14.719Z,10.46
2019-04-04T06:11:44.690Z,10.64
2019-04-04T06:14:14.449Z,10.74
2019-04-04T06:16:44.169Z,10.93
2019-04-04T06:19:14.838Z,11.06
2019-04-04T06:21:44.739Z,11.12
2019-04-04T06:24:14.499Z,11.21
2019-04-04T06:26:44.228Z,11.54
2019-04-04T06:29:15.208Z,11.58
2019-04-04T06:31:45.520Z,11.74
2019-04-04T06:34:15.272Z,11.92
2019-04-04T06:36:45.006Z,12.05
2019-04-04T06:39:14.878Z,12.11
2019-04-04T06:41:44.693Z,12.23
2019-04-04T06:44:14.450Z,12.40
2019-04-04T06:46:44.181Z,12.65
2019-04-04T06:49:14.049Z,12.79
2019-04-04T06:51:46.086Z,13.03
2019-04-04T06:54:15.258Z,13.23
2019-04-04T06:56:44.987Z,13.27
2019-04-04T06:59:14.762Z,13.48
2019-04-04T07:01:44.600Z,13.60
2019-04-04T07:04:17.135Z,13.47
2019-04-04T07:06:45.922Z,13.71
2019-04-04T07:09:18.085Z,13.88
2019-04-04T07:11:47.313Z,13.97
2019-04-04T07:14:17.206Z,14.30
2019-04-04T07:16:46.984Z,14.47
2019-04-04T07:19:16.851Z,14.52
2019-04-04T07:21:46.618Z,14.65
2019-04-04T07:24:16.396Z,14.63
2019-04-04T07:26:46.196Z,14.68
2019-04-04T07:29:16.095Z,14.54
2019-04-04T07:31:45.952Z,14.65
2019-04-04T07:34:15.670Z,14.85
2019-04-04T07:36:45.542Z,14.78
2019-04-04T07:39:15.375Z,14.97
2019-04-04T07:41:45.181Z,14.90
2019-04-04T07:44:15.041Z,15.08
2019-04-04T07:46:45.557Z,15.14
2019-04-04T07:49:15.821Z,15.33
2019-04-04T07:51:45.689Z,15.26
2019-04-04T07:54:15.529Z,15.34
2019-04-04T07:56:48.691Z,15.46
2019-04-04T07:59:16.782Z,15.66
2019-04-04T08:01:51.283Z,15.62
2019-04-04T08:04:18.074Z,15.84
2019-04-04T08:06:47.925Z,15.93
2019-04-04T08:09:17.664Z,16.14
2019-04-04T08:11:48.624Z,16.20
2019-04-04T08:14:18.490Z,16.34
2019-04-04T08:16:48.354Z,16.38
2019-04-04T08:19:18.187Z,16.44
2019-04-04T08:21:48.049Z,16.52
2019-04-04T08:24:17.785Z,16.66
2019-04-04T08:26:47.532Z,16.70
2019-04-04T08:29:17.261Z,16.57
2019-04-04T08:31:47.325Z,16.56
2019-04-04T08:34:17.158Z,16.74
2019-04-04T08:36:47.020Z,16.81
2019-04-04T08:39:16.750Z,16.92
2019-04-04T08:41:46.505Z,16.96
2019-04-04T08:44:16.336Z,16.91
2019-04-04T08:46:46.226Z,16.91
2019-04-04T08:49:16.047Z,16.81
2019-04-04T08:51:45.934Z,16.99
2019-04-04T08:54:15.769Z,17.10
2019-04-04T08:56:45.635Z,17.24
2019-04-04T08:59:15.494Z,17.31
2019-04-04T09:01:45.486Z,17.34
2019-04-04T09:04:15.211Z,17.41
2019-04-04T09:06:45.050Z,17.61
2019-04-04T09:09:14.794Z,17.57
2019-04-04T09:11:44.618Z,17.71
2019-04-04T09:14:14.388Z,17.72
2019-04-04T09:16:44.124Z,17.58
2019-04-04T09:19:14.011Z,17.64
2019-04-04T09:21:43.726Z,17.71
2019-04-04T09:24:13.589Z,17.73
2019-04-04T09:26:43.428Z,18.04
2019-04-04T09:29:13.287Z,18.24
2019-04-04T09:31:43.026Z,18.38
2019-04-04T09:34:12.889Z,18.42
2019-04-04T09:36:42.609Z,18.57
2019-04-04T09:39:12.420Z,18.49
2019-04-04T09:41:42.381Z,18.52
2019-04-04T09:44:12.250Z,18.55
2019-04-04T09:46:42.094Z,18.66
2019-04-04T09:49:13.021Z,18.78
2019-04-04T09:51:43.073Z,18.81
2019-04-04T09:54:12.821Z,18.73
2019-04-04T09:56:42.658Z,18.68
2019-04-04T09:59:12.519Z,18.70
2019-04-04T10:01:42.357Z,18.86
2019-04-04T10:04:12.125Z,18.84
2019-04-04T10:06:41.953Z,18.76
2019-04-04T10:09:16.106Z,18.86
2019-04-04T10:11:43.152Z,18.98
2019-04-04T10:14:12.912Z,19.08
2019-04-04T10:16:42.731Z,19.05
2019-04-04T10:19:12.496Z,19.07
2019-04-04T10:21:42.328Z,19.28
2019-04-04T10:24:12.173Z,19.30
2019-04-04T10:26:42.040Z,19.12
2019-04-04T10:29:11.905Z,19.09
2019-04-04T10:31:41.721Z,19.08
2019-04-04T10:34:11.580Z,19.25
2019-04-04T10:36:41.293Z,19.23
2019-04-04T10:39:13.087Z,19.44
2019-04-04T10:41:42.900Z,19.28
2019-04-04T10:44:12.960Z,19.49
2019-04-04T10:46:42.707Z,19.36
2019-04-04T10:49:12.606Z,19.44
2019-04-04T10:51:42.464Z,19.43
2019-04-04T10:54:12.518Z,19.41
2019-04-04T10:56:42.338Z,19.63
2019-04-04T10:59:12.505Z,19.67
2019-04-04T11:01:42.332Z,19.73
2019-04-04T11:04:12.193Z,19.80
2019-04-04T11:06:42.119Z,19.93
2019-04-04T11:09:11.973Z,19.76
2019-04-04T11:11:41.709Z,19.78
2019-04-04T11:14:11.569Z,19.69
2019-04-04T11:16:41.601Z,19.83
2019-04-04T11:19:11.468Z,19.77
2019-04-04T11:21:41.288Z,19.72
2019-04-04T11:24:11.149Z,19.77
2019-04-04T11:26:40.971Z,19.61
2019-04-04T11:29:10.863Z,19.91
2019-04-04T11:31:40.686Z,19.94
2019-04-04T11:34:10.571Z,19.88
2019-04-04T11:36:40.390Z,20.04
2019-04-04T11:39:10.249Z,19.92
2019-04-04T11:41:40.006Z,19.96
2019-04-04T11:44:09.895Z,19.99
2019-04-04T11:46:39.663Z,20.10
2019-04-04T11:49:09.549Z,20.01
2019-04-04T11:51:39.306Z,20.01
2019-04-04T11:54:09.164Z,20.07
2019-04-04T11:56:38.921Z,19.96
2019-04-04T11:59:09.041Z,19.99
2019-04-04T12:01:40.470Z,19.98
2019-04-04T12:04:10.294Z,20.17
2019-04-04T12:06:40.157Z,19.98
2019-04-04T12:09:09.879Z,19.88
2019-04-04T12:11:39.644Z,19.84
2019-04-04T12:14:09.473Z,19.88
2019-04-04T12:16:39.347Z,20.03
2019-04-04T12:19:09.183Z,20.02
2019-04-04T12:21:39.052Z,20.16
2019-04-04T12:24:08.873Z,20.30
2019-04-04T12:26:38.718Z,20.33
2019-04-04T12:29:08.550Z,20.30
2019-04-04T12:31:38.401Z,20.18
2019-04-04T12:34:08.120Z,20.21
2019-04-04T12:36:37.868Z,20.21
2019-04-04T12:39:08.099Z,20.17
2019-04-04T12:41:38.031Z,20.17
2019-04-04T12:44:07.875Z,20.15
2019-04-04T12:46:37.760Z,20.12
2019-04-04T12:49:07.579Z,20.20
2019-04-04T12:51:37.436Z,20.19
2019-04-04T12:54:07.298Z,20.17
2019-04-04T12:56:37.117Z,20.29
2019-04-04T12:59:06.871Z,20.34
2019-04-04T13:01:36.592Z,20.33
2019-04-04T13:04:06.350Z,20.40
2019-04-04T13:06:36.171Z,20.36
2019-04-04T13:09:07.719Z,20.40
2019-04-04T13:11:37.644Z,20.32
2019-04-04T13:14:07.419Z,20.21
2019-04-04T13:16:37.252Z,20.35
2019-04-04T13:19:07.113Z,20.43
2019-04-04T13:21:36.967Z,20.51
2019-04-04T13:24:06.713Z,20.51
2019-04-04T13:26:36.541Z,20.49
2019-04-04T13:29:06.388Z,20.35
2019-04-04T13:31:36.207Z,20.39
2019-04-04T13:34:06.059Z,20.40
2019-04-04T13:36:36.860Z,20.52
2019-04-04T13:39:09.915Z,20.48
2019-04-04T13:41:39.623Z,20.52
2019-04-04T13:44:09.376Z,20.43
2019-04-04T13:46:39.102Z,20.44
2019-04-04T13:49:09.645Z,20.48
2019-04-04T13:51:39.462Z,20.63
2019-04-04T13:54:09.314Z,20.61
2019-04-04T13:56:39.149Z,20.59
2019-04-04T13:59:08.910Z,20.62
2019-04-04T14:01:38.621Z,20.71
2019-04-04T14:04:08.482Z,20.69
2019-04-04T14:06:38.260Z,20.73
2019-04-04T14:09:12.010Z,20.69
2019-04-04T14:11:41.382Z,20.62
2019-04-04T14:14:12.106Z,20.55
2019-04-04T14:16:41.933Z,20.44
2019-04-04T14:19:11.808Z,20.59
2019-04-04T14:21:41.644Z,20.63
2019-04-04T14:24:13.777Z,20.54
2019-04-04T14:26:45.755Z,20.56
2019-04-04T14:29:26.648Z,20.61
2019-04-04T14:31:45.806Z,20.60
2019-04-04T14:34:15.852Z,20.58
2019-04-04T14:36:45.678Z,20.60
2019-04-04T14:39:15.570Z,20.63
2019-04-04T14:41:45.322Z,20.68
2019-04-04T14:44:15.682Z,20.63
2019-04-04T14:46:45.744Z,20.61
2019-04-04T14:49:15.577Z,20.54
2019-04-04T14:51:45.412Z,20.47
2019-04-04T14:54:15.288Z,20.40
2019-04-04T14:56:45.180Z,20.49
2019-04-04T14:59:15.076Z,20.48
2019-04-04T15:01:44.812Z,20.49
2019-04-04T15:04:14.598Z,20.55
2019-04-04T15:06:44.316Z,20.53
2019-04-04T15:09:15.189Z,20.37
2019-04-04T15:11:44.955Z,20.39
2019-04-04T15:14:14.723Z,20.36
2019-04-04T15:16:44.510Z,20.43
2019-04-04T15:19:14.232Z,20.39
2019-04-04T15:21:43.995Z,20.42
2019-04-04T15:24:13.724Z,20.38
2019-04-04T15:26:43.600Z,20.35
2019-04-04T15:29:13.325Z,20.36
2019-04-04T15:31:43.170Z,20.37
2019-04-04T15:34:13.012Z,20.36
2019-04-04T15:36:42.869Z,20.33
2019-04-04T15:39:12.732Z,20.32
2019-04-04T15:41:42.875Z,20.30
2019-04-04T15:44:12.725Z,20.27
2019-04-04T15:46:42.682Z,20.22
2019-04-04T15:49:12.419Z,20.19
2019-04-04T15:51:42.187Z,20.18
2019-04-04T15:54:11.918Z,20.16
2019-04-04T15:56:41.771Z,20.17
2019-04-04T15:59:11.497Z,20.12
2019-04-04T16:01:41.368Z,20.10
2019-04-04T16:04:11.085Z,20.09
2019-04-04T16:06:40.850Z,20.03
2019-04-04T16:09:10.600Z,19.98
2019-04-04T16:11:49.282Z,19.93
2019-04-04T16:14:11.974Z,19.93
2019-04-04T16:16:41.865Z,19.87
2019-04-04T16:19:11.580Z,19.81
2019-04-04T16:21:41.422Z,19.74
2019-04-04T16:24:11.246Z,19.67
2019-04-04T16:26:41.119Z,19.63
2019-04-04T16:29:10.932Z,19.65
2019-04-04T16:31:40.722Z,19.61
2019-04-04T16:34:10.545Z,19.58
2019-04-04T16:36:40.393Z,19.55
2019-04-04T16:39:10.261Z,19.49
2019-04-04T16:41:40.416Z,19.46
2019-04-04T16:44:10.286Z,19.42
2019-04-04T16:46:40.089Z,19.39
2019-04-04T16:49:09.950Z,19.35
2019-04-04T16:51:41.427Z,19.32
2019-04-04T16:54:11.194Z,19.29
2019-04-04T16:56:46.951Z,19.24
2019-04-04T16:59:17.016Z,19.21
2019-04-04T17:01:46.903Z,19.15
2019-04-04T17:04:16.726Z,19.13
2019-04-04T17:06:46.599Z,19.09
2019-04-04T17:09:16.426Z,19.06
2019-04-04T17:11:46.186Z,19.01
2019-04-04T17:14:16.059Z,18.92
2019-04-04T17:16:45.939Z,18.90
2019-04-04T17:19:15.819Z,18.83
2019-04-04T17:21:48.888Z,18.75
2019-04-04T17:24:18.693Z,18.73
2019-04-04T17:26:48.591Z,18.66
2019-04-04T17:29:18.471Z,18.60
2019-04-04T17:31:48.255Z,18.55
2019-04-04T17:34:18.134Z,18.51
2019-04-04T17:36:47.996Z,18.43
2019-04-04T17:39:18.023Z,18.31
2019-04-04T17:41:49.777Z,18.18
2019-04-04T17:44:20.251Z,18.09
2019-04-04T17:46:50.773Z,18.02
2019-04-04T17:49:23.258Z,17.94
2019-04-04T17:51:54.079Z,17.86
2019-04-04T17:54:24.798Z,17.78
2019-04-04T17:56:54.934Z,17.75
2019-04-04T17:59:24.688Z,17.69
2019-04-04T18:01:54.833Z,17.65
2019-04-04T18:04:24.594Z,17.61
2019-04-04T18:06:54.456Z,17.56
2019-04-04T18:09:31.635Z,17.52
2019-04-04T18:11:57.815Z,17.50
2019-04-04T18:14:27.713Z,17.52
2019-04-04T18:16:58.528Z,17.46
2019-04-04T18:19:28.606Z,17.42
2019-04-04T18:21:59.297Z,17.38
2019-04-04T18:24:30.429Z,17.28
2019-04-04T18:27:01.018Z,17.21
2019-04-04T18:29:31.051Z,17.14
2019-04-04T18:32:00.775Z,17.03
2019-04-04T18:34:30.636Z,16.96
2019-04-04T18:37:00.364Z,16.88
2019-04-04T18:39:30.262Z,16.79
2019-04-04T18:41:59.998Z,16.70
2019-04-04T18:48:17.704Z,16.47
2019-04-04T18:55:03.886Z,16.28
2019-04-04T18:56:04.186Z,16.20
2019-04-04T18:58:41.021Z,16.09
2019-04-04T19:01:14.224Z,16.01
2019-04-04T19:04:00.350Z,15.93
2019-04-04T19:06:33.423Z,15.84
2019-04-04T19:09:15.207Z,15.81
2019-04-04T19:14:31.544Z,15.67
2019-04-04T19:17:01.319Z,15.55
2019-04-04T19:19:49.387Z,15.53
2019-04-04T19:25:07.037Z,15.36
2019-04-04T19:27:40.071Z,15.18
2019-04-04T19:30:15.325Z,15.13
2019-04-04T19:32:49.623Z,15.02
2019-04-04T19:35:22.568Z,14.99
2019-04-04T19:41:15.520Z,14.90
2019-04-04T19:50:39.309Z,14.72
2019-04-04T19:56:37.900Z,14.65
2019-04-04T19:59:09.110Z,14.57
2019-04-04T20:38:46.122Z,14.70
2019-04-04T20:41:33.659Z,14.52
2019-04-04T20:44:09.308Z,14.40
2019-04-04T21:13:57.032Z,14.14
2019-04-04T21:16:26.800Z,14.15
2019-04-04T21:18:56.588Z,14.11
2019-04-04T21:21:26.359Z,14.13
2019-04-04T21:23:56.108Z,14.14
2019-04-04T21:26:25.977Z,14.09
2019-04-04T21:28:55.739Z,14.12
2019-04-04T21:31:25.606Z,14.11
2019-04-04T21:33:55.467Z,14.11
2019-04-04T21:36:25.324Z,14.13
2019-04-04T21:38:55.195Z,14.16
2019-04-04T21:41:25.063Z,14.15
2019-04-04T21:43:54.917Z,14.16
2019-04-04T21:46:24.789Z,14.18
2019-04-04T21:48:54.544Z,14.16
2019-04-04T21:51:24.294Z,14.15
2019-04-04T21:53:54.164Z,14.15
2019-04-04T21:56:23.920Z,14.11
2019-04-04T21:58:53.687Z,14.09
2019-04-04T22:01:23.451Z,14.05
2019-04-04T22:03:53.341Z,14.06
2019-04-04T22:06:23.206Z,14.07
2019-04-04T22:08:52.991Z,14.12
2019-04-04T22:11:22.748Z,14.05
2019-04-04T22:13:52.633Z,14.04
2019-04-04T22:16:22.496Z,13.98
2019-04-04T22:18:52.357Z,13.93
2019-04-04T22:21:22.225Z,13.89
2019-04-04T22:23:51.945Z,13.88
2019-04-04T22:26:21.713Z,13.83
2019-04-04T22:28:51.544Z,13.78
2019-04-04T22:31:21.398Z,13.73
2019-04-04T22:33:51.228Z,13.72
2019-04-04T22:36:20.974Z,13.69
2019-04-04T22:38:50.739Z,13.67
2019-04-04T22:41:20.608Z,13.68
2019-04-04T22:44:02.699Z,13.65
2019-04-04T22:46:22.040Z,13.61
2019-04-04T22:48:52.010Z,13.60
2019-04-04T22:51:21.875Z,13.59
2019-04-04T22:53:51.736Z,13.56
2019-04-04T22:56:21.601Z,13.58
2019-04-04T22:58:51.476Z,13.58
2019-04-04T23:01:21.333Z,13.58
2019-04-04T23:03:51.182Z,13.61
2019-04-04T23:06:21.072Z,13.60
2019-04-04T23:08:50.802Z,13.60
2019-04-04T23:11:20.664Z,13.57
2019-04-04T23:20:15.267Z,13.61
2019-04-04T23:22:52.778Z,13.58
2019-04-04T23:25:16.897Z,13.57
2019-04-04T23:27:46.759Z,13.55
2019-04-04T23:30:16.626Z,13.55
2019-04-04T23:32:46.553Z,13.56
2019-04-04T23:35:16.837Z,13.57
2019-04-04T23:37:46.794Z,13.58
2019-04-04T23:40:16.649Z,13.56
2019-04-04T23:42:46.523Z,13.56
2019-04-04T23:45:16.399Z,13.55
2019-04-04T23:47:46.254Z,13.58
2019-04-04T23:50:16.401Z,13.60
2019-04-04T23:52:46.267Z,13.61
2019-04-04T23:55:16.139Z,13.61
2019-04-04T23:57:46.004Z,13.61
