createdAt,value
2019-02-27T00:01:09.399Z,85.30
2019-02-27T00:03:50.987Z,85.20
2019-02-27T00:06:31.140Z,85.60
2019-02-27T00:09:11.218Z,86.10
2019-02-27T00:11:51.872Z,86.30
2019-02-27T00:14:32.209Z,86.30
2019-02-27T00:17:12.363Z,85.80
2019-02-27T00:19:53.508Z,85.50
2019-02-27T00:22:33.632Z,84.70
2019-02-27T00:25:13.796Z,84.90
2019-02-27T00:27:53.796Z,85.80
2019-02-27T00:30:37.940Z,86.40
2019-02-27T00:33:15.760Z,86.40
2019-02-27T00:35:55.817Z,86.10
2019-02-27T00:41:16.164Z,84.30
2019-02-27T00:44:01.358Z,84.40
2019-02-27T00:46:29.476Z,84.20
2019-02-27T00:49:16.448Z,85.30
2019-02-27T00:54:36.642Z,86.00
2019-02-27T00:57:20.554Z,85.60
2019-02-27T00:59:59.052Z,85.40
2019-02-27T01:02:38.521Z,84.80
2019-02-27T01:05:18.737Z,84.90
2019-02-27T01:07:59.914Z,84.90
2019-02-27T01:13:31.280Z,85.20
2019-02-27T01:15:59.339Z,85.40
2019-02-27T01:18:30.372Z,86.00
2019-02-27T01:21:28.155Z,86.40
2019-02-27T01:24:07.865Z,86.60
2019-02-27T01:26:48.246Z,86.90
2019-02-27T01:29:18.159Z,87.00
2019-02-27T01:37:53.009Z,87.90
2019-02-27T01:40:33.338Z,89.10
2019-02-27T01:43:13.491Z,89.20
2019-02-27T01:45:54.289Z,89.70
2019-02-27T01:48:37.051Z,89.60
2019-02-27T01:51:16.624Z,89.60
2019-02-27T01:53:56.411Z,88.50
2019-02-27T01:56:36.317Z,87.50
2019-02-27T01:59:16.905Z,86.70
2019-02-27T02:01:57.126Z,86.70
2019-02-27T02:04:41.435Z,87.50
2019-02-27T02:07:21.878Z,88.30
2019-02-27T02:10:02.126Z,88.60
2019-02-27T02:12:43.479Z,88.70
2019-02-27T02:15:27.119Z,88.40
2019-02-27T02:18:06.129Z,88.20
2019-02-27T02:20:46.173Z,88.50
2019-02-27T02:23:26.628Z,88.80
2019-02-27T02:26:06.445Z,89.00
2019-02-27T02:28:48.317Z,89.50
2019-02-27T02:31:28.753Z,89.70
2019-02-27T02:34:09.293Z,88.80
2019-02-27T02:36:50.428Z,88.60
2019-02-27T02:39:30.157Z,89.00
2019-02-27T02:42:10.392Z,89.30
2019-02-27T02:44:57.215Z,89.40
2019-02-27T02:47:34.477Z,89.90
2019-02-27T02:52:55.086Z,90.50
2019-02-27T02:55:36.637Z,91.30
2019-02-27T02:58:17.804Z,91.80
2019-02-27T03:00:57.764Z,92.10
2019-02-27T03:03:38.916Z,92.30
2019-02-27T03:06:19.039Z,92.00
2019-02-27T03:08:59.229Z,91.30
2019-02-27T03:11:40.262Z,91.00
2019-02-27T03:14:20.859Z,89.90
2019-02-27T03:17:00.708Z,89.80
2019-02-27T03:19:41.825Z,90.00
2019-02-27T03:22:22.673Z,90.00
2019-02-27T03:25:04.462Z,90.00
2019-02-27T03:27:44.997Z,90.00
2019-02-27T03:30:34.255Z,90.00
2019-02-27T03:33:08.229Z,89.80
2019-02-27T03:35:48.082Z,89.40
2019-02-27T03:41:08.066Z,89.90
2019-02-27T03:43:48.163Z,89.60
2019-02-27T03:46:28.314Z,90.00
2019-02-27T03:49:08.819Z,90.70
2019-02-27T03:51:49.635Z,90.60
2019-02-27T03:54:29.615Z,91.10
2019-02-27T03:57:09.588Z,91.20
2019-02-27T03:59:50.877Z,90.90
2019-02-27T04:02:30.907Z,90.50
2019-02-27T04:05:11.627Z,90.70
2019-02-27T04:07:51.380Z,90.80
2019-02-27T04:10:32.283Z,90.80
2019-02-27T04:13:12.237Z,91.00
2019-02-27T04:15:53.794Z,91.00
2019-02-27T04:18:34.547Z,91.10
2019-02-27T04:21:15.019Z,91.10
2019-02-27T04:23:58.161Z,90.90
2019-02-27T04:26:41.472Z,90.50
2019-02-27T04:29:21.452Z,90.90
2019-02-27T04:32:09.658Z,90.40
2019-02-27T04:38:03.598Z,92.00
2019-02-27T04:40:44.153Z,92.80
2019-02-27T04:43:24.906Z,92.70
2019-02-27T04:46:09.136Z,92.60
2019-02-27T04:48:48.990Z,92.20
2019-02-27T04:51:28.864Z,91.30
2019-02-27T04:54:08.966Z,90.50
2019-02-27T04:56:49.178Z,90.90
2019-02-27T05:02:12.065Z,91.40
2019-02-27T05:04:53.100Z,91.40
2019-02-27T05:07:32.846Z,91.70
2019-02-27T05:10:13.350Z,91.80
2019-02-27T05:12:56.758Z,91.90
2019-02-27T05:15:38.889Z,91.90
2019-02-27T05:18:18.509Z,91.60
2019-02-27T05:20:59.242Z,91.00
2019-02-27T05:23:40.035Z,91.80
2019-02-27T05:26:20.401Z,93.20
2019-02-27T05:29:00.403Z,93.70
2019-02-27T05:31:40.460Z,93.30
2019-02-27T05:34:20.666Z,92.80
2019-02-27T05:37:05.085Z,92.70
2019-02-27T05:39:43.061Z,92.10
2019-02-27T05:42:23.497Z,92.30
2019-02-27T05:45:03.708Z,92.60
2019-02-27T05:47:45.643Z,92.60
2019-02-27T05:50:25.534Z,93.00
2019-02-27T05:53:05.923Z,92.80
2019-02-27T05:55:45.561Z,92.70
2019-02-27T05:58:25.803Z,92.80
2019-02-27T06:01:05.929Z,92.50
2019-02-27T06:03:49.398Z,92.70
2019-02-27T06:06:28.892Z,93.00
2019-02-27T06:09:10.349Z,93.00
2019-02-27T06:14:31.760Z,93.30
2019-02-27T06:17:12.887Z,93.10
2019-02-27T06:19:53.713Z,93.20
2019-02-27T06:22:33.647Z,93.40
2019-02-27T06:25:13.846Z,93.70
2019-02-27T06:27:53.820Z,93.50
2019-02-27T06:30:33.717Z,93.60
2019-02-27T06:33:14.175Z,93.60
2019-02-27T06:35:54.487Z,93.40
2019-02-27T06:38:34.473Z,93.30
2019-02-27T06:41:15.610Z,93.30
2019-02-27T06:43:58.919Z,93.50
2019-02-27T06:46:38.821Z,93.30
2019-02-27T06:49:18.946Z,92.20
2019-02-27T06:51:59.275Z,91.90
2019-02-27T06:54:40.024Z,91.80
2019-02-27T06:57:19.554Z,91.60
2019-02-27T07:00:02.226Z,91.90
2019-02-27T07:02:42.908Z,90.90
2019-02-27T07:05:23.534Z,89.60
2019-02-27T07:08:05.374Z,87.30
2019-02-27T07:10:48.709Z,85.10
2019-02-27T07:13:29.836Z,81.60
2019-02-27T07:16:09.672Z,80.90
2019-02-27T07:18:50.556Z,76.20
2019-02-27T07:21:32.838Z,73.40
2019-02-27T07:24:13.427Z,71.20
2019-02-27T07:26:54.152Z,70.40
2019-02-27T07:29:34.440Z,70.40
2019-02-27T07:32:13.889Z,70.80
2019-02-27T07:34:54.002Z,72.60
2019-02-27T07:37:37.881Z,73.80
2019-02-27T07:40:17.753Z,72.30
2019-02-27T07:42:58.137Z,71.10
2019-02-27T07:45:38.411Z,69.60
2019-02-27T07:48:17.846Z,69.00
2019-02-27T07:50:57.779Z,66.30
2019-02-27T07:53:38.091Z,64.60
2019-02-27T07:56:17.869Z,63.20
2019-02-27T07:58:57.136Z,59.20
2019-02-27T08:01:43.697Z,57.80
2019-02-27T08:04:22.864Z,55.90
2019-02-27T08:07:02.542Z,54.30
2019-02-27T08:09:42.400Z,52.20
2019-02-27T08:12:22.762Z,51.10
2019-02-27T08:15:02.915Z,49.80
2019-02-27T08:17:43.974Z,51.90
2019-02-27T08:20:24.178Z,51.20
2019-02-27T08:23:04.404Z,49.60
2019-02-27T08:25:44.958Z,49.00
2019-02-27T08:31:07.855Z,48.20
2019-02-27T08:33:48.354Z,47.40
2019-02-27T08:36:28.063Z,47.00
2019-02-27T08:39:07.913Z,44.60
2019-02-27T08:41:48.790Z,44.60
2019-02-27T08:47:10.230Z,43.30
2019-02-27T08:49:50.683Z,41.90
2019-02-27T08:52:30.956Z,42.20
2019-02-27T08:55:18.850Z,41.40
2019-02-27T08:57:55.806Z,41.50
2019-02-27T09:00:34.099Z,41.10
2019-02-27T09:03:20.190Z,41.20
2019-02-27T09:05:56.297Z,41.20
2019-02-27T09:08:36.291Z,41.80
2019-02-27T09:11:16.362Z,38.60
2019-02-27T09:13:56.417Z,39.30
2019-02-27T09:16:36.405Z,40.20
2019-02-27T09:19:16.448Z,39.20
2019-02-27T09:21:56.442Z,39.00
2019-02-27T09:24:36.906Z,37.90
2019-02-27T09:27:16.251Z,38.10
2019-02-27T09:29:56.172Z,38.60
2019-02-27T09:32:36.418Z,36.70
2019-02-27T09:35:16.745Z,36.70
2019-02-27T09:37:56.971Z,36.10
2019-02-27T09:40:38.847Z,34.30
2019-02-27T09:43:19.694Z,34.00
2019-02-27T09:45:59.678Z,33.40
2019-02-27T09:48:39.655Z,33.20
2019-02-27T09:51:22.173Z,35.00
2019-02-27T09:54:02.821Z,33.90
2019-02-27T09:56:43.521Z,33.70
2019-02-27T09:59:23.872Z,33.70
2019-02-27T10:02:09.278Z,34.40
2019-02-27T10:04:51.155Z,35.50
2019-02-27T10:07:30.903Z,33.30
2019-02-27T10:10:11.054Z,33.80
2019-02-27T10:12:50.874Z,31.00
2019-02-27T10:15:30.975Z,31.00
2019-02-27T10:18:11.013Z,31.80
2019-02-27T10:20:51.230Z,32.60
2019-02-27T10:23:31.332Z,32.50
2019-02-27T10:26:09.702Z,31.30
2019-02-27T10:28:56.368Z,32.10
2019-02-27T10:31:35.906Z,30.90
2019-02-27T10:34:17.592Z,29.40
2019-02-27T10:36:58.909Z,30.10
2019-02-27T10:39:38.901Z,31.20
2019-02-27T10:42:19.027Z,30.80
2019-02-27T10:44:59.097Z,30.80
2019-02-27T10:47:40.009Z,31.00
2019-02-27T10:50:19.632Z,32.00
2019-02-27T10:53:00.310Z,32.60
2019-02-27T10:55:40.267Z,32.20
2019-02-27T10:58:20.270Z,31.60
2019-02-27T11:01:01.129Z,29.00
2019-02-27T11:03:42.052Z,29.20
2019-02-27T11:06:21.932Z,30.30
2019-02-27T11:09:04.453Z,29.30
2019-02-27T11:11:45.654Z,29.20
2019-02-27T11:14:25.757Z,29.10
2019-02-27T11:17:05.752Z,29.50
2019-02-27T11:22:26.809Z,30.90
2019-02-27T11:25:07.002Z,31.30
2019-02-27T11:27:48.240Z,28.60
2019-02-27T11:30:29.773Z,28.20
2019-02-27T11:33:09.933Z,28.20
2019-02-27T11:35:50.382Z,26.90
2019-02-27T11:38:30.166Z,26.60
2019-02-27T11:41:09.962Z,26.30
2019-02-27T11:43:52.847Z,27.80
2019-02-27T11:46:35.162Z,28.30
2019-02-27T11:49:15.720Z,27.20
2019-02-27T11:51:57.035Z,26.40
2019-02-27T11:54:37.034Z,26.80
2019-02-27T11:57:17.189Z,27.70
2019-02-27T11:59:57.163Z,26.80
2019-02-27T12:02:37.923Z,25.60
2019-02-27T12:05:18.191Z,26.00
2019-02-27T12:07:58.545Z,24.90
2019-02-27T12:10:26.463Z,24.40
2019-02-27T12:13:13.705Z,25.40
2019-02-27T12:15:53.926Z,25.90
2019-02-27T12:18:37.521Z,25.90
2019-02-27T12:21:17.805Z,25.00
2019-02-27T12:23:58.186Z,25.60
2019-02-27T12:26:38.245Z,25.80
2019-02-27T12:29:17.967Z,27.30
2019-02-27T12:31:58.156Z,26.80
2019-02-27T12:34:38.512Z,24.50
2019-02-27T12:37:27.806Z,25.60
2019-02-27T12:40:04.597Z,26.00
2019-02-27T12:42:44.618Z,25.10
2019-02-27T12:45:25.805Z,24.10
2019-02-27T12:48:04.763Z,24.40
2019-02-27T12:50:51.628Z,23.50
2019-02-27T12:53:31.736Z,24.10
2019-02-27T12:56:11.651Z,24.20
2019-02-27T12:58:51.598Z,24.60
2019-02-27T13:01:31.778Z,22.60
2019-02-27T13:04:15.943Z,22.70
2019-02-27T13:06:54.106Z,22.60
2019-02-27T13:09:34.216Z,23.00
2019-02-27T13:12:14.928Z,23.60
2019-02-27T13:14:56.743Z,24.30
2019-02-27T13:17:36.704Z,24.10
2019-02-27T13:20:17.035Z,23.70
2019-02-27T13:22:57.964Z,24.00
2019-02-27T13:25:38.579Z,22.80
2019-02-27T13:28:18.562Z,22.90
2019-02-27T13:30:58.743Z,21.60
2019-02-27T13:33:38.996Z,22.10
2019-02-27T13:36:19.207Z,22.80
2019-02-27T13:38:46.608Z,23.80
2019-02-27T13:41:33.561Z,23.40
2019-02-27T13:44:13.080Z,22.50
2019-02-27T13:46:54.470Z,22.10
2019-02-27T13:49:38.925Z,22.70
2019-02-27T13:52:18.488Z,23.40
2019-02-27T13:54:58.585Z,23.90
2019-02-27T13:57:38.670Z,24.00
2019-02-27T14:00:20.951Z,24.00
2019-02-27T14:03:00.899Z,23.80
2019-02-27T14:05:42.317Z,23.20
2019-02-27T14:08:21.737Z,24.30
2019-02-27T14:11:02.133Z,24.50
2019-02-27T14:13:44.075Z,23.90
2019-02-27T14:16:24.041Z,22.80
2019-02-27T14:19:04.173Z,23.00
2019-02-27T14:21:43.755Z,23.50
2019-02-27T14:24:24.927Z,23.20
2019-02-27T14:27:05.581Z,23.50
2019-02-27T14:29:45.210Z,22.50
2019-02-27T14:32:25.790Z,21.80
2019-02-27T14:35:06.869Z,20.60
2019-02-27T14:37:50.033Z,21.10
2019-02-27T14:40:29.708Z,21.60
2019-02-27T14:43:11.604Z,21.70
2019-02-27T14:45:52.320Z,21.40
2019-02-27T14:48:31.754Z,21.30
2019-02-27T14:51:13.437Z,21.70
2019-02-27T14:53:41.040Z,21.50
2019-02-27T14:56:28.303Z,23.90
2019-02-27T14:59:08.405Z,24.20
2019-02-27T15:01:49.244Z,23.60
2019-02-27T15:04:32.357Z,23.80
2019-02-27T15:07:17.353Z,23.30
2019-02-27T15:09:57.101Z,23.30
2019-02-27T15:12:36.993Z,22.70
2019-02-27T15:15:17.095Z,22.50
2019-02-27T15:18:00.797Z,22.30
2019-02-27T15:20:41.274Z,22.20
2019-02-27T15:23:24.472Z,22.40
2019-02-27T15:26:06.217Z,22.70
2019-02-27T15:31:29.440Z,21.90
2019-02-27T15:34:11.864Z,21.60
2019-02-27T15:36:51.638Z,21.10
2019-02-27T15:42:12.923Z,21.40
2019-02-27T15:44:52.691Z,21.60
2019-02-27T15:47:33.749Z,22.20
2019-02-27T15:50:15.063Z,22.70
2019-02-27T15:52:55.305Z,22.90
2019-02-27T15:55:37.805Z,23.10
2019-02-27T15:58:19.012Z,23.30
2019-02-27T16:00:59.727Z,23.90
2019-02-27T16:03:42.013Z,24.40
2019-02-27T16:06:22.739Z,25.50
2019-02-27T16:09:03.134Z,26.50
2019-02-27T16:11:51.485Z,26.90
2019-02-27T16:14:30.146Z,27.40
2019-02-27T16:17:10.627Z,27.20
2019-02-27T16:19:50.732Z,28.20
2019-02-27T16:22:34.767Z,28.20
2019-02-27T16:25:18.321Z,28.10
2019-02-27T16:27:58.415Z,27.90
2019-02-27T16:30:38.626Z,28.10
2019-02-27T16:33:23.146Z,28.70
2019-02-27T16:35:58.846Z,29.80
2019-02-27T16:38:41.295Z,30.70
2019-02-27T16:41:20.866Z,31.70
2019-02-27T16:43:58.989Z,32.60
2019-02-27T16:46:45.959Z,33.40
2019-02-27T16:49:34.193Z,34.50
2019-02-27T16:52:14.442Z,35.00
2019-02-27T16:54:55.118Z,35.80
2019-02-27T16:57:35.443Z,36.60
2019-02-27T17:00:17.812Z,36.80
2019-02-27T17:02:57.768Z,37.50
2019-02-27T17:05:40.381Z,38.00
2019-02-27T17:08:19.706Z,38.80
2019-02-27T17:10:59.821Z,39.40
2019-02-27T17:13:39.525Z,40.70
2019-02-27T17:16:19.735Z,41.50
2019-02-27T17:19:01.853Z,42.30
2019-02-27T17:21:42.564Z,42.70
2019-02-27T17:24:22.767Z,43.70
2019-02-27T17:27:03.005Z,44.40
2019-02-27T17:29:42.942Z,45.60
2019-02-27T17:32:24.365Z,46.00
2019-02-27T17:35:04.048Z,46.40
2019-02-27T17:37:44.551Z,47.40
2019-02-27T17:40:24.387Z,47.80
2019-02-27T17:43:06.515Z,48.60
2019-02-27T17:48:26.516Z,49.40
2019-02-27T17:51:06.684Z,50.30
2019-02-27T17:53:46.614Z,50.70
2019-02-27T17:56:26.714Z,51.10
2019-02-27T17:59:08.455Z,51.90
2019-02-27T18:01:49.065Z,51.90
2019-02-27T18:04:28.925Z,52.20
2019-02-27T18:07:10.241Z,52.80
2019-02-27T18:09:50.364Z,52.50
2019-02-27T18:12:30.284Z,53.00
2019-02-27T18:15:11.198Z,53.40
2019-02-27T18:17:51.751Z,54.50
2019-02-27T18:20:32.267Z,54.80
2019-02-27T18:23:12.340Z,55.20
2019-02-27T18:25:52.412Z,55.60
2019-02-27T18:28:32.916Z,56.10
2019-02-27T18:31:13.976Z,57.50
2019-02-27T18:33:54.962Z,58.80
2019-02-27T18:36:42.647Z,60.00
2019-02-27T18:39:17.785Z,60.60
2019-02-27T18:41:58.253Z,60.70
2019-02-27T18:44:41.481Z,61.10
2019-02-27T18:47:20.103Z,61.50
2019-02-27T18:49:59.543Z,61.50
2019-02-27T18:52:39.612Z,61.70
2019-02-27T18:55:20.586Z,62.00
2019-02-27T18:58:00.573Z,62.70
2019-02-27T19:00:41.034Z,62.30
2019-02-27T19:03:25.362Z,62.40
2019-02-27T19:06:02.822Z,63.10
2019-02-27T19:08:47.975Z,63.50
2019-02-27T19:11:28.047Z,63.30
2019-02-27T19:14:08.344Z,63.10
2019-02-27T19:16:49.188Z,63.00
2019-02-27T19:19:29.303Z,63.40
2019-02-27T19:22:11.340Z,63.70
2019-02-27T19:24:51.537Z,63.50
2019-02-27T19:27:31.169Z,63.60
2019-02-27T19:30:11.514Z,63.50
2019-02-27T19:32:51.626Z,63.30
2019-02-27T19:35:31.749Z,63.20
2019-02-27T19:38:13.860Z,63.40
2019-02-27T19:40:53.685Z,63.50
2019-02-27T19:43:34.372Z,63.80
2019-02-27T19:46:13.930Z,64.00
2019-02-27T19:48:57.357Z,64.30
2019-02-27T19:51:36.948Z,64.40
2019-02-27T19:54:18.539Z,65.00
2019-02-27T19:56:58.363Z,65.10
2019-02-27T19:59:38.606Z,65.70
2019-02-27T20:02:21.274Z,66.40
2019-02-27T20:05:04.949Z,66.70
2019-02-27T20:07:44.713Z,66.50
2019-02-27T20:13:04.339Z,66.90
2019-02-27T20:15:45.752Z,67.20
2019-02-27T20:18:25.956Z,67.70
2019-02-27T20:21:06.207Z,68.00
2019-02-27T20:23:46.073Z,68.40
2019-02-27T20:26:26.473Z,68.80
2019-02-27T20:29:06.874Z,68.80
2019-02-27T20:31:47.265Z,68.80
2019-02-27T20:34:27.231Z,68.90
2019-02-27T20:37:07.341Z,69.20
2019-02-27T20:39:47.235Z,68.80
2019-02-27T20:42:27.149Z,68.60
2019-02-27T20:45:08.657Z,68.50
2019-02-27T20:47:49.225Z,68.60
2019-02-27T20:50:34.689Z,69.80
2019-02-27T20:55:57.576Z,70.50
2019-02-27T20:58:37.443Z,70.50
2019-02-27T21:01:17.391Z,70.50
2019-02-27T21:04:01.474Z,70.40
2019-02-27T21:06:39.858Z,70.30
2019-02-27T21:09:20.680Z,70.10
2019-02-27T21:12:03.460Z,70.40
2019-02-27T21:14:43.141Z,70.80
2019-02-27T21:17:23.250Z,71.10
2019-02-27T21:20:03.312Z,71.40
2019-02-27T21:22:43.558Z,71.70
2019-02-27T21:25:23.053Z,71.70
2019-02-27T21:28:06.755Z,71.70
2019-02-27T21:30:44.684Z,71.80
2019-02-27T21:33:26.016Z,72.20
2019-02-27T21:36:06.792Z,72.90
2019-02-27T21:38:47.566Z,73.20
2019-02-27T21:41:28.390Z,73.50
2019-02-27T21:44:08.433Z,73.70
2019-02-27T21:46:52.685Z,73.70
2019-02-27T21:49:32.831Z,74.00
2019-02-27T21:52:12.416Z,74.40
2019-02-27T21:54:52.925Z,74.70
2019-02-27T21:57:33.131Z,74.70
2019-02-27T22:00:13.969Z,74.70
2019-02-27T22:02:56.127Z,74.50
2019-02-27T22:05:42.624Z,74.00
2019-02-27T22:08:17.824Z,74.50
2019-02-27T22:10:58.262Z,75.20
2019-02-27T22:13:38.028Z,75.90
2019-02-27T22:16:18.154Z,76.40
2019-02-27T22:18:58.343Z,76.90
2019-02-27T22:21:38.396Z,77.10
2019-02-27T22:24:21.010Z,77.20
2019-02-27T22:27:01.448Z,77.20
2019-02-27T22:29:41.284Z,77.50
2019-02-27T22:32:21.537Z,77.80
2019-02-27T22:35:02.546Z,77.40
2019-02-27T22:37:44.266Z,77.60
2019-02-27T22:40:24.501Z,77.60
2019-02-27T22:43:04.693Z,77.70
2019-02-27T22:45:45.172Z,77.40
2019-02-27T22:48:28.729Z,77.50
2019-02-27T22:51:08.539Z,77.50
2019-02-27T22:53:48.904Z,77.80
2019-02-27T22:56:29.021Z,78.30
2019-02-27T22:59:08.771Z,78.70
2019-02-27T23:01:50.671Z,78.90
2019-02-27T23:04:30.850Z,79.10
2019-02-27T23:07:11.078Z,79.70
2019-02-27T23:09:51.217Z,79.80
2019-02-27T23:12:32.924Z,80.40
2019-02-27T23:15:13.212Z,80.60
2019-02-27T23:17:53.132Z,80.70
2019-02-27T23:20:33.141Z,80.20
2019-02-27T23:23:13.340Z,80.10
2019-02-27T23:25:53.351Z,79.70
2019-02-27T23:28:34.817Z,79.30
2019-02-27T23:31:16.018Z,79.30
2019-02-27T23:33:55.995Z,79.30
2019-02-27T23:36:35.708Z,79.90
2019-02-27T23:39:15.516Z,80.40
2019-02-27T23:41:56.533Z,80.90
2019-02-27T23:44:38.769Z,80.50
2019-02-27T23:47:23.124Z,81.00
2019-02-27T23:50:02.856Z,81.10
2019-02-27T23:52:44.082Z,80.60
2019-02-27T23:55:24.212Z,80.70
2019-02-27T23:58:04.159Z,80.40
