createdAt,value
2022-09-28T00:00:58.390Z,100.00
2022-09-28T00:03:25.990Z,100.00
2022-09-28T00:05:54.947Z,100.00
2022-09-28T00:08:22.484Z,100.00
2022-09-28T00:10:56.345Z,100.00
2022-09-28T00:13:24.535Z,100.00
2022-09-28T00:16:00.613Z,100.00
2022-09-28T00:18:28.423Z,100.00
2022-09-28T00:21:05.659Z,100.00
2022-09-28T00:23:33.999Z,100.00
2022-09-28T00:26:05.071Z,100.00
2022-09-28T00:28:32.739Z,100.00
2022-09-28T00:31:01.298Z,100.00
2022-09-28T00:33:29.099Z,100.00
2022-09-28T00:35:57.718Z,100.00
2022-09-28T00:38:29.484Z,100.00
2022-09-28T00:40:57.194Z,100.00
2022-09-28T00:43:25.691Z,100.00
2022-09-28T00:46:00.340Z,100.00
2022-09-28T00:48:32.486Z,100.00
2022-09-28T00:51:03.845Z,100.00
2022-09-28T00:53:36.433Z,100.00
2022-09-28T00:56:07.515Z,100.00
2022-09-28T00:58:39.602Z,100.00
2022-09-28T01:01:07.256Z,100.00
2022-09-28T01:03:35.857Z,100.00
2022-09-28T01:06:05.556Z,100.00
2022-09-28T01:08:37.124Z,100.00
2022-09-28T01:11:04.730Z,100.00
2022-09-28T01:13:33.900Z,100.00
2022-09-28T01:16:12.742Z,100.00
2022-09-28T01:18:48.782Z,100.00
2022-09-28T01:21:19.960Z,100.00
2022-09-28T01:24:24.670Z,100.00
2022-09-28T01:27:01.482Z,100.00
2022-09-28T01:29:43.181Z,100.00
2022-09-28T01:32:22.105Z,100.00
2022-09-28T01:34:57.094Z,100.00
2022-09-28T01:37:32.021Z,100.00
2022-09-28T01:40:02.575Z,100.00
2022-09-28T01:42:35.423Z,100.00
2022-09-28T01:45:10.667Z,100.00
2022-09-28T01:47:40.974Z,100.00
2022-09-28T01:50:12.979Z,100.00
2022-09-28T01:52:46.957Z,100.00
2022-09-28T01:55:21.998Z,100.00
2022-09-28T01:57:55.806Z,100.00
2022-09-28T02:00:26.389Z,100.00
2022-09-28T02:02:59.097Z,100.00
2022-09-28T02:05:31.215Z,100.00
2022-09-28T02:08:04.350Z,100.00
2022-09-28T02:10:39.035Z,100.00
2022-09-28T02:13:14.138Z,100.00
2022-09-28T02:15:47.023Z,100.00
2022-09-28T02:18:15.074Z,100.00
2022-09-28T02:20:47.694Z,100.00
2022-09-28T02:23:17.192Z,100.00
2022-09-28T02:25:52.530Z,100.00
2022-09-28T02:28:21.457Z,100.00
2022-09-28T02:30:49.061Z,100.00
2022-09-28T02:33:21.978Z,100.00
2022-09-28T02:35:49.847Z,100.00
2022-09-28T02:38:17.821Z,100.00
2022-09-28T02:40:51.937Z,100.00
2022-09-28T02:43:25.780Z,100.00
2022-09-28T02:46:02.987Z,100.00
2022-09-28T02:49:00.126Z,100.00
2022-09-28T02:51:43.261Z,100.00
2022-09-28T02:54:28.236Z,100.00
2022-09-28T02:57:09.330Z,100.00
2022-09-28T02:59:47.588Z,100.00
2022-09-28T03:02:23.340Z,100.00
2022-09-28T03:05:08.741Z,100.00
2022-09-28T03:07:41.091Z,100.00
2022-09-28T03:10:17.753Z,100.00
2022-09-28T03:12:48.149Z,100.00
2022-09-28T03:15:22.906Z,100.00
2022-09-28T03:17:51.078Z,100.00
2022-09-28T03:20:19.505Z,100.00
2022-09-28T03:23:00.533Z,100.00
2022-09-28T03:25:35.210Z,100.00
2022-09-28T03:28:03.218Z,100.00
2022-09-28T03:30:32.143Z,100.00
2022-09-28T03:33:02.338Z,100.00
2022-09-28T03:35:30.189Z,100.00
2022-09-28T03:37:58.495Z,100.00
2022-09-28T03:40:26.353Z,100.00
2022-09-28T03:42:54.648Z,100.00
2022-09-28T03:45:22.858Z,100.00
2022-09-28T03:47:51.854Z,100.00
2022-09-28T03:50:19.407Z,100.00
2022-09-28T03:52:47.050Z,100.00
2022-09-28T03:55:14.758Z,100.00
2022-09-28T03:57:42.350Z,100.00
2022-09-28T04:00:11.878Z,100.00
2022-09-28T04:02:39.519Z,100.00
2022-09-28T04:05:09.237Z,100.00
2022-09-28T04:07:36.809Z,100.00
2022-09-28T04:10:04.860Z,100.00
2022-09-28T04:12:32.455Z,100.00
2022-09-28T04:14:59.983Z,100.00
2022-09-28T04:17:27.724Z,100.00
2022-09-28T04:19:55.380Z,100.00
2022-09-28T04:22:24.898Z,100.00
2022-09-28T04:24:52.694Z,100.00
2022-09-28T04:27:38.039Z,100.00
2022-09-28T04:30:06.218Z,100.00
2022-09-28T04:32:33.950Z,100.00
2022-09-28T04:35:01.490Z,100.00
2022-09-28T04:37:31.159Z,100.00
2022-09-28T04:39:58.789Z,100.00
2022-09-28T04:42:26.319Z,100.00
2022-09-28T04:44:53.929Z,100.00
2022-09-28T04:47:21.822Z,100.00
2022-09-28T04:49:49.356Z,100.00
2022-09-28T04:52:18.555Z,100.00
2022-09-28T04:54:47.672Z,100.00
2022-09-28T04:57:15.341Z,100.00
2022-09-28T04:59:42.862Z,100.00
2022-09-28T05:02:10.689Z,100.00
2022-09-28T05:04:38.295Z,100.00
2022-09-28T05:07:06.147Z,100.00
2022-09-28T05:09:37.678Z,100.00
2022-09-28T05:12:07.539Z,100.00
2022-09-28T05:14:35.159Z,100.00
2022-09-28T05:17:02.992Z,100.00
2022-09-28T05:19:31.294Z,100.00
2022-09-28T05:22:00.421Z,100.00
2022-09-28T05:24:28.031Z,100.00
2022-09-28T05:26:55.582Z,100.00
2022-09-28T05:29:25.310Z,100.00
2022-09-28T05:31:54.951Z,100.00
2022-09-28T05:34:22.542Z,100.00
2022-09-28T05:36:50.084Z,100.00
2022-09-28T05:39:17.732Z,100.00
2022-09-28T05:41:45.390Z,100.00
2022-09-28T05:44:12.947Z,100.00
2022-09-28T05:46:41.834Z,100.00
2022-09-28T05:49:09.399Z,100.00
2022-09-28T05:51:37.066Z,100.00
2022-09-28T05:54:15.898Z,100.00
2022-09-28T05:56:43.459Z,100.00
2022-09-28T05:59:12.089Z,100.00
2022-09-28T06:01:39.803Z,100.00
2022-09-28T06:04:09.157Z,100.00
2022-09-28T06:06:38.218Z,100.00
2022-09-28T06:09:05.816Z,100.00
2022-09-28T06:11:33.837Z,100.00
2022-09-28T06:14:01.462Z,100.00
2022-09-28T06:16:29.095Z,100.00
2022-09-28T06:18:56.688Z,100.00
2022-09-28T06:21:25.603Z,100.00
2022-09-28T06:23:53.189Z,100.00
2022-09-28T06:26:20.737Z,100.00
2022-09-28T06:28:48.311Z,100.00
2022-09-28T06:31:15.971Z,100.00
2022-09-28T06:33:43.716Z,100.00
2022-09-28T06:36:11.245Z,100.00
2022-09-28T06:38:40.174Z,100.00
2022-09-28T06:41:07.747Z,100.00
2022-09-28T06:43:36.667Z,100.00
2022-09-28T06:46:04.504Z,100.00
2022-09-28T06:48:33.453Z,100.00
2022-09-28T06:51:01.498Z,100.00
2022-09-28T06:53:30.215Z,100.00
2022-09-28T06:56:00.680Z,100.00
2022-09-28T06:58:29.161Z,100.00
2022-09-28T07:00:59.445Z,100.00
2022-09-28T07:03:27.416Z,100.00
2022-09-28T07:05:56.799Z,100.00
2022-09-28T07:08:25.993Z,100.00
2022-09-28T07:10:56.198Z,100.00
2022-09-28T07:16:13.988Z,100.00
2022-09-28T07:18:42.203Z,100.00
2022-09-28T07:21:20.230Z,100.00
2022-09-28T07:23:53.902Z,100.00
2022-09-28T07:26:24.363Z,100.00
2022-09-28T07:28:55.769Z,100.00
2022-09-28T07:31:25.154Z,100.00
2022-09-28T07:33:53.746Z,100.00
2022-09-28T07:36:22.755Z,100.00
2022-09-28T07:38:50.532Z,100.00
2022-09-28T07:41:22.324Z,100.00
2022-09-28T07:43:50.712Z,100.00
2022-09-28T07:46:21.187Z,100.00
2022-09-28T07:48:49.629Z,100.00
2022-09-28T07:51:20.062Z,100.00
2022-09-28T07:53:47.991Z,99.23
2022-09-28T07:56:17.293Z,93.73
2022-09-28T07:58:44.834Z,90.73
2022-09-28T08:01:15.091Z,83.54
2022-09-28T08:03:47.800Z,91.80
2022-09-28T08:06:17.582Z,89.54
2022-09-28T08:08:45.765Z,85.68
2022-09-28T08:11:14.176Z,83.39
2022-09-28T08:13:42.537Z,81.72
2022-09-28T08:16:10.062Z,88.47
2022-09-28T08:18:37.870Z,80.75
2022-09-28T08:21:25.391Z,77.28
2022-09-28T08:23:53.052Z,76.20
2022-09-28T08:26:20.797Z,75.16
2022-09-28T08:28:48.390Z,76.82
2022-09-28T08:31:16.022Z,73.37
2022-09-28T08:33:43.626Z,74.07
2022-09-28T08:36:12.623Z,72.42
2022-09-28T08:38:40.147Z,72.33
2022-09-28T08:41:17.850Z,73.88
2022-09-28T08:44:10.246Z,74.73
2022-09-28T08:46:43.261Z,76.14
2022-09-28T08:49:26.146Z,77.45
2022-09-28T08:52:01.220Z,78.67
2022-09-28T08:54:37.413Z,77.13
2022-09-28T08:57:12.351Z,82.16
2022-09-28T08:59:47.796Z,87.45
2022-09-28T09:02:20.019Z,89.13
2022-09-28T09:04:48.380Z,91.30
2022-09-28T09:07:40.331Z,93.07
2022-09-28T09:10:19.722Z,93.50
2022-09-28T09:12:55.282Z,88.83
2022-09-28T09:15:34.375Z,82.49
2022-09-28T09:18:19.816Z,75.29
2022-09-28T09:20:53.406Z,71.26
2022-09-28T09:23:35.682Z,68.64
2022-09-28T09:26:14.204Z,72.43
2022-09-28T09:29:06.527Z,81.02
2022-09-28T09:31:47.393Z,83.07
2022-09-28T09:34:31.430Z,83.79
2022-09-28T09:37:24.649Z,83.33
2022-09-28T09:40:04.730Z,86.34
2022-09-28T09:42:48.062Z,86.47
2022-09-28T09:45:31.082Z,90.06
2022-09-28T09:48:04.116Z,94.75
2022-09-28T09:50:35.371Z,94.48
2022-09-28T09:53:07.757Z,94.58
2022-09-28T09:55:43.319Z,92.23
2022-09-28T09:58:15.986Z,85.02
2022-09-28T10:00:46.552Z,76.79
2022-09-28T10:03:23.148Z,71.22
2022-09-28T10:05:57.561Z,71.72
2022-09-28T10:08:27.643Z,75.16
2022-09-28T10:11:08.319Z,79.82
2022-09-28T10:13:36.140Z,81.25
2022-09-28T10:16:04.002Z,82.31
2022-09-28T10:18:31.566Z,77.78
2022-09-28T10:20:59.235Z,70.37
2022-09-28T10:23:28.986Z,65.86
2022-09-28T10:26:03.340Z,59.71
2022-09-28T10:28:36.327Z,57.52
2022-09-28T10:31:35.369Z,56.08
2022-09-28T10:34:03.994Z,54.30
2022-09-28T10:36:38.210Z,56.56
2022-09-28T10:39:06.798Z,55.41
2022-09-28T10:41:50.573Z,55.81
2022-09-28T10:44:19.971Z,55.49
2022-09-28T10:46:57.609Z,55.04
2022-09-28T10:49:27.028Z,55.07
2022-09-28T10:51:56.180Z,55.16
2022-09-28T10:54:25.552Z,55.97
2022-09-28T10:56:55.814Z,56.39
2022-09-28T10:59:40.909Z,55.10
2022-09-28T11:02:22.163Z,53.88
2022-09-28T11:04:55.805Z,52.63
2022-09-28T11:07:26.126Z,53.49
2022-09-28T11:09:56.103Z,55.55
2022-09-28T11:12:28.271Z,53.28
2022-09-28T11:15:01.774Z,53.64
2022-09-28T11:17:31.532Z,54.12
2022-09-28T11:20:00.857Z,53.57
2022-09-28T11:22:41.629Z,51.30
2022-09-28T11:25:31.248Z,50.65
2022-09-28T11:28:04.417Z,51.50
2022-09-28T11:30:35.221Z,50.65
2022-09-28T11:33:05.925Z,51.10
2022-09-28T11:35:48.807Z,50.06
2022-09-28T11:38:31.247Z,48.07
2022-09-28T11:41:12.934Z,50.22
2022-09-28T11:44:03.827Z,48.98
2022-09-28T11:46:38.561Z,49.05
2022-09-28T11:49:16.392Z,49.72
2022-09-28T11:51:47.034Z,47.78
2022-09-28T11:54:28.788Z,48.70
2022-09-28T11:57:02.262Z,48.23
2022-09-28T11:59:34.340Z,50.66
2022-09-28T12:02:11.275Z,51.80
2022-09-28T12:04:43.506Z,54.67
2022-09-28T12:07:17.443Z,55.66
2022-09-28T12:09:52.855Z,56.98
2022-09-28T12:12:25.546Z,57.44
2022-09-28T12:15:01.319Z,57.39
2022-09-28T12:17:33.446Z,56.83
2022-09-28T12:20:11.055Z,54.86
2022-09-28T12:22:43.903Z,54.22
2022-09-28T12:25:15.967Z,52.62
2022-09-28T12:27:51.412Z,52.02
2022-09-28T12:30:22.591Z,52.58
2022-09-28T12:32:53.870Z,52.80
2022-09-28T12:35:32.472Z,53.80
2022-09-28T12:38:25.883Z,55.36
2022-09-28T12:41:02.553Z,56.81
2022-09-28T12:44:08.651Z,57.75
2022-09-28T12:46:51.012Z,57.61
2022-09-28T12:52:42.794Z,54.01
2022-09-28T12:55:24.099Z,54.26
2022-09-28T12:58:00.659Z,54.23
2022-09-28T13:00:39.948Z,54.63
2022-09-28T13:03:31.923Z,54.52
2022-09-28T13:06:25.709Z,56.25
2022-09-28T13:09:07.403Z,55.16
2022-09-28T13:11:42.544Z,55.69
2022-09-28T13:14:51.182Z,54.79
2022-09-28T13:17:25.662Z,55.03
2022-09-28T13:19:59.814Z,54.91
2022-09-28T13:22:39.996Z,55.71
2022-09-28T13:25:16.606Z,54.76
2022-09-28T13:27:49.491Z,54.54
2022-09-28T13:30:19.516Z,53.03
2022-09-28T13:32:48.717Z,52.65
2022-09-28T13:35:20.307Z,55.89
2022-09-28T13:37:48.695Z,56.36
2022-09-28T13:40:16.354Z,55.58
2022-09-28T13:43:07.760Z,55.62
2022-09-28T13:45:50.733Z,52.86
2022-09-28T13:48:20.661Z,50.75
2022-09-28T13:51:23.336Z,51.18
2022-09-28T13:54:11.364Z,50.77
2022-09-28T13:56:50.734Z,49.77
2022-09-28T13:59:26.051Z,49.71
2022-09-28T14:01:55.718Z,47.68
2022-09-28T14:04:25.091Z,48.97
2022-09-28T14:06:55.866Z,47.77
2022-09-28T14:09:25.368Z,47.51
2022-09-28T14:11:57.441Z,47.56
2022-09-28T14:14:26.949Z,48.46
2022-09-28T14:17:01.252Z,48.84
2022-09-28T14:19:31.545Z,48.19
2022-09-28T14:22:08.950Z,48.10
2022-09-28T14:24:44.968Z,49.10
2022-09-28T14:27:27.284Z,49.24
2022-09-28T14:29:56.188Z,49.05
2022-09-28T14:32:24.865Z,48.57
2022-09-28T14:34:57.858Z,48.63
2022-09-28T14:37:47.103Z,48.60
2022-09-28T14:40:36.477Z,50.63
2022-09-28T14:43:25.496Z,48.70
2022-09-28T14:46:14.730Z,49.92
2022-09-28T14:48:48.361Z,49.93
2022-09-28T14:51:35.327Z,50.47
2022-09-28T14:54:05.174Z,51.30
2022-09-28T14:56:35.048Z,51.47
2022-09-28T14:59:03.137Z,51.26
2022-09-28T15:01:30.501Z,52.63
2022-09-28T15:04:01.286Z,51.65
2022-09-28T15:06:44.721Z,51.47
2022-09-28T15:09:27.030Z,51.63
2022-09-28T15:11:55.727Z,52.07
2022-09-28T15:14:24.480Z,51.15
2022-09-28T15:16:52.130Z,50.71
2022-09-28T15:19:25.691Z,50.64
2022-09-28T15:21:53.417Z,51.28
2022-09-28T15:24:28.594Z,50.30
2022-09-28T15:26:56.853Z,51.23
2022-09-28T15:29:25.777Z,52.56
2022-09-28T15:31:54.654Z,54.52
2022-09-28T15:34:48.812Z,54.19
2022-09-28T15:37:18.886Z,55.65
2022-09-28T15:39:48.053Z,55.98
2022-09-28T15:42:16.406Z,56.04
2022-09-28T15:44:47.618Z,55.07
2022-09-28T15:47:16.623Z,56.92
2022-09-28T15:49:47.453Z,57.61
2022-09-28T15:52:24.210Z,56.32
2022-09-28T15:54:51.874Z,55.77
2022-09-28T15:57:37.691Z,56.22
2022-09-28T16:00:06.572Z,56.99
2022-09-28T16:02:34.046Z,56.36
2022-09-28T16:05:05.081Z,57.10
2022-09-28T16:07:35.298Z,57.87
2022-09-28T16:10:04.732Z,58.69
2022-09-28T16:12:41.408Z,60.02
2022-09-28T16:15:20.061Z,59.23
2022-09-28T16:17:51.900Z,60.26
2022-09-28T16:20:23.089Z,61.57
2022-09-28T16:22:50.742Z,61.83
2022-09-28T16:25:20.351Z,62.88
2022-09-28T16:27:47.755Z,63.47
2022-09-28T16:30:21.686Z,65.56
2022-09-28T16:32:51.690Z,67.24
2022-09-28T16:35:22.897Z,68.58
2022-09-28T16:37:56.346Z,70.30
2022-09-28T16:40:23.921Z,72.01
2022-09-28T16:42:51.766Z,74.27
2022-09-28T16:45:20.270Z,79.34
2022-09-28T16:47:52.697Z,84.13
2022-09-28T16:50:22.058Z,83.85
2022-09-28T16:53:08.286Z,84.38
2022-09-28T16:55:40.579Z,85.61
2022-09-28T16:58:08.579Z,87.29
2022-09-28T17:00:36.163Z,88.35
2022-09-28T17:03:05.528Z,89.13
2022-09-28T17:05:34.378Z,88.82
2022-09-28T17:08:02.867Z,86.82
2022-09-28T17:10:41.188Z,88.42
2022-09-28T17:13:20.793Z,90.73
2022-09-28T17:15:50.330Z,93.51
2022-09-28T17:18:18.697Z,95.14
2022-09-28T17:20:49.198Z,96.72
2022-09-28T17:23:16.718Z,98.28
2022-09-28T17:25:44.227Z,99.28
2022-09-28T17:28:17.930Z,100.00
2022-09-28T17:30:45.410Z,100.00
2022-09-28T17:33:13.304Z,100.00
2022-09-28T17:35:40.978Z,100.00
2022-09-28T17:38:10.174Z,100.00
2022-09-28T17:40:37.704Z,100.00
2022-09-28T17:43:05.650Z,100.00
2022-09-28T17:45:39.043Z,100.00
2022-09-28T17:48:08.986Z,100.00
2022-09-28T17:50:36.963Z,100.00
2022-09-28T17:53:06.401Z,100.00
2022-09-28T17:55:36.582Z,100.00
2022-09-28T17:58:12.786Z,100.00
2022-09-28T18:00:40.882Z,100.00
2022-09-28T18:03:12.768Z,100.00
2022-09-28T18:05:40.760Z,100.00
2022-09-28T18:08:09.573Z,99.27
2022-09-28T18:10:38.386Z,100.00
2022-09-28T18:13:05.915Z,100.00
2022-09-28T18:15:33.515Z,98.09
2022-09-28T18:18:01.045Z,98.53
2022-09-28T18:20:28.795Z,99.07
2022-09-28T18:22:56.638Z,99.02
2022-09-28T18:25:24.400Z,100.00
2022-09-28T18:27:57.125Z,100.00
2022-09-28T18:30:25.107Z,100.00
2022-09-28T18:32:52.812Z,100.00
2022-09-28T18:35:23.016Z,100.00
2022-09-28T18:37:51.210Z,100.00
2022-09-28T18:40:20.053Z,100.00
2022-09-28T18:42:47.718Z,100.00
2022-09-28T18:45:17.231Z,100.00
2022-09-28T18:47:45.216Z,100.00
2022-09-28T18:50:15.307Z,100.00
2022-09-28T18:52:44.046Z,100.00
2022-09-28T18:55:11.815Z,100.00
2022-09-28T18:57:41.225Z,100.00
2022-09-28T19:00:11.552Z,100.00
2022-09-28T19:02:40.750Z,100.00
2022-09-28T19:05:09.283Z,100.00
2022-09-28T19:07:37.038Z,100.00
2022-09-28T19:10:05.469Z,100.00
2022-09-28T19:12:33.615Z,100.00
2022-09-28T19:15:01.314Z,100.00
2022-09-28T19:17:29.038Z,100.00
2022-09-28T19:19:58.054Z,100.00
2022-09-28T19:22:25.752Z,100.00
2022-09-28T19:24:53.390Z,100.00
2022-09-28T19:27:21.346Z,100.00
2022-09-28T19:29:49.120Z,100.00
2022-09-28T19:32:16.795Z,100.00
2022-09-28T19:34:44.351Z,100.00
2022-09-28T19:37:15.770Z,100.00
2022-09-28T19:39:43.338Z,100.00
2022-09-28T19:42:10.875Z,100.00
2022-09-28T19:44:39.150Z,100.00
2022-09-28T19:47:08.662Z,100.00
2022-09-28T19:49:38.407Z,100.00
2022-09-28T19:52:17.323Z,100.00
2022-09-28T19:54:56.550Z,100.00
2022-09-28T19:57:25.925Z,100.00
2022-09-28T19:59:57.838Z,100.00
2022-09-28T20:02:28.784Z,100.00
2022-09-28T20:04:56.337Z,100.00
2022-09-28T20:07:24.171Z,100.00
2022-09-28T20:09:53.033Z,100.00
2022-09-28T20:12:20.561Z,100.00
2022-09-28T20:14:48.161Z,100.00
2022-09-28T20:17:15.701Z,100.00
2022-09-28T20:19:43.234Z,100.00
2022-09-28T20:22:12.049Z,100.00
2022-09-28T20:24:39.649Z,100.00
2022-09-28T20:27:08.614Z,100.00
2022-09-28T20:29:36.154Z,100.00
2022-09-28T20:32:04.773Z,100.00
2022-09-28T20:34:33.410Z,100.00
2022-09-28T20:37:01.062Z,100.00
2022-09-28T20:39:28.622Z,100.00
2022-09-28T20:41:56.652Z,100.00
2022-09-28T20:44:25.596Z,100.00
2022-09-28T20:46:53.302Z,100.00
2022-09-28T20:49:21.589Z,100.00
2022-09-28T20:51:49.151Z,100.00
2022-09-28T20:54:16.802Z,100.00
2022-09-28T20:56:44.452Z,100.00
2022-09-28T20:59:13.058Z,100.00
2022-09-28T21:01:42.051Z,100.00
2022-09-28T21:04:11.231Z,100.00
2022-09-28T21:06:40.625Z,100.00
2022-09-28T21:09:09.938Z,100.00
2022-09-28T21:11:37.682Z,100.00
2022-09-28T21:14:07.902Z,100.00
2022-09-28T21:16:35.979Z,100.00
2022-09-28T21:19:05.375Z,100.00
2022-09-28T21:21:32.950Z,100.00
2022-09-28T21:24:00.619Z,100.00
2022-09-28T21:26:29.838Z,100.00
2022-09-28T21:28:59.134Z,100.00
2022-09-28T21:31:29.597Z,100.00
2022-09-28T21:33:57.643Z,100.00
2022-09-28T21:36:26.923Z,100.00
2022-09-28T21:38:55.517Z,100.00
2022-09-28T21:41:23.098Z,100.00
2022-09-28T21:43:50.750Z,100.00
2022-09-28T21:46:18.587Z,100.00
2022-09-28T21:48:46.198Z,100.00
2022-09-28T21:51:15.472Z,100.00
2022-09-28T21:53:44.598Z,100.00
2022-09-28T21:56:13.773Z,100.00
2022-09-28T21:58:41.574Z,100.00
2022-09-28T22:01:12.958Z,100.00
2022-09-28T22:03:40.759Z,100.00
2022-09-28T22:06:09.184Z,100.00
2022-09-28T22:08:37.876Z,100.00
2022-09-28T22:11:09.626Z,100.00
2022-09-28T22:13:40.794Z,100.00
2022-09-28T22:16:09.289Z,100.00
2022-09-28T22:18:36.932Z,100.00
2022-09-28T22:21:07.548Z,100.00
2022-09-28T22:23:36.108Z,100.00
2022-09-28T22:26:07.975Z,100.00
2022-09-28T22:28:35.702Z,100.00
2022-09-28T22:31:03.524Z,100.00
2022-09-28T22:33:31.225Z,100.00
2022-09-28T22:35:58.782Z,100.00
2022-09-28T22:38:26.349Z,100.00
2022-09-28T22:40:56.087Z,100.00
2022-09-28T22:43:26.292Z,100.00
2022-09-28T22:46:01.907Z,100.00
2022-09-28T22:48:29.671Z,100.00
2022-09-28T22:50:57.316Z,100.00
2022-09-28T22:53:25.070Z,100.00
2022-09-28T22:55:52.634Z,100.00
2022-09-28T22:58:20.197Z,100.00
2022-09-28T23:00:49.305Z,100.00
2022-09-28T23:03:17.089Z,100.00
2022-09-28T23:05:53.863Z,100.00
2022-09-28T23:08:22.028Z,100.00
2022-09-28T23:10:50.323Z,100.00
2022-09-28T23:13:19.479Z,100.00
2022-09-28T23:15:57.444Z,100.00
2022-09-28T23:18:26.045Z,100.00
2022-09-28T23:20:54.842Z,100.00
2022-09-28T23:23:22.552Z,100.00
2022-09-28T23:25:50.425Z,100.00
2022-09-28T23:28:18.444Z,100.00
2022-09-28T23:30:46.073Z,100.00
2022-09-28T23:33:15.887Z,100.00
2022-09-28T23:35:43.994Z,100.00
2022-09-28T23:38:13.438Z,100.00
2022-09-28T23:40:41.255Z,100.00
2022-09-28T23:43:09.545Z,100.00
2022-09-28T23:45:37.198Z,100.00
2022-09-28T23:48:04.895Z,100.00
2022-09-28T23:50:33.827Z,100.00
2022-09-28T23:53:01.555Z,100.00
2022-09-28T23:55:29.230Z,100.00
2022-09-28T23:57:58.057Z,100.00
