createdAt,value
2019-03-17T00:03:09.603Z,99.00
2019-03-17T00:05:35.872Z,99.00
2019-03-17T00:08:02.107Z,98.97
2019-03-17T00:10:28.356Z,98.95
2019-03-17T00:12:54.579Z,98.96
2019-03-17T00:15:20.829Z,98.97
2019-03-17T00:17:47.068Z,99.01
2019-03-17T00:20:13.311Z,99.01
2019-03-17T00:22:39.542Z,99.02
2019-03-17T00:25:09.451Z,98.96
2019-03-17T00:27:34.028Z,98.95
2019-03-17T00:30:00.479Z,98.95
2019-03-17T00:32:26.724Z,98.94
2019-03-17T00:34:52.964Z,98.94
2019-03-17T00:37:19.211Z,98.89
2019-03-17T00:39:45.444Z,98.84
2019-03-17T00:42:11.691Z,98.81
2019-03-17T00:44:37.935Z,98.71
2019-03-17T00:47:04.187Z,98.73
2019-03-17T00:49:30.404Z,98.68
2019-03-17T00:51:56.643Z,98.73
2019-03-17T00:54:22.895Z,98.80
2019-03-17T00:56:49.147Z,98.85
2019-03-17T00:59:15.405Z,98.79
2019-03-17T01:01:41.650Z,98.86
2019-03-17T01:04:07.924Z,98.80
2019-03-17T01:06:34.269Z,98.75
2019-03-17T01:09:00.496Z,98.63
2019-03-17T01:11:26.751Z,98.62
2019-03-17T01:13:53.005Z,98.48
2019-03-17T01:16:19.252Z,98.39
2019-03-17T01:18:45.478Z,98.38
2019-03-17T01:21:11.730Z,98.38
2019-03-17T01:23:37.959Z,98.20
2019-03-17T01:26:04.208Z,98.22
2019-03-17T01:28:30.461Z,98.25
2019-03-17T01:30:56.697Z,98.13
2019-03-17T01:33:22.950Z,98.18
2019-03-17T01:35:49.172Z,98.24
2019-03-17T01:38:15.420Z,98.28
2019-03-17T01:40:41.646Z,98.19
2019-03-17T01:43:07.892Z,98.12
2019-03-17T01:45:34.108Z,98.09
2019-03-17T01:48:00.354Z,98.12
2019-03-17T01:50:46.360Z,98.18
2019-03-17T01:53:12.615Z,98.16
2019-03-17T01:55:38.873Z,98.22
2019-03-17T01:58:05.122Z,98.20
2019-03-17T02:00:31.356Z,97.93
2019-03-17T02:02:57.649Z,97.69
2019-03-17T02:05:23.891Z,97.58
2019-03-17T02:07:50.145Z,97.53
2019-03-17T02:10:16.384Z,97.21
2019-03-17T02:12:42.626Z,97.40
2019-03-17T02:15:08.956Z,97.45
2019-03-17T02:17:35.196Z,97.44
2019-03-17T02:20:01.531Z,97.39
2019-03-17T02:22:27.771Z,97.50
2019-03-17T02:24:54.027Z,97.53
2019-03-17T02:27:20.258Z,97.54
2019-03-17T02:29:46.516Z,97.55
2019-03-17T02:32:12.744Z,97.52
2019-03-17T02:34:38.983Z,97.68
2019-03-17T02:37:05.218Z,97.63
2019-03-17T02:39:31.465Z,97.86
2019-03-17T02:41:57.702Z,97.79
2019-03-17T02:44:23.975Z,97.89
2019-03-17T02:46:50.227Z,97.95
2019-03-17T02:49:16.439Z,97.96
2019-03-17T02:51:42.681Z,97.89
2019-03-17T02:54:08.926Z,97.90
2019-03-17T02:56:35.163Z,97.92
2019-03-17T02:59:01.420Z,97.96
2019-03-17T03:01:27.657Z,98.00
2019-03-17T03:03:53.930Z,97.94
2019-03-17T03:06:20.169Z,98.00
2019-03-17T03:08:46.505Z,98.08
2019-03-17T03:11:12.744Z,98.07
2019-03-17T03:13:38.969Z,98.15
2019-03-17T03:16:05.965Z,98.22
2019-03-17T03:18:33.364Z,98.21
2019-03-17T03:20:59.611Z,98.36
2019-03-17T03:23:25.853Z,98.48
2019-03-17T03:25:52.111Z,98.42
2019-03-17T03:28:18.334Z,98.39
2019-03-17T03:30:44.592Z,98.43
2019-03-17T03:33:10.827Z,98.42
2019-03-17T03:35:37.075Z,98.55
2019-03-17T03:38:03.334Z,98.59
2019-03-17T03:40:29.551Z,98.72
2019-03-17T03:42:55.783Z,98.80
2019-03-17T03:45:22.022Z,98.89
2019-03-17T03:47:48.257Z,98.89
2019-03-17T03:50:14.503Z,98.90
2019-03-17T03:52:40.742Z,98.97
2019-03-17T03:58:07.485Z,99.09
2019-03-17T04:00:33.745Z,99.28
2019-03-17T04:02:59.975Z,99.35
2019-03-17T04:05:26.249Z,99.38
2019-03-17T04:07:52.482Z,99.45
2019-03-17T04:10:18.729Z,99.52
2019-03-17T04:12:44.979Z,99.62
2019-03-17T04:15:11.209Z,99.73
2019-03-17T04:17:37.488Z,99.81
2019-03-17T04:22:53.824Z,100.00
2019-03-17T04:25:20.053Z,100.00
2019-03-17T04:27:46.312Z,100.00
2019-03-17T04:30:12.555Z,100.00
2019-03-17T04:32:38.789Z,100.00
2019-03-17T04:35:46.327Z,100.00
2019-03-17T04:38:12.570Z,100.00
2019-03-17T04:40:38.806Z,100.00
2019-03-17T04:43:05.057Z,100.00
2019-03-17T04:45:31.295Z,100.00
2019-03-17T04:47:57.543Z,100.00
2019-03-17T04:50:23.777Z,100.00
2019-03-17T04:52:50.013Z,100.00
2019-03-17T04:55:16.245Z,100.00
2019-03-17T04:57:42.503Z,100.00
2019-03-17T05:03:22.203Z,100.00
2019-03-17T05:05:48.448Z,100.00
2019-03-17T05:08:14.690Z,100.00
2019-03-17T05:10:40.933Z,100.00
2019-03-17T05:13:07.204Z,100.00
2019-03-17T05:15:33.520Z,100.00
2019-03-17T05:17:59.771Z,100.00
2019-03-17T05:20:26.005Z,100.00
2019-03-17T05:22:52.278Z,100.00
2019-03-17T05:25:18.516Z,100.00
2019-03-17T05:27:44.755Z,100.00
2019-03-17T05:30:10.979Z,100.00
2019-03-17T05:32:37.227Z,100.00
2019-03-17T05:35:25.008Z,100.00
2019-03-17T05:37:51.264Z,100.00
2019-03-17T05:40:17.491Z,100.00
2019-03-17T05:42:43.738Z,100.00
2019-03-17T05:45:09.973Z,100.00
2019-03-17T05:47:36.197Z,100.00
2019-03-17T05:50:24.031Z,100.00
2019-03-17T05:52:50.272Z,100.00
2019-03-17T05:55:16.520Z,100.00
2019-03-17T05:57:42.763Z,100.00
2019-03-17T06:00:50.332Z,100.00
2019-03-17T06:03:16.583Z,100.00
2019-03-17T06:05:42.846Z,100.00
2019-03-17T06:08:09.076Z,100.00
2019-03-17T06:10:35.327Z,100.00
2019-03-17T06:13:01.568Z,100.00
2019-03-17T06:15:27.839Z,100.00
2019-03-17T06:17:54.080Z,100.00
2019-03-17T06:20:20.323Z,100.00
2019-03-17T06:22:46.554Z,100.00
2019-03-17T06:25:12.800Z,100.00
2019-03-17T06:27:39.039Z,100.00
2019-03-17T06:33:06.477Z,100.00
2019-03-17T06:35:32.732Z,100.00
2019-03-17T06:37:58.981Z,100.00
2019-03-17T06:40:25.240Z,100.00
2019-03-17T06:42:51.475Z,100.00
2019-03-17T06:45:17.723Z,100.00
2019-03-17T06:47:43.997Z,100.00
2019-03-17T06:50:31.758Z,100.00
2019-03-17T06:52:58.000Z,100.00
2019-03-17T06:55:24.232Z,100.00
2019-03-17T06:57:50.490Z,100.00
2019-03-17T07:00:16.737Z,100.00
2019-03-17T07:02:42.977Z,100.00
2019-03-17T07:05:09.443Z,100.00
2019-03-17T07:07:43.938Z,100.00
2019-03-17T07:13:04.850Z,99.71
2019-03-17T07:15:31.093Z,99.65
2019-03-17T07:17:57.326Z,99.39
2019-03-17T07:20:23.560Z,99.07
2019-03-17T07:22:49.820Z,98.83
2019-03-17T07:25:16.049Z,98.55
2019-03-17T07:27:42.299Z,97.97
2019-03-17T07:30:28.368Z,97.62
2019-03-17T07:32:54.614Z,97.52
2019-03-17T07:35:20.843Z,97.25
2019-03-17T07:37:56.169Z,96.98
2019-03-17T07:40:15.220Z,96.67
2019-03-17T07:42:41.469Z,96.46
2019-03-17T07:45:29.261Z,96.30
2019-03-17T07:47:55.517Z,95.91
2019-03-17T07:50:21.759Z,95.43
2019-03-17T07:52:48.030Z,95.57
2019-03-17T07:55:14.267Z,95.32
2019-03-17T07:57:40.528Z,95.35
2019-03-17T08:00:31.758Z,95.12
2019-03-17T08:03:07.405Z,94.89
2019-03-17T08:05:33.669Z,94.62
2019-03-17T08:08:08.770Z,94.52
2019-03-17T08:10:28.156Z,94.50
2019-03-17T08:12:54.407Z,94.84
2019-03-17T08:15:20.640Z,94.86
2019-03-17T08:17:46.891Z,93.95
2019-03-17T08:20:13.385Z,93.93
2019-03-17T08:22:39.654Z,94.04
2019-03-17T08:25:25.733Z,94.03
2019-03-17T08:27:52.024Z,94.20
2019-03-17T08:30:18.258Z,93.74
2019-03-17T08:32:44.500Z,93.45
2019-03-17T08:35:10.832Z,93.49
2019-03-17T08:37:37.097Z,93.17
2019-03-17T08:40:23.083Z,93.50
2019-03-17T08:42:49.385Z,93.86
2019-03-17T08:45:15.617Z,94.23
2019-03-17T08:47:41.845Z,93.98
2019-03-17T08:50:49.394Z,93.77
2019-03-17T08:53:15.651Z,93.27
2019-03-17T08:55:41.897Z,93.34
2019-03-17T08:58:08.136Z,93.49
2019-03-17T09:00:34.682Z,93.62
2019-03-17T09:03:00.924Z,93.81
2019-03-17T09:05:27.192Z,93.58
2019-03-17T09:07:53.431Z,93.23
2019-03-17T09:10:19.690Z,92.90
2019-03-17T09:12:45.925Z,92.77
2019-03-17T09:15:12.178Z,92.54
2019-03-17T09:17:38.432Z,92.28
2019-03-17T09:20:45.991Z,92.05
2019-03-17T09:23:12.231Z,92.38
2019-03-17T09:25:38.483Z,92.36
2019-03-17T09:28:04.719Z,92.31
2019-03-17T09:30:31.026Z,92.52
2019-03-17T09:32:57.575Z,92.35
2019-03-17T09:35:23.831Z,92.17
2019-03-17T09:37:50.105Z,92.95
2019-03-17T09:40:38.109Z,93.85
2019-03-17T09:43:04.367Z,93.66
2019-03-17T09:45:30.633Z,93.98
2019-03-17T09:47:56.870Z,93.95
2019-03-17T09:50:23.182Z,93.84
2019-03-17T09:52:49.423Z,93.89
2019-03-17T09:55:15.828Z,93.98
2019-03-17T09:58:01.926Z,93.82
2019-03-17T10:00:28.184Z,94.07
2019-03-17T10:02:54.438Z,93.42
2019-03-17T10:05:20.688Z,93.52
2019-03-17T10:07:46.949Z,93.44
2019-03-17T10:10:54.484Z,93.22
2019-03-17T10:13:20.718Z,93.04
2019-03-17T10:15:46.972Z,92.57
2019-03-17T10:18:13.208Z,93.29
2019-03-17T10:20:39.449Z,93.07
2019-03-17T10:23:05.698Z,93.11
2019-03-17T10:25:31.955Z,93.10
2019-03-17T10:27:58.187Z,93.29
2019-03-17T10:30:24.426Z,93.54
2019-03-17T10:32:50.699Z,93.66
2019-03-17T10:35:16.931Z,93.69
2019-03-17T10:37:43.290Z,93.97
2019-03-17T10:40:29.313Z,93.42
2019-03-17T10:42:55.560Z,93.36
2019-03-17T10:45:21.808Z,93.41
2019-03-17T10:47:48.060Z,93.25
2019-03-17T10:50:55.602Z,93.44
2019-03-17T10:53:22.006Z,93.54
2019-03-17T10:55:48.670Z,93.38
2019-03-17T10:58:14.912Z,93.36
2019-03-17T11:03:26.998Z,93.63
2019-03-17T11:05:54.573Z,93.49
2019-03-17T11:10:50.273Z,93.28
2019-03-17T11:13:16.544Z,93.24
2019-03-17T11:15:42.881Z,93.25
2019-03-17T11:18:09.301Z,93.19
2019-03-17T11:20:35.746Z,92.61
2019-03-17T11:23:02.188Z,92.67
2019-03-17T11:25:28.512Z,92.79
2019-03-17T11:27:54.824Z,92.93
2019-03-17T11:30:21.372Z,93.03
2019-03-17T11:32:47.775Z,92.79
2019-03-17T11:35:14.134Z,93.12
2019-03-17T11:37:40.401Z,92.94
2019-03-17T11:40:26.380Z,93.02
2019-03-17T11:42:52.641Z,92.54
2019-03-17T11:48:09.935Z,93.02
2019-03-17T11:50:36.167Z,93.03
2019-03-17T11:53:02.418Z,92.95
2019-03-17T11:55:28.650Z,92.79
2019-03-17T11:57:54.885Z,92.56
2019-03-17T12:01:02.434Z,92.30
2019-03-17T12:03:28.706Z,92.19
2019-03-17T12:05:54.950Z,92.30
2019-03-17T12:08:21.184Z,92.74
2019-03-17T12:10:47.431Z,92.28
2019-03-17T12:13:13.680Z,92.58
2019-03-17T12:15:39.948Z,92.70
2019-03-17T12:18:06.177Z,92.75
2019-03-17T12:20:32.424Z,92.91
2019-03-17T12:22:58.664Z,93.08
2019-03-17T12:25:24.899Z,93.00
2019-03-17T12:27:51.133Z,93.12
2019-03-17T12:30:37.135Z,93.14
2019-03-17T12:33:03.369Z,93.10
2019-03-17T12:35:29.606Z,92.83
2019-03-17T12:37:55.851Z,92.86
2019-03-17T12:40:22.108Z,92.63
2019-03-17T12:42:48.350Z,92.62
2019-03-17T12:45:14.792Z,92.52
2019-03-17T12:47:41.038Z,92.71
2019-03-17T12:50:48.574Z,92.70
2019-03-17T12:53:14.805Z,93.11
2019-03-17T12:55:41.060Z,93.18
2019-03-17T12:58:07.301Z,93.16
2019-03-17T13:00:33.557Z,93.08
2019-03-17T13:02:59.789Z,93.51
2019-03-17T13:05:26.055Z,93.15
2019-03-17T13:07:52.289Z,93.20
2019-03-17T13:10:40.091Z,93.39
2019-03-17T13:13:06.323Z,93.18
2019-03-17T13:15:32.570Z,93.27
2019-03-17T13:17:58.816Z,93.52
2019-03-17T13:20:25.066Z,93.33
2019-03-17T13:22:51.304Z,93.12
2019-03-17T13:25:17.535Z,93.55
2019-03-17T13:27:43.790Z,93.52
2019-03-17T13:30:29.794Z,93.93
2019-03-17T13:32:56.016Z,94.28
2019-03-17T13:35:22.259Z,94.19
2019-03-17T13:37:48.510Z,94.24
2019-03-17T13:40:56.057Z,94.12
2019-03-17T13:43:22.287Z,94.06
2019-03-17T13:45:48.544Z,94.45
2019-03-17T13:48:14.785Z,94.51
2019-03-17T13:50:41.013Z,94.48
2019-03-17T13:53:07.255Z,94.56
2019-03-17T13:55:33.488Z,94.69
2019-03-17T13:58:41.042Z,94.96
2019-03-17T14:01:07.267Z,95.06
2019-03-17T14:03:33.510Z,95.45
2019-03-17T14:05:59.763Z,95.46
2019-03-17T14:08:26.023Z,95.05
2019-03-17T14:10:52.257Z,95.06
2019-03-17T14:13:18.590Z,94.97
2019-03-17T14:15:44.813Z,95.09
2019-03-17T14:18:11.040Z,94.92
2019-03-17T14:20:37.284Z,94.85
2019-03-17T14:23:03.524Z,94.83
2019-03-17T14:28:43.308Z,94.96
2019-03-17T14:31:09.588Z,94.69
2019-03-17T14:33:35.842Z,94.86
2019-03-17T14:36:02.070Z,94.81
2019-03-17T14:38:28.320Z,94.88
2019-03-17T14:40:57.119Z,95.07
2019-03-17T14:43:22.795Z,95.01
2019-03-17T14:45:49.067Z,94.92
2019-03-17T14:48:15.324Z,94.94
2019-03-17T14:50:41.555Z,94.85
2019-03-17T14:53:07.809Z,95.15
2019-03-17T14:55:34.032Z,95.11
2019-03-17T14:58:00.271Z,95.20
2019-03-17T15:00:26.530Z,95.07
2019-03-17T15:02:52.757Z,95.16
2019-03-17T15:05:19.007Z,95.14
2019-03-17T15:07:45.251Z,95.39
2019-03-17T15:10:31.228Z,95.62
2019-03-17T15:12:57.501Z,95.65
2019-03-17T15:15:23.773Z,95.95
2019-03-17T15:17:50.001Z,96.01
2019-03-17T15:20:35.995Z,96.04
2019-03-17T15:23:02.245Z,96.17
2019-03-17T15:25:28.502Z,96.37
2019-03-17T15:27:54.730Z,96.48
2019-03-17T15:30:40.721Z,96.43
2019-03-17T15:33:06.967Z,96.57
2019-03-17T15:35:33.213Z,96.70
2019-03-17T15:37:59.449Z,96.68
2019-03-17T15:40:25.708Z,96.76
2019-03-17T15:42:51.956Z,96.84
2019-03-17T15:45:39.747Z,96.98
2019-03-17T15:48:05.981Z,97.02
2019-03-17T15:50:32.228Z,97.28
2019-03-17T15:52:58.471Z,97.48
2019-03-17T15:55:24.729Z,97.69
2019-03-17T15:57:50.965Z,97.85
2019-03-17T16:00:36.959Z,98.06
2019-03-17T16:03:03.313Z,98.13
2019-03-17T16:05:29.580Z,98.09
2019-03-17T16:07:55.810Z,98.16
2019-03-17T16:10:41.799Z,98.03
2019-03-17T16:13:08.039Z,98.05
2019-03-17T16:15:34.292Z,97.86
2019-03-17T16:18:00.525Z,97.99
2019-03-17T16:21:09.088Z,98.08
2019-03-17T16:23:36.212Z,98.13
2019-03-17T16:26:02.461Z,98.17
2019-03-17T16:28:35.464Z,98.18
2019-03-17T16:31:01.699Z,98.22
2019-03-17T16:33:27.935Z,98.20
2019-03-17T16:35:54.321Z,98.19
2019-03-17T16:38:20.558Z,98.23
2019-03-17T16:40:46.806Z,98.11
2019-03-17T16:43:13.032Z,98.04
2019-03-17T16:45:39.280Z,97.98
2019-03-17T16:48:05.514Z,97.97
2019-03-17T16:50:31.736Z,97.99
2019-03-17T16:52:57.977Z,98.01
2019-03-17T16:55:24.208Z,98.01
2019-03-17T16:57:50.447Z,97.92
2019-03-17T17:00:36.436Z,97.78
2019-03-17T17:03:02.681Z,97.68
2019-03-17T17:05:28.942Z,97.64
2019-03-17T17:07:55.180Z,97.62
2019-03-17T17:13:35.168Z,97.64
2019-03-17T17:16:01.412Z,97.66
2019-03-17T17:18:27.655Z,97.88
2019-03-17T17:20:53.888Z,97.98
2019-03-17T17:23:20.130Z,98.00
2019-03-17T17:25:46.358Z,98.09
2019-03-17T17:28:12.593Z,98.21
2019-03-17T17:30:38.822Z,98.24
2019-03-17T17:33:05.075Z,98.31
2019-03-17T17:35:31.310Z,98.42
2019-03-17T17:37:57.545Z,98.44
2019-03-17T17:41:05.077Z,98.50
2019-03-17T17:43:31.339Z,98.60
2019-03-17T17:45:57.592Z,98.79
2019-03-17T17:48:23.832Z,98.89
2019-03-17T17:50:50.075Z,99.00
2019-03-17T17:53:16.331Z,99.05
2019-03-17T17:55:42.564Z,99.09
2019-03-17T17:58:08.803Z,99.07
2019-03-17T18:00:54.786Z,99.07
2019-03-17T18:03:21.055Z,99.17
2019-03-17T18:05:47.307Z,99.15
2019-03-17T18:08:13.543Z,99.11
2019-03-17T18:10:39.779Z,99.11
2019-03-17T18:13:06.014Z,99.10
2019-03-17T18:15:32.567Z,99.07
2019-03-17T18:17:59.011Z,99.04
2019-03-17T18:20:25.251Z,99.06
2019-03-17T18:22:51.494Z,99.06
2019-03-17T18:25:37.497Z,99.06
2019-03-17T18:28:03.744Z,99.10
2019-03-17T18:30:30.016Z,99.21
2019-03-17T18:32:56.247Z,99.26
2019-03-17T18:35:22.526Z,99.26
2019-03-17T18:37:50.903Z,99.28
2019-03-17T18:40:36.639Z,99.31
2019-03-17T18:43:02.878Z,99.44
2019-03-17T18:46:10.429Z,99.66
2019-03-17T18:48:36.685Z,99.73
2019-03-17T18:51:02.942Z,99.93
2019-03-17T18:53:29.255Z,100.00
2019-03-17T18:55:55.906Z,100.00
2019-03-17T18:58:22.135Z,100.00
2019-03-17T19:00:48.388Z,100.00
2019-03-17T19:03:14.629Z,100.00
2019-03-17T19:05:40.904Z,100.00
2019-03-17T19:08:07.141Z,100.00
2019-03-17T19:10:33.392Z,100.00
2019-03-17T19:12:59.626Z,100.00
2019-03-17T19:15:25.873Z,100.00
2019-03-17T19:17:52.114Z,100.00
2019-03-17T19:20:59.669Z,100.00
2019-03-17T19:23:26.033Z,100.00
2019-03-17T19:25:52.292Z,100.00
2019-03-17T19:28:59.849Z,100.00
2019-03-17T19:31:26.117Z,100.00
2019-03-17T19:33:52.354Z,100.00
2019-03-17T19:36:18.599Z,100.00
2019-03-17T19:38:44.844Z,100.00
2019-03-17T19:41:11.098Z,100.00
2019-03-17T19:43:37.338Z,100.00
2019-03-17T19:46:03.598Z,100.00
2019-03-17T19:48:29.832Z,100.00
2019-03-17T19:50:56.079Z,100.00
2019-03-17T19:53:22.326Z,100.00
2019-03-17T19:55:48.556Z,100.00
2019-03-17T19:58:14.804Z,100.00
2019-03-17T20:00:41.035Z,100.00
2019-03-17T20:03:07.268Z,100.00
2019-03-17T20:05:33.520Z,100.00
2019-03-17T20:07:59.761Z,100.00
2019-03-17T20:10:45.750Z,100.00
2019-03-17T20:13:12.321Z,100.00
2019-03-17T20:15:40.137Z,100.00
2019-03-17T20:18:06.390Z,100.00
2019-03-17T20:20:32.625Z,100.00
2019-03-17T20:22:58.870Z,100.00
2019-03-17T20:25:25.120Z,100.00
2019-03-17T20:27:51.379Z,100.00
2019-03-17T20:30:58.916Z,100.00
2019-03-17T20:33:25.184Z,100.00
2019-03-17T20:35:51.417Z,100.00
2019-03-17T20:38:17.667Z,100.00
2019-03-17T20:40:43.907Z,100.00
2019-03-17T20:43:20.196Z,100.00
2019-03-17T20:45:38.293Z,100.00
2019-03-17T20:48:04.572Z,100.00
2019-03-17T20:50:30.878Z,100.00
2019-03-17T20:52:57.128Z,100.00
2019-03-17T20:55:23.356Z,100.00
2019-03-17T20:57:49.586Z,100.00
2019-03-17T21:00:37.385Z,100.00
2019-03-17T21:03:03.645Z,100.00
2019-03-17T21:05:29.895Z,100.00
2019-03-17T21:07:56.124Z,100.00
2019-03-17T21:10:22.380Z,100.00
2019-03-17T21:12:48.607Z,100.00
2019-03-17T21:15:56.152Z,100.00
2019-03-17T21:18:22.395Z,100.00
2019-03-17T21:20:48.651Z,100.00
2019-03-17T21:23:14.885Z,100.00
2019-03-17T21:25:41.147Z,100.00
2019-03-17T21:28:07.377Z,100.00
2019-03-17T21:30:33.619Z,100.00
2019-03-17T21:32:59.847Z,100.00
2019-03-17T21:35:26.086Z,100.00
2019-03-17T21:37:52.316Z,100.00
2019-03-17T21:40:18.551Z,100.00
2019-03-17T21:42:44.781Z,100.00
2019-03-17T21:45:52.332Z,100.00
2019-03-17T21:48:18.573Z,100.00
2019-03-17T21:50:44.819Z,100.00
2019-03-17T21:53:11.051Z,100.00
2019-03-17T21:55:37.296Z,100.00
2019-03-17T21:58:08.067Z,100.00
2019-03-17T22:00:31.702Z,99.99
2019-03-17T22:02:57.940Z,99.99
2019-03-17T22:05:24.180Z,99.91
2019-03-17T22:07:51.243Z,99.90
2019-03-17T22:13:15.280Z,100.00
2019-03-17T22:15:41.532Z,100.00
2019-03-17T22:18:07.765Z,100.00
2019-03-17T22:20:34.014Z,100.00
2019-03-17T22:23:00.245Z,100.00
2019-03-17T22:25:26.496Z,100.00
2019-03-17T22:27:52.734Z,100.00
2019-03-17T22:31:00.288Z,100.00
2019-03-17T22:33:26.539Z,99.99
2019-03-17T22:35:52.786Z,99.90
2019-03-17T22:38:19.012Z,99.87
2019-03-17T22:40:45.260Z,99.91
2019-03-17T22:43:11.491Z,99.85
2019-03-17T22:45:37.732Z,99.95
2019-03-17T22:48:03.977Z,100.00
2019-03-17T22:50:30.205Z,100.00
2019-03-17T22:52:56.449Z,100.00
2019-03-17T22:55:22.691Z,100.00
2019-03-17T22:57:48.937Z,100.00
2019-03-17T23:00:56.486Z,100.00
2019-03-17T23:03:22.734Z,100.00
2019-03-17T23:05:48.988Z,100.00
2019-03-17T23:08:15.234Z,100.00
2019-03-17T23:10:41.462Z,100.00
2019-03-17T23:13:07.707Z,100.00
2019-03-17T23:15:35.776Z,100.00
2019-03-17T23:18:02.085Z,100.00
2019-03-17T23:20:28.314Z,100.00
2019-03-17T23:22:54.558Z,100.00
2019-03-17T23:25:20.784Z,100.00
2019-03-17T23:27:47.026Z,100.00
2019-03-17T23:30:33.049Z,100.00
2019-03-17T23:32:59.293Z,100.00
2019-03-17T23:35:25.520Z,99.68
2019-03-17T23:37:51.773Z,99.63
2019-03-17T23:40:18.017Z,99.65
2019-03-17T23:42:44.268Z,99.51
2019-03-17T23:48:24.142Z,99.78
2019-03-17T23:50:50.420Z,99.98
2019-03-17T23:53:16.669Z,99.95
2019-03-17T23:55:42.939Z,99.88
2019-03-17T23:58:09.175Z,99.96
