createdAt,value
2019-05-18T00:01:45.534Z,60.01
2019-05-18T00:04:15.561Z,59.66
2019-05-18T00:06:45.619Z,59.31
2019-05-18T00:09:15.649Z,59.07
2019-05-18T00:11:45.693Z,58.77
2019-05-18T00:14:15.712Z,58.56
2019-05-18T00:16:45.760Z,58.53
2019-05-18T00:19:15.786Z,58.54
2019-05-18T00:21:47.553Z,58.36
2019-05-18T00:24:18.536Z,58.18
2019-05-18T00:26:48.578Z,57.95
2019-05-18T00:29:18.608Z,57.73
2019-05-18T00:31:48.667Z,57.46
2019-05-18T00:34:18.765Z,57.30
2019-05-18T01:12:51.400Z,57.19
2019-05-18T01:15:21.431Z,57.19
2019-05-18T01:17:57.437Z,57.16
2019-05-18T01:20:23.285Z,57.20
2019-05-18T01:22:53.286Z,57.55
2019-05-18T01:25:23.433Z,57.51
2019-05-18T01:27:53.513Z,57.63
2019-05-18T01:30:23.531Z,58.06
2019-05-18T01:32:53.618Z,58.41
2019-05-18T01:35:23.700Z,58.42
2019-05-18T01:37:56.897Z,58.17
2019-05-18T01:40:26.950Z,57.72
2019-05-18T01:42:56.980Z,57.68
2019-05-18T01:45:27.049Z,58.04
2019-05-18T01:48:11.126Z,58.38
2019-05-18T01:50:28.835Z,58.76
2019-05-18T01:52:58.889Z,58.90
2019-05-18T01:55:28.945Z,58.68
2019-05-18T01:57:58.977Z,58.95
2019-05-18T02:00:29.041Z,59.15
2019-05-18T02:02:59.075Z,59.30
2019-05-18T02:05:29.210Z,59.07
2019-05-18T02:07:59.237Z,58.79
2019-05-18T02:10:29.295Z,58.66
2019-05-18T02:12:59.512Z,59.23
2019-05-18T02:15:29.558Z,59.99
2019-05-18T02:17:59.619Z,59.99
2019-05-18T02:20:29.991Z,59.62
2019-05-18T02:23:00.030Z,59.32
2019-05-18T02:25:30.073Z,59.28
2019-05-18T02:28:00.131Z,59.29
2019-05-18T02:30:30.171Z,59.14
2019-05-18T02:33:00.210Z,59.05
2019-05-18T02:35:30.236Z,58.88
2019-05-18T02:38:15.265Z,58.73
2019-05-18T02:40:45.719Z,58.67
2019-05-18T02:43:15.870Z,58.80
2019-05-18T02:45:45.919Z,58.68
2019-05-18T02:48:15.984Z,58.51
2019-05-18T02:50:46.017Z,58.64
2019-05-18T02:53:16.066Z,58.61
2019-05-18T02:55:46.121Z,58.69
2019-05-18T02:58:16.209Z,58.75
2019-05-18T03:00:46.273Z,58.80
2019-05-18T03:03:16.314Z,58.80
2019-05-18T03:05:47.354Z,58.70
2019-05-18T03:08:17.388Z,58.95
2019-05-18T03:10:47.448Z,59.10
2019-05-18T03:13:17.516Z,59.22
2019-05-18T03:15:47.550Z,59.18
2019-05-18T03:18:17.598Z,58.85
2019-05-18T03:20:47.628Z,58.62
2019-05-18T03:23:17.711Z,58.68
2019-05-18T03:25:47.751Z,58.76
2019-05-18T03:28:17.818Z,58.64
2019-05-18T03:30:47.871Z,58.40
2019-05-18T03:33:17.915Z,58.40
2019-05-18T03:35:47.966Z,58.46
2019-05-18T03:38:18.052Z,58.27
2019-05-18T03:40:48.074Z,58.15
2019-05-18T03:43:18.121Z,58.02
2019-05-18T03:45:48.182Z,58.00
2019-05-18T03:48:18.279Z,57.97
2019-05-18T03:50:48.285Z,57.99
2019-05-18T03:53:18.616Z,58.12
2019-05-18T03:55:48.630Z,58.16
2019-05-18T03:58:18.703Z,58.06
2019-05-18T04:00:48.755Z,58.23
2019-05-18T04:03:18.819Z,58.50
2019-05-18T04:05:48.881Z,58.41
2019-05-18T04:08:19.027Z,58.42
2019-05-18T04:10:49.067Z,58.63
2019-05-18T04:13:19.105Z,58.79
2019-05-18T04:15:49.158Z,58.74
2019-05-18T04:18:19.208Z,58.70
2019-05-18T04:20:49.255Z,58.74
2019-05-18T04:23:19.328Z,58.96
2019-05-18T04:25:49.389Z,59.16
2019-05-18T04:28:19.445Z,59.36
2019-05-18T04:30:49.514Z,59.74
2019-05-18T04:33:19.571Z,59.74
2019-05-18T04:35:49.616Z,59.49
2019-05-18T04:38:19.692Z,59.74
2019-05-18T04:40:49.752Z,59.89
2019-05-18T04:43:19.796Z,60.11
2019-05-18T04:45:49.881Z,60.11
2019-05-18T04:48:19.918Z,60.10
2019-05-18T04:50:51.610Z,60.17
2019-05-18T04:53:21.657Z,60.42
2019-05-18T04:55:51.738Z,60.62
2019-05-18T04:58:21.777Z,60.54
2019-05-18T05:00:52.811Z,60.31
2019-05-18T05:03:22.858Z,60.11
2019-05-18T05:05:52.943Z,59.88
2019-05-18T05:08:22.986Z,59.79
2019-05-18T05:10:53.057Z,59.82
2019-05-18T05:13:23.102Z,60.19
2019-05-18T05:15:54.260Z,60.74
2019-05-18T05:18:27.333Z,61.00
2019-05-18T05:20:57.397Z,61.05
2019-05-18T05:23:27.517Z,61.06
2019-05-18T05:25:57.589Z,60.97
2019-05-18T05:28:27.669Z,61.13
2019-05-18T05:30:57.752Z,61.39
2019-05-18T05:33:27.796Z,62.13
2019-05-18T05:35:57.867Z,62.13
2019-05-18T05:38:27.937Z,61.52
2019-05-18T05:40:57.999Z,61.72
2019-05-18T05:43:31.152Z,61.99
2019-05-18T05:46:01.196Z,61.99
2019-05-18T05:48:31.276Z,62.05
2019-05-18T05:51:01.333Z,61.76
2019-05-18T05:53:31.439Z,61.48
2019-05-18T05:56:01.442Z,61.20
2019-05-18T05:58:31.487Z,61.07
2019-05-18T06:01:01.549Z,61.07
2019-05-18T06:03:31.594Z,61.50
2019-05-18T06:06:01.708Z,61.50
2019-05-18T06:08:31.765Z,61.68
2019-05-18T06:11:01.842Z,61.89
2019-05-18T06:13:31.889Z,62.05
2019-05-18T06:16:02.918Z,62.05
2019-05-18T06:18:33.019Z,61.98
2019-05-18T06:21:03.089Z,61.59
2019-05-18T06:23:33.211Z,61.18
2019-05-18T06:26:03.250Z,60.81
2019-05-18T06:28:33.323Z,60.65
2019-05-18T06:31:03.450Z,60.95
2019-05-18T06:33:33.514Z,60.94
2019-05-18T06:36:03.588Z,61.11
2019-05-18T06:38:33.698Z,61.31
2019-05-18T06:41:03.725Z,61.17
2019-05-18T06:43:33.777Z,60.99
2019-05-18T06:46:03.846Z,60.73
2019-05-18T06:48:33.902Z,60.65
2019-05-18T06:51:07.149Z,60.83
2019-05-18T06:53:35.865Z,60.71
2019-05-18T06:56:05.945Z,60.45
2019-05-18T06:58:36.092Z,60.26
2019-05-18T07:01:06.173Z,60.20
2019-05-18T07:03:36.215Z,60.25
2019-05-18T07:06:06.318Z,60.07
2019-05-18T07:08:37.349Z,59.82
2019-05-18T07:11:07.386Z,59.71
2019-05-18T07:13:37.448Z,59.60
2019-05-18T07:16:07.511Z,59.93
2019-05-18T07:18:37.581Z,59.77
2019-05-18T07:21:21.116Z,59.78
2019-05-18T07:23:39.422Z,59.94
2019-05-18T07:26:09.452Z,59.83
2019-05-18T07:28:39.496Z,59.97
2019-05-18T07:31:09.658Z,60.05
2019-05-18T07:33:39.706Z,59.90
2019-05-18T07:36:09.776Z,59.71
2019-05-18T07:38:39.921Z,59.80
2019-05-18T07:41:10.054Z,59.33
2019-05-18T07:43:40.107Z,59.35
2019-05-18T07:46:10.156Z,59.33
2019-05-18T07:48:40.221Z,59.14
2019-05-18T07:51:10.510Z,58.96
2019-05-18T07:53:40.610Z,58.69
2019-05-18T07:56:10.642Z,58.25
2019-05-18T07:58:40.695Z,57.89
2019-05-18T08:01:10.712Z,57.70
2019-05-18T08:03:40.753Z,57.31
2019-05-18T08:06:10.859Z,57.27
2019-05-18T08:08:40.902Z,57.23
2019-05-18T08:11:11.939Z,56.73
2019-05-18T08:13:41.976Z,56.35
2019-05-18T08:16:12.153Z,55.87
2019-05-18T08:18:42.208Z,56.06
2019-05-18T08:21:12.265Z,55.73
2019-05-18T08:23:42.356Z,55.53
2019-05-18T08:26:12.408Z,55.50
2019-05-18T08:28:42.450Z,55.35
2019-05-18T08:31:12.500Z,55.33
2019-05-18T08:33:42.543Z,55.29
2019-05-18T08:36:12.601Z,54.84
2019-05-18T08:38:42.663Z,54.89
2019-05-18T08:41:12.701Z,54.85
2019-05-18T08:43:43.734Z,54.71
2019-05-18T08:46:13.785Z,54.61
2019-05-18T08:48:43.841Z,54.32
2019-05-18T08:51:13.892Z,54.16
2019-05-18T08:53:43.944Z,53.80
2019-05-18T08:56:13.993Z,53.84
2019-05-18T08:58:44.073Z,53.46
2019-05-18T09:01:14.110Z,53.69
2019-05-18T09:03:44.185Z,53.69
2019-05-18T09:06:14.365Z,53.75
2019-05-18T09:08:44.425Z,53.86
2019-05-18T09:11:14.535Z,53.51
2019-05-18T09:13:44.593Z,52.99
2019-05-18T09:16:14.669Z,53.19
2019-05-18T09:18:44.712Z,53.31
2019-05-18T09:21:14.773Z,52.79
2019-05-18T09:23:44.796Z,52.76
2019-05-18T09:26:14.984Z,52.81
2019-05-18T09:28:45.041Z,52.54
2019-05-18T09:31:17.798Z,52.67
2019-05-18T09:33:47.835Z,52.45
2019-05-18T09:36:17.908Z,52.58
2019-05-18T09:38:48.004Z,52.43
2019-05-18T09:41:18.070Z,51.65
2019-05-18T09:43:48.128Z,51.08
2019-05-18T09:46:18.170Z,51.22
2019-05-18T09:48:48.322Z,51.67
2019-05-18T09:51:18.358Z,51.50
2019-05-18T09:53:51.732Z,50.96
2019-05-18T09:56:20.152Z,50.36
2019-05-18T09:58:50.238Z,49.83
2019-05-18T10:01:20.275Z,48.80
2019-05-18T10:03:50.342Z,48.36
2019-05-18T10:06:20.415Z,47.64
2019-05-18T10:08:50.483Z,46.23
2019-05-18T10:11:20.517Z,46.70
2019-05-18T10:13:50.693Z,47.22
2019-05-18T10:16:20.742Z,47.02
2019-05-18T10:18:50.796Z,46.93
2019-05-18T10:21:20.838Z,46.49
2019-05-18T10:23:50.859Z,46.66
2019-05-18T10:26:20.919Z,45.95
2019-05-18T10:28:50.955Z,46.65
2019-05-18T10:31:21.000Z,45.98
2019-05-18T10:33:51.070Z,46.20
2019-05-18T10:36:21.107Z,45.38
2019-05-18T10:38:51.164Z,45.84
2019-05-18T10:41:21.233Z,45.36
2019-05-18T10:43:51.269Z,44.97
2019-05-18T10:46:21.337Z,45.31
2019-05-18T10:48:51.386Z,43.87
2019-05-18T10:51:21.456Z,45.25
2019-05-18T10:53:51.587Z,45.32
2019-05-18T10:56:21.639Z,44.40
2019-05-18T10:58:52.657Z,43.09
2019-05-18T11:01:22.725Z,43.36
2019-05-18T11:03:52.769Z,42.91
2019-05-18T11:06:22.860Z,42.15
2019-05-18T11:08:52.917Z,41.24
2019-05-18T11:11:22.979Z,41.34
2019-05-18T11:13:53.016Z,42.17
2019-05-18T11:16:23.157Z,42.19
2019-05-18T11:18:53.203Z,42.43
2019-05-18T11:21:23.261Z,42.50
2019-05-18T11:23:53.331Z,42.67
2019-05-18T11:26:23.408Z,43.07
2019-05-18T11:28:53.454Z,43.32
2019-05-18T11:31:23.534Z,43.69
2019-05-18T11:33:53.572Z,43.79
2019-05-18T11:36:23.647Z,43.96
2019-05-18T11:38:53.685Z,44.12
2019-05-18T11:41:23.943Z,44.58
2019-05-18T11:43:53.980Z,44.89
2019-05-18T11:46:24.053Z,45.02
2019-05-18T11:48:54.101Z,44.90
2019-05-18T11:51:24.179Z,45.47
2019-05-18T11:53:58.173Z,45.57
2019-05-18T11:56:25.967Z,45.81
2019-05-18T11:58:56.025Z,45.69
2019-05-18T12:01:26.079Z,45.97
2019-05-18T12:03:56.118Z,46.08
2019-05-18T12:06:26.286Z,45.28
2019-05-18T12:08:58.578Z,44.60
2019-05-18T12:11:28.099Z,45.18
2019-05-18T12:13:58.204Z,45.00
2019-05-18T12:16:28.238Z,45.24
2019-05-18T12:18:58.298Z,45.66
2019-05-18T12:21:28.366Z,44.81
2019-05-18T12:24:13.765Z,44.50
2019-05-18T12:26:30.265Z,45.02
2019-05-18T12:29:00.327Z,45.24
2019-05-18T12:31:30.489Z,44.14
2019-05-18T12:34:00.520Z,45.10
2019-05-18T12:36:30.575Z,45.08
2019-05-18T12:39:00.627Z,44.94
2019-05-18T12:41:30.860Z,42.51
2019-05-18T12:44:00.939Z,42.92
2019-05-18T12:46:30.988Z,43.46
2019-05-18T12:49:01.217Z,42.67
2019-05-18T12:51:31.368Z,41.24
2019-05-18T12:54:01.414Z,41.30
2019-05-18T12:56:31.495Z,41.66
2019-05-18T12:59:01.572Z,40.28
2019-05-18T13:01:31.654Z,40.37
2019-05-18T13:04:01.708Z,41.93
2019-05-18T13:06:31.877Z,43.94
2019-05-18T13:09:01.930Z,44.73
2019-05-18T13:11:33.372Z,46.17
2019-05-18T13:14:03.449Z,46.42
2019-05-18T13:16:33.498Z,46.11
2019-05-18T13:19:03.564Z,45.17
2019-05-18T13:21:33.758Z,45.13
2019-05-18T13:24:03.836Z,45.05
2019-05-18T13:26:33.865Z,43.39
2019-05-18T13:29:03.935Z,43.82
2019-05-18T13:31:33.971Z,43.78
2019-05-18T13:34:04.041Z,43.88
2019-05-18T13:36:34.138Z,43.67
2019-05-18T13:39:04.858Z,42.69
2019-05-18T13:41:34.943Z,42.11
2019-05-18T13:44:04.988Z,42.25
2019-05-18T13:46:35.049Z,42.57
2019-05-18T13:49:05.090Z,44.11
2019-05-18T13:51:35.170Z,44.01
2019-05-18T13:54:05.212Z,44.37
2019-05-18T13:56:35.290Z,44.43
2019-05-18T13:59:05.325Z,44.52
2019-05-18T14:01:35.405Z,43.48
2019-05-18T14:04:05.436Z,43.80
2019-05-18T14:06:35.633Z,44.46
2019-05-18T14:09:06.497Z,44.08
2019-05-18T14:11:36.586Z,44.57
2019-05-18T14:14:06.618Z,44.76
2019-05-18T14:16:36.669Z,44.92
2019-05-18T14:19:06.917Z,44.92
2019-05-18T14:21:36.947Z,44.83
2019-05-18T14:24:07.016Z,45.32
2019-05-18T14:26:37.070Z,45.07
2019-05-18T14:29:07.108Z,45.37
2019-05-18T14:31:37.165Z,45.47
2019-05-18T14:34:07.198Z,45.43
2019-05-18T14:36:37.275Z,45.26
2019-05-18T14:39:07.372Z,44.82
2019-05-18T14:41:37.428Z,43.75
2019-05-18T14:44:07.464Z,44.12
2019-05-18T14:46:37.494Z,44.58
2019-05-18T14:49:07.588Z,44.10
2019-05-18T14:51:37.620Z,45.04
2019-05-18T14:54:07.851Z,45.32
2019-05-18T14:56:37.895Z,45.05
2019-05-18T14:59:08.031Z,44.29
2019-05-18T15:01:38.061Z,44.02
2019-05-18T15:04:08.130Z,43.01
2019-05-18T15:06:38.303Z,42.92
2019-05-18T15:09:08.373Z,40.49
2019-05-18T15:11:38.418Z,42.04
2019-05-18T15:14:08.493Z,41.96
2019-05-18T15:16:38.547Z,40.81
2019-05-18T15:19:08.670Z,40.58
2019-05-18T15:21:38.771Z,40.86
2019-05-18T15:24:08.974Z,40.87
2019-05-18T15:26:39.064Z,41.29
2019-05-18T15:29:09.100Z,40.60
2019-05-18T15:31:39.165Z,41.47
2019-05-18T15:34:09.245Z,40.51
2019-05-18T15:36:39.274Z,41.44
2019-05-18T15:39:09.328Z,41.33
2019-05-18T15:41:41.167Z,41.22
2019-05-18T15:44:11.221Z,41.06
2019-05-18T15:46:41.279Z,40.81
2019-05-18T15:49:11.362Z,40.45
2019-05-18T15:51:41.404Z,41.08
2019-05-18T15:54:11.446Z,40.91
2019-05-18T15:56:44.204Z,41.20
2019-05-18T15:59:13.345Z,40.92
2019-05-18T16:01:43.467Z,40.69
2019-05-18T16:04:13.486Z,40.96
2019-05-18T16:06:43.595Z,41.35
2019-05-18T16:09:13.635Z,40.65
2019-05-18T16:11:43.693Z,41.28
2019-05-18T16:14:13.802Z,41.90
2019-05-18T16:16:43.879Z,42.17
2019-05-18T16:19:13.909Z,41.99
2019-05-18T16:21:44.084Z,42.12
2019-05-18T16:24:14.128Z,42.44
2019-05-18T16:26:44.180Z,42.03
2019-05-18T16:29:14.240Z,42.74
2019-05-18T16:31:44.302Z,42.75
2019-05-18T16:34:14.362Z,42.99
2019-05-18T16:36:44.406Z,43.28
2019-05-18T16:39:14.624Z,43.60
2019-05-18T16:41:44.697Z,43.37
2019-05-18T16:44:14.836Z,42.94
2019-05-18T16:46:44.877Z,42.95
2019-05-18T16:49:14.925Z,43.06
2019-05-18T16:51:45.959Z,43.24
2019-05-18T16:54:15.998Z,43.21
2019-05-18T16:56:46.108Z,43.26
2019-05-18T16:59:16.196Z,43.61
2019-05-18T17:01:46.231Z,43.84
2019-05-18T17:04:16.299Z,44.05
2019-05-18T17:06:48.625Z,44.20
2019-05-18T17:09:18.677Z,44.50
2019-05-18T17:11:48.802Z,44.57
2019-05-18T17:14:18.859Z,44.74
2019-05-18T17:16:48.911Z,44.85
2019-05-18T17:19:19.061Z,44.92
2019-05-18T17:21:49.142Z,44.71
2019-05-18T17:24:19.241Z,44.87
2019-05-18T17:26:52.837Z,44.38
2019-05-18T17:29:21.046Z,44.24
2019-05-18T17:31:51.076Z,44.19
2019-05-18T17:34:21.134Z,43.88
2019-05-18T17:36:52.634Z,44.27
2019-05-18T17:39:22.939Z,44.39
2019-05-18T17:41:53.072Z,44.62
2019-05-18T17:44:23.951Z,44.70
2019-05-18T17:46:54.073Z,44.95
2019-05-18T17:49:26.740Z,45.58
2019-05-18T17:51:55.964Z,46.20
2019-05-18T17:54:26.005Z,46.14
2019-05-18T17:57:08.031Z,46.27
2019-05-18T17:59:27.884Z,46.38
2019-05-18T18:01:57.921Z,46.24
2019-05-18T18:04:28.031Z,46.44
2019-05-18T18:06:58.113Z,46.57
2019-05-18T18:09:28.139Z,46.66
2019-05-18T18:11:58.401Z,46.77
2019-05-18T18:14:28.438Z,46.80
2019-05-18T18:16:58.645Z,47.03
2019-05-18T18:19:29.480Z,47.25
2019-05-18T18:21:59.545Z,47.41
2019-05-18T18:24:29.577Z,47.86
2019-05-18T18:26:59.658Z,48.06
2019-05-18T18:29:29.725Z,48.14
2019-05-18T18:31:59.832Z,48.09
2019-05-18T18:34:29.889Z,48.24
2019-05-18T18:36:59.930Z,48.33
2019-05-18T18:39:30.000Z,48.44
2019-05-18T18:42:00.105Z,48.12
2019-05-18T18:44:30.199Z,47.99
2019-05-18T18:47:00.267Z,47.94
2019-05-18T18:49:30.272Z,47.86
2019-05-18T18:52:00.327Z,47.96
2019-05-18T18:54:30.420Z,47.56
2019-05-18T18:57:00.511Z,47.59
2019-05-18T18:59:30.567Z,47.62
2019-05-18T19:02:00.670Z,47.26
2019-05-18T19:04:30.694Z,47.49
2019-05-18T19:07:00.739Z,47.31
2019-05-18T19:09:30.953Z,47.61
2019-05-18T19:12:01.006Z,47.70
2019-05-18T19:14:31.080Z,47.49
2019-05-18T19:17:01.111Z,47.59
2019-05-18T19:19:32.047Z,47.54
2019-05-18T19:22:02.080Z,47.46
2019-05-18T19:24:32.180Z,47.28
2019-05-18T19:27:03.994Z,47.10
2019-05-18T19:29:34.183Z,47.47
2019-05-18T19:32:05.288Z,47.58
2019-05-18T19:34:35.362Z,47.68
2019-05-18T19:37:05.417Z,47.62
2019-05-18T19:39:35.492Z,47.75
2019-05-18T19:42:05.533Z,47.69
2019-05-18T19:44:35.604Z,47.70
2019-05-18T19:47:05.638Z,47.66
2019-05-18T19:49:35.738Z,47.63
2019-05-18T19:52:05.777Z,47.60
2019-05-18T19:54:35.916Z,47.67
2019-05-18T19:57:05.984Z,47.81
2019-05-18T19:59:36.028Z,47.94
2019-05-18T20:02:06.086Z,47.84
2019-05-18T20:04:36.131Z,47.86
2019-05-18T20:07:06.285Z,48.09
2019-05-18T20:09:36.333Z,48.07
2019-05-18T20:12:06.376Z,48.11
2019-05-18T20:14:36.425Z,48.17
2019-05-18T20:17:06.526Z,48.15
2019-05-18T20:19:39.696Z,48.18
2019-05-18T20:22:08.347Z,48.38
2019-05-18T20:24:38.453Z,48.64
2019-05-18T20:27:08.515Z,48.57
2019-05-18T20:29:38.549Z,48.78
2019-05-18T20:32:08.678Z,48.95
2019-05-18T20:34:38.760Z,49.09
2019-05-18T20:37:08.817Z,49.18
2019-05-18T20:39:38.962Z,49.29
2019-05-18T20:42:08.999Z,49.38
2019-05-18T20:44:39.052Z,49.35
2019-05-18T20:47:09.188Z,49.41
2019-05-18T20:49:39.229Z,49.47
2019-05-18T20:52:09.271Z,49.43
2019-05-18T20:54:39.324Z,49.40
2019-05-18T20:57:09.365Z,49.40
2019-05-18T20:59:39.439Z,49.50
2019-05-18T21:02:09.503Z,49.78
2019-05-18T21:04:39.550Z,49.96
2019-05-18T21:07:09.628Z,50.32
2019-05-18T21:09:39.710Z,50.62
2019-05-18T21:12:09.760Z,50.71
2019-05-18T21:14:39.805Z,50.67
2019-05-18T21:17:09.866Z,50.65
2019-05-18T21:19:39.940Z,50.71
2019-05-18T21:22:10.032Z,50.72
2019-05-18T21:24:40.098Z,50.69
2019-05-18T21:27:10.141Z,50.69
2019-05-18T21:29:40.195Z,50.78
2019-05-18T21:32:10.273Z,50.59
2019-05-18T21:34:40.317Z,50.37
2019-05-18T21:37:10.377Z,50.38
2019-05-18T21:39:40.428Z,50.33
2019-05-18T21:42:10.476Z,50.33
2019-05-18T21:44:40.590Z,50.40
2019-05-18T21:47:10.651Z,50.41
2019-05-18T21:49:40.980Z,50.49
2019-05-18T21:52:11.071Z,50.34
2019-05-18T21:54:41.118Z,50.51
2019-05-18T21:57:11.273Z,50.65
2019-05-18T21:59:41.308Z,50.75
2019-05-18T22:02:11.436Z,50.70
2019-05-18T22:04:41.477Z,50.57
2019-05-18T22:07:11.563Z,50.42
2019-05-18T22:09:41.610Z,50.38
2019-05-18T22:12:11.662Z,50.20
2019-05-18T22:14:41.698Z,50.06
2019-05-18T22:17:11.746Z,49.92
2019-05-18T22:19:41.817Z,49.73
2019-05-18T22:22:11.845Z,49.83
2019-05-18T22:24:41.952Z,49.82
2019-05-18T22:27:12.051Z,49.79
2019-05-18T22:29:42.077Z,49.62
2019-05-18T22:32:12.309Z,49.37
2019-05-18T22:34:42.369Z,49.32
2019-05-18T22:37:12.412Z,49.47
2019-05-18T22:39:42.492Z,49.66
2019-05-18T22:42:12.532Z,49.71
2019-05-18T22:44:42.568Z,49.70
2019-05-18T22:47:12.637Z,49.61
2019-05-18T22:49:42.677Z,49.53
2019-05-18T22:52:12.738Z,49.54
2019-05-18T22:54:42.776Z,49.59
2019-05-18T22:57:12.856Z,49.85
2019-05-18T22:59:42.902Z,49.91
2019-05-18T23:02:12.955Z,50.12
2019-05-18T23:04:43.029Z,50.24
2019-05-18T23:07:13.044Z,50.52
2019-05-18T23:09:43.105Z,50.69
2019-05-18T23:12:13.137Z,50.79
2019-05-18T23:14:43.189Z,50.91
2019-05-18T23:17:13.246Z,51.13
2019-05-18T23:19:43.280Z,51.13
2019-05-18T23:22:13.357Z,51.15
2019-05-18T23:24:44.961Z,51.19
2019-05-18T23:27:15.030Z,51.19
2019-05-18T23:29:45.066Z,51.19
2019-05-18T23:32:15.126Z,51.12
2019-05-18T23:34:45.168Z,51.06
2019-05-18T23:37:15.215Z,51.16
2019-05-18T23:39:45.268Z,51.25
2019-05-18T23:42:15.293Z,51.19
2019-05-18T23:44:45.353Z,51.31
2019-05-18T23:47:15.387Z,51.38
2019-05-18T23:49:45.431Z,51.59
2019-05-18T23:52:15.491Z,51.87
2019-05-18T23:54:46.613Z,52.22
2019-05-18T23:57:16.703Z,52.35
2019-05-18T23:59:46.744Z,52.50
