createdAt,value
2022-10-11T00:00:44.719Z,25.7
2022-10-11T00:01:46.684Z,25.6
2022-10-11T00:02:48.727Z,25.6
2022-10-11T00:03:50.284Z,25.7
2022-10-11T00:04:51.932Z,25.6
2022-10-11T00:05:53.554Z,25.7
2022-10-11T00:06:55.191Z,25.7
2022-10-11T00:07:56.862Z,25.7
2022-10-11T00:08:58.516Z,25.7
2022-10-11T00:10:00.057Z,25.7
2022-10-11T00:11:01.653Z,25.7
2022-10-11T00:12:03.435Z,25.7
2022-10-11T00:13:05.112Z,25.7
2022-10-11T00:14:06.820Z,25.7
2022-10-11T00:15:08.441Z,25.7
2022-10-11T00:16:10.321Z,25.7
2022-10-11T00:17:11.946Z,25.7
2022-10-11T00:18:13.548Z,25.7
2022-10-11T00:19:15.103Z,25.7
2022-10-11T00:20:16.722Z,25.7
2022-10-11T00:21:18.258Z,25.7
2022-10-11T00:22:19.870Z,25.7
2022-10-11T00:23:21.477Z,25.7
2022-10-11T00:24:23.046Z,25.7
2022-10-11T00:25:24.571Z,25.7
2022-10-11T00:26:26.131Z,25.7
2022-10-11T00:27:28.004Z,25.7
2022-10-11T00:28:29.629Z,25.7
2022-10-11T00:29:31.643Z,25.7
2022-10-11T00:30:33.214Z,25.7
2022-10-11T00:31:35.883Z,25.7
2022-10-11T00:32:37.780Z,25.7
2022-10-11T00:33:39.320Z,25.7
2022-10-11T00:34:40.944Z,25.7
2022-10-11T00:35:42.598Z,25.7
2022-10-11T00:36:44.188Z,25.7
2022-10-11T00:37:45.808Z,25.7
2022-10-11T00:38:47.355Z,25.7
2022-10-11T00:39:49.124Z,25.7
2022-10-11T00:40:50.675Z,25.7
2022-10-11T00:41:52.308Z,25.7
2022-10-11T00:42:53.930Z,25.7
2022-10-11T00:43:55.578Z,25.7
2022-10-11T00:44:57.110Z,25.7
2022-10-11T00:45:58.672Z,25.7
2022-10-11T00:47:00.568Z,25.7
2022-10-11T00:48:02.195Z,25.7
2022-10-11T00:49:03.977Z,25.7
2022-10-11T00:50:05.628Z,25.7
2022-10-11T00:51:07.734Z,25.7
2022-10-11T00:52:10.666Z,25.7
2022-10-11T00:53:12.239Z,25.7
2022-10-11T00:54:13.850Z,25.7
2022-10-11T00:55:15.459Z,25.7
2022-10-11T00:56:17.091Z,25.8
2022-10-11T00:57:18.637Z,25.7
2022-10-11T00:58:20.228Z,25.7
2022-10-11T00:59:21.767Z,25.7
2022-10-11T01:00:23.437Z,25.7
2022-10-11T01:01:25.285Z,25.7
2022-10-11T01:02:27.505Z,25.7
2022-10-11T01:03:29.149Z,25.7
2022-10-11T01:04:30.749Z,25.7
2022-10-11T01:05:32.357Z,25.7
2022-10-11T01:06:34.227Z,25.7
2022-10-11T01:07:35.818Z,25.7
2022-10-11T01:08:37.453Z,25.7
2022-10-11T01:09:38.985Z,25.7
2022-10-11T01:10:40.535Z,25.8
2022-10-11T01:11:42.102Z,25.7
2022-10-11T01:12:43.716Z,25.7
2022-10-11T01:13:45.331Z,25.7
2022-10-11T01:14:46.914Z,25.7
2022-10-11T01:15:48.550Z,25.7
2022-10-11T01:16:50.335Z,25.7
2022-10-11T01:17:52.210Z,25.7
2022-10-11T01:18:53.926Z,25.7
2022-10-11T01:19:55.636Z,25.7
2022-10-11T01:20:57.270Z,25.7
2022-10-11T01:21:58.927Z,25.7
2022-10-11T01:23:00.516Z,25.7
2022-10-11T01:24:06.079Z,25.7
2022-10-11T01:25:10.492Z,25.7
2022-10-11T01:26:12.125Z,25.7
2022-10-11T01:27:13.658Z,25.7
2022-10-11T01:28:15.210Z,25.7
2022-10-11T01:29:17.372Z,25.7
2022-10-11T01:30:19.012Z,25.7
2022-10-11T01:31:20.554Z,25.7
2022-10-11T01:32:22.314Z,25.7
2022-10-11T01:33:24.157Z,25.7
2022-10-11T01:34:25.977Z,25.7
2022-10-11T01:35:27.629Z,25.7
2022-10-11T01:36:29.441Z,25.7
2022-10-11T01:37:31.030Z,25.7
2022-10-11T01:38:33.099Z,25.7
2022-10-11T01:39:34.815Z,25.7
2022-10-11T01:40:36.439Z,25.7
2022-10-11T01:41:37.975Z,25.7
2022-10-11T01:42:39.531Z,25.7
2022-10-11T01:43:41.179Z,25.7
2022-10-11T01:44:42.817Z,25.7
2022-10-11T01:45:44.471Z,25.7
2022-10-11T01:46:46.242Z,25.7
2022-10-11T01:47:47.881Z,25.7
2022-10-11T01:48:49.759Z,25.7
2022-10-11T01:49:51.372Z,25.7
2022-10-11T01:50:53.044Z,25.7
2022-10-11T01:51:54.609Z,25.7
2022-10-11T01:52:56.535Z,25.7
2022-10-11T01:53:58.186Z,25.7
2022-10-11T01:55:11.002Z,25.7
2022-10-11T01:56:12.639Z,25.7
2022-10-11T01:57:14.401Z,25.7
2022-10-11T01:58:16.069Z,25.7
2022-10-11T01:59:17.825Z,25.7
2022-10-11T02:00:19.464Z,25.7
2022-10-11T02:01:21.138Z,25.7
2022-10-11T02:02:23.223Z,25.7
2022-10-11T02:03:24.783Z,25.7
2022-10-11T02:04:26.764Z,25.7
2022-10-11T02:05:28.356Z,25.7
2022-10-11T02:06:30.048Z,25.7
2022-10-11T02:07:31.592Z,25.7
2022-10-11T02:08:33.237Z,25.7
2022-10-11T02:09:34.928Z,25.7
2022-10-11T02:10:36.595Z,25.7
2022-10-11T02:11:38.137Z,25.7
2022-10-11T02:12:40.030Z,25.7
2022-10-11T02:13:41.574Z,25.7
2022-10-11T02:14:43.109Z,25.7
2022-10-11T02:15:44.641Z,25.7
2022-10-11T02:16:46.305Z,25.6
2022-10-11T02:17:48.025Z,25.7
2022-10-11T02:18:49.763Z,25.6
2022-10-11T02:19:51.613Z,25.7
2022-10-11T02:20:53.149Z,25.6
2022-10-11T02:21:54.734Z,25.7
2022-10-11T02:22:56.512Z,25.7
2022-10-11T02:23:58.393Z,25.7
2022-10-11T02:24:59.956Z,25.7
2022-10-11T02:26:02.009Z,25.7
2022-10-11T02:27:05.344Z,25.7
2022-10-11T02:28:07.035Z,25.7
2022-10-11T02:29:09.073Z,25.7
2022-10-11T02:30:10.637Z,25.6
2022-10-11T02:31:12.214Z,25.6
2022-10-11T02:32:13.828Z,25.7
2022-10-11T02:33:15.449Z,25.6
2022-10-11T02:34:17.118Z,25.6
2022-10-11T02:35:18.956Z,25.6
2022-10-11T02:36:20.532Z,25.6
2022-10-11T02:37:22.150Z,25.6
2022-10-11T02:38:23.726Z,25.6
2022-10-11T02:39:25.604Z,25.6
2022-10-11T02:40:27.236Z,25.6
2022-10-11T02:41:28.940Z,25.6
2022-10-11T02:42:33.493Z,25.6
2022-10-11T02:43:35.158Z,25.6
2022-10-11T02:44:36.774Z,25.6
2022-10-11T02:45:38.528Z,25.6
2022-10-11T02:46:40.216Z,25.6
2022-10-11T02:47:41.774Z,25.6
2022-10-11T02:48:43.607Z,25.6
2022-10-11T02:49:45.215Z,25.6
2022-10-11T02:50:47.145Z,25.6
2022-10-11T02:51:48.692Z,25.6
2022-10-11T02:52:50.517Z,25.6
2022-10-11T02:53:52.183Z,25.6
2022-10-11T02:54:53.711Z,25.6
2022-10-11T02:55:55.243Z,25.6
2022-10-11T02:56:56.970Z,25.6
2022-10-11T02:57:58.559Z,25.6
2022-10-11T02:59:00.115Z,25.6
2022-10-11T03:00:02.018Z,25.6
2022-10-11T03:01:03.722Z,25.6
2022-10-11T03:02:05.407Z,25.6
2022-10-11T03:03:07.567Z,25.6
2022-10-11T03:04:09.123Z,25.6
2022-10-11T03:05:10.803Z,25.6
2022-10-11T03:06:12.721Z,25.6
2022-10-11T03:07:14.298Z,25.6
2022-10-11T03:08:15.844Z,25.6
2022-10-11T03:09:17.381Z,25.6
2022-10-11T03:10:18.956Z,25.6
2022-10-11T03:11:20.525Z,25.6
2022-10-11T03:12:22.119Z,25.6
2022-10-11T03:13:23.832Z,25.6
2022-10-11T03:14:25.365Z,25.6
2022-10-11T03:15:26.941Z,25.6
2022-10-11T03:16:28.510Z,25.6
2022-10-11T03:17:37.672Z,25.6
2022-10-11T03:18:39.502Z,25.6
2022-10-11T03:19:41.036Z,25.6
2022-10-11T03:20:42.930Z,25.6
2022-10-11T03:21:47.452Z,25.6
2022-10-11T03:22:49.012Z,25.6
2022-10-11T03:23:50.586Z,25.6
2022-10-11T03:24:52.265Z,25.6
2022-10-11T03:25:53.839Z,25.6
2022-10-11T03:26:55.505Z,25.6
2022-10-11T03:27:57.033Z,25.6
2022-10-11T03:28:58.782Z,25.6
2022-10-11T03:30:00.606Z,25.6
2022-10-11T03:31:02.224Z,25.5
2022-10-11T03:32:03.763Z,25.4
2022-10-11T03:33:05.448Z,25.3
2022-10-11T03:34:07.003Z,25.1
2022-10-11T03:35:08.706Z,25
2022-10-11T03:36:10.392Z,24.9
2022-10-11T03:37:12.205Z,24.9
2022-10-11T03:38:13.854Z,24.8
2022-10-11T03:39:15.681Z,24.8
2022-10-11T03:40:20.197Z,24.7
2022-10-11T03:41:21.733Z,24.7
2022-10-11T03:42:23.406Z,24.5
2022-10-11T03:43:25.142Z,24.5
2022-10-11T03:44:26.787Z,24.5
2022-10-11T03:45:28.321Z,24.4
2022-10-11T03:46:29.851Z,24.4
2022-10-11T03:47:31.712Z,24.3
2022-10-11T03:48:33.371Z,24.3
2022-10-11T03:49:36.840Z,24.2
2022-10-11T03:50:45.464Z,24.1
2022-10-11T03:51:47.061Z,24.1
2022-10-11T03:52:48.863Z,24.1
2022-10-11T03:53:50.481Z,24
2022-10-11T03:54:52.095Z,24
2022-10-11T03:55:53.824Z,24
2022-10-11T03:56:55.441Z,24
2022-10-11T03:57:57.067Z,24
2022-10-11T03:58:58.703Z,23.9
2022-10-11T04:00:00.321Z,23.9
2022-10-11T04:01:01.847Z,23.9
2022-10-11T04:02:06.380Z,24
2022-10-11T04:03:08.486Z,24
2022-10-11T04:04:10.083Z,24
2022-10-11T04:05:11.725Z,23.9
2022-10-11T04:06:13.431Z,23.9
2022-10-11T04:07:15.205Z,24
2022-10-11T04:08:17.073Z,24
2022-10-11T04:09:18.616Z,24
2022-10-11T04:10:20.157Z,24
2022-10-11T04:11:24.506Z,24.1
2022-10-11T04:12:26.107Z,24
2022-10-11T04:13:27.646Z,23.9
2022-10-11T04:14:29.218Z,24
2022-10-11T04:15:30.837Z,24
2022-10-11T04:16:32.522Z,24
2022-10-11T04:17:34.391Z,24
2022-10-11T04:18:36.076Z,24
2022-10-11T04:19:37.667Z,24
2022-10-11T04:20:39.243Z,24
2022-10-11T04:21:41.018Z,24.1
2022-10-11T04:22:42.690Z,24.1
2022-10-11T04:23:44.605Z,24.1
2022-10-11T04:24:46.165Z,24
2022-10-11T04:25:47.736Z,24.1
2022-10-11T04:26:49.395Z,24.1
2022-10-11T04:27:50.922Z,24.2
2022-10-11T04:28:52.519Z,24.2
2022-10-11T04:29:55.025Z,24.2
2022-10-11T04:30:56.674Z,24.2
2022-10-11T04:31:58.557Z,24.2
2022-10-11T04:33:00.138Z,24.1
2022-10-11T04:34:01.751Z,24
2022-10-11T04:35:04.696Z,24.1
2022-10-11T04:36:07.108Z,24.2
2022-10-11T04:37:10.659Z,24.2
2022-10-11T04:38:12.218Z,24.3
2022-10-11T04:39:14.131Z,24.2
2022-10-11T04:40:15.753Z,24.3
2022-10-11T04:41:17.472Z,24.3
2022-10-11T04:42:19.130Z,24.3
2022-10-11T04:43:20.866Z,24.2
2022-10-11T04:44:22.451Z,24.2
2022-10-11T04:45:23.990Z,24.3
2022-10-11T04:46:25.519Z,24.3
2022-10-11T04:47:27.109Z,24.3
2022-10-11T04:48:28.708Z,24.2
2022-10-11T04:49:30.426Z,24.2
2022-10-11T04:50:31.960Z,24.1
2022-10-11T04:51:33.655Z,24.1
2022-10-11T04:52:35.296Z,24.1
2022-10-11T04:53:37.002Z,24.2
2022-10-11T04:54:39.346Z,24.2
2022-10-11T04:55:40.883Z,24.2
2022-10-11T04:56:42.462Z,24.2
2022-10-11T04:57:44.137Z,24.1
2022-10-11T04:58:45.843Z,24.1
2022-10-11T04:59:50.109Z,24.1
2022-10-11T05:00:52.022Z,24.2
2022-10-11T05:01:53.665Z,24.1
2022-10-11T05:02:55.917Z,24.2
2022-10-11T05:03:57.550Z,24.1
2022-10-11T05:04:59.252Z,24.2
2022-10-11T05:06:04.638Z,24.2
2022-10-11T05:07:08.407Z,24.2
2022-10-11T05:08:09.988Z,24.3
2022-10-11T05:09:11.597Z,24.3
2022-10-11T05:10:13.503Z,24.4
2022-10-11T05:11:16.059Z,24.5
2022-10-11T05:12:17.863Z,24.5
2022-10-11T05:13:19.448Z,24.5
2022-10-11T05:14:21.044Z,24.5
2022-10-11T05:15:22.656Z,24.4
2022-10-11T05:16:24.541Z,24.5
2022-10-11T05:17:26.087Z,24.6
2022-10-11T05:18:27.659Z,24.6
2022-10-11T05:19:29.260Z,24.6
2022-10-11T05:20:30.901Z,24.6
2022-10-11T05:21:32.676Z,24.7
2022-10-11T05:22:34.417Z,24.7
2022-10-11T05:23:35.922Z,24.7
2022-10-11T05:24:37.544Z,24.7
2022-10-11T05:25:39.331Z,24.7
2022-10-11T05:26:40.953Z,24.7
2022-10-11T05:27:42.657Z,24.7
2022-10-11T05:28:44.338Z,24.7
2022-10-11T05:29:46.478Z,24.7
2022-10-11T05:30:48.038Z,24.8
2022-10-11T05:31:49.692Z,24.7
2022-10-11T05:32:51.263Z,24.7
2022-10-11T05:33:52.872Z,24.7
2022-10-11T05:34:54.464Z,24.8
2022-10-11T05:35:56.233Z,24.8
2022-10-11T05:36:57.809Z,24.8
2022-10-11T05:37:59.400Z,24.9
2022-10-11T05:39:01.005Z,24.9
2022-10-11T05:40:02.562Z,24.9
2022-10-11T05:41:04.528Z,24.9
2022-10-11T05:42:09.695Z,25
2022-10-11T05:43:11.770Z,25
2022-10-11T05:44:13.368Z,25
2022-10-11T05:45:15.018Z,25
2022-10-11T05:46:16.563Z,25
2022-10-11T05:47:18.262Z,25
2022-10-11T05:48:19.899Z,25
2022-10-11T05:49:21.639Z,25
2022-10-11T05:50:24.370Z,25
2022-10-11T05:51:26.164Z,25.1
2022-10-11T05:52:27.770Z,25.1
2022-10-11T05:53:29.358Z,25.2
2022-10-11T05:54:31.033Z,25.3
2022-10-11T05:55:32.718Z,25.3
2022-10-11T05:56:34.450Z,25.3
2022-10-11T05:57:36.103Z,25.3
2022-10-11T05:58:37.759Z,25.3
2022-10-11T05:59:39.353Z,25.3
2022-10-11T06:00:40.970Z,25.3
2022-10-11T06:01:42.855Z,25.3
2022-10-11T06:02:44.827Z,25.3
2022-10-11T06:03:46.466Z,25.3
2022-10-11T06:04:48.248Z,25.3
2022-10-11T06:05:53.275Z,25.3
2022-10-11T06:07:05.336Z,25.4
2022-10-11T06:08:07.119Z,25.4
2022-10-11T06:09:08.705Z,25.4
2022-10-11T06:10:10.416Z,25.5
2022-10-11T06:11:12.262Z,25.5
2022-10-11T06:12:14.187Z,25.5
2022-10-11T06:13:15.821Z,25.5
2022-10-11T06:14:17.442Z,25.5
2022-10-11T06:15:19.058Z,25.5
2022-10-11T06:16:20.762Z,25.5
2022-10-11T06:17:22.458Z,25.6
2022-10-11T06:18:24.101Z,25.6
2022-10-11T06:19:25.714Z,25.6
2022-10-11T06:20:27.410Z,25.7
2022-10-11T06:21:29.594Z,25.7
2022-10-11T06:22:34.050Z,25.7
2022-10-11T06:23:35.607Z,25.6
2022-10-11T06:24:37.178Z,25.6
2022-10-11T06:25:38.752Z,25.7
2022-10-11T06:26:40.346Z,25.7
2022-10-11T06:27:42.234Z,25.7
2022-10-11T06:28:43.920Z,25.7
2022-10-11T06:29:46.219Z,25.7
2022-10-11T06:30:47.844Z,25.7
2022-10-11T06:31:49.421Z,25.8
2022-10-11T06:32:51.127Z,25.8
2022-10-11T06:33:52.665Z,25.8
2022-10-11T06:34:54.254Z,25.8
2022-10-11T06:35:55.867Z,25.8
2022-10-11T06:36:57.440Z,25.8
2022-10-11T06:37:59.126Z,25.8
2022-10-11T06:39:00.742Z,25.8
2022-10-11T06:40:02.373Z,25.8
2022-10-11T06:41:03.893Z,25.8
2022-10-11T06:42:05.454Z,25.9
2022-10-11T06:43:07.224Z,25.8
2022-10-11T06:44:13.321Z,25.8
2022-10-11T06:45:16.139Z,25.9
2022-10-11T06:46:17.873Z,25.9
2022-10-11T06:47:19.451Z,25.9
2022-10-11T06:48:21.199Z,25.9
2022-10-11T06:49:23.593Z,25.9
2022-10-11T06:50:40.947Z,25.9
2022-10-11T06:52:02.272Z,26
2022-10-11T06:53:04.017Z,26
2022-10-11T06:54:05.543Z,26
2022-10-11T06:55:07.144Z,26
2022-10-11T06:56:09.358Z,26
2022-10-11T06:57:11.570Z,26
2022-10-11T06:58:13.479Z,26
2022-10-11T06:59:15.158Z,26
2022-10-11T07:00:16.773Z,26
2022-10-11T07:01:18.482Z,26
2022-10-11T07:02:20.633Z,25.9
2022-10-11T07:03:22.271Z,25.9
2022-10-11T07:04:23.999Z,25.9
2022-10-11T07:05:25.576Z,25.9
2022-10-11T07:06:27.191Z,25.8
2022-10-11T07:07:28.743Z,25.7
2022-10-11T07:08:30.787Z,25.8
2022-10-11T07:09:32.334Z,25.8
2022-10-11T07:10:34.040Z,25.8
2022-10-11T07:11:35.628Z,25.8
2022-10-11T07:12:37.365Z,25.8
2022-10-11T07:13:39.251Z,25.8
2022-10-11T07:14:41.023Z,25.8
2022-10-11T07:15:42.713Z,25.7
2022-10-11T07:16:44.391Z,25.8
2022-10-11T07:17:46.196Z,25.8
2022-10-11T07:18:47.827Z,25.8
2022-10-11T07:19:49.464Z,25.8
2022-10-11T07:20:51.098Z,25.8
2022-10-11T07:21:52.915Z,25.8
2022-10-11T07:22:54.637Z,25.8
2022-10-11T07:23:56.200Z,25.8
2022-10-11T07:24:58.204Z,25.9
2022-10-11T07:26:00.038Z,25.9
2022-10-11T07:27:01.761Z,25.9
2022-10-11T07:28:03.574Z,25.9
2022-10-11T07:29:05.442Z,26
2022-10-11T07:30:07.643Z,25.9
2022-10-11T07:31:09.313Z,25.9
2022-10-11T07:32:11.103Z,25.9
2022-10-11T07:33:12.857Z,25.9
2022-10-11T07:34:14.818Z,26
2022-10-11T07:35:16.593Z,26
2022-10-11T07:36:18.255Z,26
2022-10-11T07:37:19.979Z,26
2022-10-11T07:38:21.622Z,26
2022-10-11T07:39:23.805Z,26
2022-10-11T07:40:25.379Z,26
2022-10-11T07:41:27.085Z,26.1
2022-10-11T07:42:28.921Z,26
2022-10-11T07:43:31.072Z,26.1
2022-10-11T07:44:32.938Z,26.1
2022-10-11T07:45:34.535Z,26.1
2022-10-11T07:46:36.072Z,26
2022-10-11T07:47:37.786Z,26.1
2022-10-11T07:48:39.819Z,26.1
2022-10-11T07:49:41.468Z,26.1
2022-10-11T07:50:43.209Z,26.1
2022-10-11T07:51:44.735Z,26.1
2022-10-11T07:52:46.304Z,26.1
2022-10-11T07:53:47.896Z,26.2
2022-10-11T07:54:49.534Z,26.2
2022-10-11T07:55:51.189Z,26.1
2022-10-11T07:56:52.808Z,26.1
2022-10-11T07:57:54.831Z,26.1
2022-10-11T07:58:56.456Z,26.1
2022-10-11T07:59:58.557Z,26.2
2022-10-11T08:01:00.257Z,26.1
2022-10-11T08:02:02.451Z,26.1
2022-10-11T08:03:04.937Z,26.2
2022-10-11T08:04:06.578Z,26.2
2022-10-11T08:05:08.191Z,26.2
2022-10-11T08:06:10.351Z,26.2
2022-10-11T08:07:12.707Z,26.2
2022-10-11T08:08:14.320Z,26.2
2022-10-11T08:09:15.971Z,26.3
2022-10-11T08:10:17.605Z,26.2
2022-10-11T08:11:19.213Z,26.2
2022-10-11T08:12:20.885Z,26.3
2022-10-11T08:13:23.107Z,26.3
2022-10-11T08:14:24.738Z,26.3
2022-10-11T08:15:26.715Z,26.3
2022-10-11T08:16:28.451Z,26.3
2022-10-11T08:17:30.231Z,26.3
2022-10-11T08:18:32.257Z,26.3
2022-10-11T08:19:34.412Z,26.3
2022-10-11T08:20:35.969Z,26.4
2022-10-11T08:21:37.626Z,26.4
2022-10-11T08:22:39.310Z,26.4
2022-10-11T08:23:40.958Z,26.4
2022-10-11T08:24:42.522Z,26.4
2022-10-11T08:25:44.164Z,26.4
2022-10-11T08:26:45.837Z,26.4
2022-10-11T08:27:47.474Z,26.4
2022-10-11T08:28:49.132Z,26.4
2022-10-11T08:29:51.181Z,26.4
2022-10-11T08:30:53.032Z,26.4
2022-10-11T08:31:55.048Z,26.4
2022-10-11T08:32:56.588Z,26.4
2022-10-11T08:33:58.363Z,26.4
2022-10-11T08:34:59.978Z,26.4
2022-10-11T08:36:01.922Z,26.4
2022-10-11T08:37:05.789Z,26.4
2022-10-11T08:38:07.512Z,26.5
2022-10-11T08:39:09.100Z,26.5
2022-10-11T08:40:12.888Z,26.5
2022-10-11T08:41:14.550Z,26.5
2022-10-11T08:42:16.253Z,26.5
2022-10-11T08:43:18.010Z,26.5
2022-10-11T08:44:19.728Z,26.5
2022-10-11T08:45:21.386Z,26.5
2022-10-11T08:46:23.318Z,26.5
2022-10-11T08:47:25.142Z,26.5
2022-10-11T08:48:26.836Z,26.5
2022-10-11T08:49:28.448Z,26.4
2022-10-11T08:50:30.108Z,26.5
2022-10-11T08:51:31.698Z,26.5
2022-10-11T08:52:33.393Z,26.5
2022-10-11T08:53:35.021Z,26.5
2022-10-11T08:54:36.662Z,26.5
2022-10-11T08:55:38.380Z,26.4
2022-10-11T08:56:40.382Z,26.3
2022-10-11T08:57:42.036Z,26.3
2022-10-11T08:58:43.794Z,26.2
2022-10-11T08:59:45.507Z,26.1
2022-10-11T09:00:47.295Z,26.1
2022-10-11T09:01:49.166Z,26.1
2022-10-11T09:03:07.334Z,26.1
2022-10-11T09:04:11.561Z,26.1
2022-10-11T09:05:13.153Z,26
2022-10-11T09:06:14.741Z,26
2022-10-11T09:07:16.277Z,25.9
2022-10-11T09:08:17.941Z,25.9
2022-10-11T09:09:19.508Z,25.9
2022-10-11T09:10:21.070Z,25.9
2022-10-11T09:11:22.697Z,25.9
2022-10-11T09:12:27.090Z,25.9
2022-10-11T09:13:42.414Z,25.9
2022-10-11T09:14:44.085Z,25.9
2022-10-11T09:15:45.734Z,25.9
2022-10-11T09:16:47.326Z,26
2022-10-11T09:17:49.232Z,25.9
2022-10-11T09:18:50.889Z,25.9
2022-10-11T09:19:52.477Z,25.9
2022-10-11T09:20:54.097Z,25.8
2022-10-11T09:21:55.656Z,25.8
2022-10-11T09:22:57.488Z,25.9
2022-10-11T09:23:59.181Z,25.9
2022-10-11T09:25:00.721Z,26
2022-10-11T09:26:02.656Z,26
2022-10-11T09:27:06.032Z,26.1
2022-10-11T09:28:07.902Z,26.2
2022-10-11T09:29:12.856Z,26.2
2022-10-11T09:30:14.441Z,26.2
2022-10-11T09:31:16.108Z,26.2
2022-10-11T09:32:17.765Z,26.2
2022-10-11T09:33:19.749Z,26.3
2022-10-11T09:34:21.516Z,26.3
2022-10-11T09:35:23.082Z,26.4
2022-10-11T09:36:24.713Z,26.4
2022-10-11T09:37:26.253Z,26.4
2022-10-11T09:38:27.860Z,26.4
2022-10-11T09:39:29.436Z,26.4
2022-10-11T09:40:31.144Z,26.4
2022-10-11T09:41:32.988Z,26.4
2022-10-11T09:42:34.607Z,26.5
2022-10-11T09:43:36.221Z,26.5
2022-10-11T09:44:37.919Z,26.5
2022-10-11T09:45:39.451Z,26.5
2022-10-11T09:46:41.102Z,26.5
2022-10-11T09:47:42.757Z,26.5
2022-10-11T09:48:44.630Z,26.5
2022-10-11T09:49:46.406Z,26.5
2022-10-11T09:50:48.225Z,26.5
2022-10-11T09:51:49.957Z,26.5
2022-10-11T09:52:51.849Z,26.6
2022-10-11T09:53:53.485Z,26.5
2022-10-11T09:54:55.101Z,26.5
2022-10-11T09:55:56.703Z,26.6
2022-10-11T09:56:58.409Z,26.7
2022-10-11T09:57:59.975Z,26.8
2022-10-11T09:59:01.717Z,26.8
2022-10-11T10:00:03.449Z,26.9
2022-10-11T10:01:07.800Z,26.9
2022-10-11T10:02:10.264Z,26.8
2022-10-11T10:03:12.089Z,26.8
2022-10-11T10:04:13.959Z,26.9
2022-10-11T10:05:15.661Z,26.9
2022-10-11T10:06:17.369Z,26.9
2022-10-11T10:07:19.006Z,26.8
2022-10-11T10:08:20.947Z,26.8
2022-10-11T10:09:22.549Z,26.7
2022-10-11T10:10:24.081Z,26.7
2022-10-11T10:11:25.616Z,26.8
2022-10-11T10:12:27.230Z,26.8
2022-10-11T10:13:28.777Z,26.9
2022-10-11T10:14:30.309Z,26.9
2022-10-11T10:15:31.931Z,27
2022-10-11T10:16:33.473Z,27
2022-10-11T10:17:35.272Z,26.9
2022-10-11T10:18:36.944Z,26.9
2022-10-11T10:19:42.406Z,27
2022-10-11T10:20:46.949Z,27
2022-10-11T10:21:48.715Z,27
2022-10-11T10:22:50.699Z,27
2022-10-11T10:23:52.241Z,27
2022-10-11T10:24:53.888Z,27.1
2022-10-11T10:25:55.561Z,27.1
2022-10-11T10:26:57.184Z,27.1
2022-10-11T10:27:58.758Z,27
2022-10-11T10:29:00.486Z,27.1
2022-10-11T10:30:02.779Z,27.1
2022-10-11T10:31:04.747Z,27.1
2022-10-11T10:32:14.130Z,27.1
2022-10-11T10:33:17.009Z,27.1
2022-10-11T10:34:18.667Z,27.1
2022-10-11T10:35:20.476Z,27.2
2022-10-11T10:36:22.091Z,27.2
2022-10-11T10:37:23.786Z,27.2
2022-10-11T10:38:26.650Z,27.2
2022-10-11T10:39:28.685Z,27.2
2022-10-11T10:40:30.216Z,27.2
2022-10-11T10:41:32.010Z,27.2
2022-10-11T10:42:33.680Z,27.2
2022-10-11T10:43:35.366Z,27.3
2022-10-11T10:44:37.040Z,27.3
2022-10-11T10:45:38.585Z,27.2
2022-10-11T10:46:40.230Z,27.2
2022-10-11T10:47:41.851Z,27.2
2022-10-11T10:49:19.022Z,27.2
2022-10-11T10:50:56.666Z,27.2
2022-10-11T10:51:58.225Z,27.2
2022-10-11T10:52:59.766Z,27.2
2022-10-11T10:54:01.374Z,27.2
2022-10-11T10:55:02.954Z,27.1
2022-10-11T10:56:04.928Z,27.1
2022-10-11T10:57:07.927Z,27.1
2022-10-11T10:58:09.605Z,27.1
2022-10-11T10:59:17.531Z,27.1
2022-10-11T11:00:19.159Z,27.1
2022-10-11T11:01:20.729Z,27.1
2022-10-11T11:02:39.487Z,27.1
2022-10-11T11:03:43.600Z,27.1
2022-10-11T11:04:45.246Z,27
2022-10-11T11:05:47.202Z,27.1
2022-10-11T11:06:48.969Z,27
2022-10-11T11:07:50.538Z,27
2022-10-11T11:08:52.107Z,27
2022-10-11T11:09:53.786Z,27
2022-10-11T11:10:55.316Z,27
2022-10-11T11:11:57.013Z,27
2022-10-11T11:12:58.812Z,27
2022-10-11T11:14:00.483Z,27
2022-10-11T11:15:02.140Z,26.9
2022-10-11T11:16:04.017Z,26.9
2022-10-11T11:17:07.155Z,26.9
2022-10-11T11:18:08.750Z,26.9
2022-10-11T11:19:10.460Z,26.9
2022-10-11T11:20:12.183Z,26.9
2022-10-11T11:21:13.921Z,26.9
2022-10-11T11:22:15.847Z,26.9
2022-10-11T11:23:17.622Z,26.8
2022-10-11T11:24:19.182Z,26.8
2022-10-11T11:25:20.928Z,26.8
2022-10-11T11:26:22.756Z,26.7
2022-10-11T11:27:24.368Z,26.7
2022-10-11T11:28:25.936Z,26.7
2022-10-11T11:29:27.952Z,26.7
2022-10-11T11:30:29.579Z,26.7
2022-10-11T11:31:31.128Z,26.7
2022-10-11T11:32:32.740Z,26.7
2022-10-11T11:33:34.345Z,26.7
2022-10-11T11:34:36.066Z,26.7
2022-10-11T11:35:37.738Z,26.7
2022-10-11T11:36:39.518Z,26.7
2022-10-11T11:37:41.228Z,26.7
2022-10-11T11:38:43.009Z,26.6
2022-10-11T11:39:44.809Z,26.6
2022-10-11T11:40:46.366Z,26.6
2022-10-11T11:41:47.961Z,26.6
2022-10-11T11:42:49.661Z,26.6
2022-10-11T11:43:51.456Z,26.6
2022-10-11T11:44:53.000Z,26.6
2022-10-11T11:45:54.556Z,26.6
2022-10-11T11:46:56.219Z,26.5
2022-10-11T11:47:57.786Z,26.6
2022-10-11T11:48:59.483Z,26.5
2022-10-11T11:50:01.020Z,26.5
2022-10-11T11:51:02.840Z,26.5
2022-10-11T11:52:06.127Z,26.5
2022-10-11T11:53:07.970Z,26.5
2022-10-11T11:54:09.507Z,26.5
2022-10-11T11:55:11.124Z,26.5
2022-10-11T11:56:12.787Z,26.5
2022-10-11T11:57:14.334Z,26.5
2022-10-11T11:58:16.151Z,26.5
2022-10-11T11:59:17.877Z,26.5
2022-10-11T12:00:19.622Z,26.5
2022-10-11T12:01:21.255Z,26.4
2022-10-11T12:02:23.000Z,26.4
2022-10-11T12:03:24.808Z,26.4
2022-10-11T12:04:26.598Z,26.4
2022-10-11T12:05:28.436Z,26.3
2022-10-11T12:06:30.375Z,26.3
2022-10-11T12:07:32.180Z,26.3
2022-10-11T12:08:33.945Z,26.3
2022-10-11T12:09:35.514Z,26.3
2022-10-11T12:10:37.128Z,26.3
2022-10-11T12:11:38.857Z,26.3
2022-10-11T12:12:40.395Z,26.3
2022-10-11T12:13:42.039Z,26.2
2022-10-11T12:14:43.718Z,26.2
2022-10-11T12:15:45.422Z,26.2
2022-10-11T12:16:47.171Z,26.1
2022-10-11T12:17:48.719Z,26.1
2022-10-11T12:18:50.361Z,26.1
2022-10-11T12:19:51.899Z,26.1
2022-10-11T12:20:53.497Z,26.1
2022-10-11T12:21:55.047Z,26.1
2022-10-11T12:22:56.841Z,26.1
2022-10-11T12:23:58.622Z,26.1
2022-10-11T12:25:00.264Z,26.1
2022-10-11T12:26:01.895Z,26
2022-10-11T12:27:03.629Z,26
2022-10-11T12:28:05.138Z,26
2022-10-11T12:29:06.670Z,26
2022-10-11T12:30:08.269Z,26
2022-10-11T12:31:09.958Z,26
2022-10-11T12:32:11.659Z,25.9
2022-10-11T12:33:13.188Z,25.9
2022-10-11T12:34:14.854Z,25.9
2022-10-11T12:35:16.626Z,25.8
2022-10-11T12:36:18.270Z,25.7
2022-10-11T12:37:19.966Z,25.6
2022-10-11T12:38:21.663Z,25.6
2022-10-11T12:39:23.559Z,25.6
2022-10-11T12:40:25.465Z,25.5
2022-10-11T12:41:27.071Z,25.6
2022-10-11T12:42:28.656Z,25.6
2022-10-11T12:43:30.271Z,25.5
2022-10-11T12:44:32.050Z,25.6
2022-10-11T12:45:33.891Z,25.6
2022-10-11T12:46:35.464Z,25.6
2022-10-11T12:47:37.003Z,25.5
2022-10-11T12:48:40.999Z,25.5
2022-10-11T12:49:43.346Z,25.5
2022-10-11T12:50:44.967Z,25.5
2022-10-11T12:51:46.691Z,25.5
2022-10-11T12:52:48.398Z,25.5
2022-10-11T12:54:02.426Z,25.6
2022-10-11T12:55:38.418Z,25.5
2022-10-11T12:56:40.023Z,25.5
2022-10-11T12:57:46.268Z,25.6
2022-10-11T12:58:48.612Z,25.5
2022-10-11T12:59:50.541Z,25.5
2022-10-11T13:00:52.319Z,25.4
2022-10-11T13:01:54.351Z,25.4
2022-10-11T13:02:56.047Z,25.4
2022-10-11T13:03:57.833Z,25.4
2022-10-11T13:04:59.484Z,25.4
2022-10-11T13:06:01.950Z,25.5
2022-10-11T13:07:06.692Z,25.5
2022-10-11T13:08:08.628Z,25.5
2022-10-11T13:09:10.376Z,25.5
2022-10-11T13:10:11.911Z,25.4
2022-10-11T13:11:13.679Z,25.4
2022-10-11T13:12:15.252Z,25.4
2022-10-11T13:13:17.029Z,25.4
2022-10-11T13:14:18.652Z,25.4
2022-10-11T13:15:20.645Z,25.4
2022-10-11T13:16:22.415Z,25.4
2022-10-11T13:17:24.038Z,25.4
2022-10-11T13:18:25.839Z,25.4
2022-10-11T13:19:27.653Z,25.4
2022-10-11T13:20:29.695Z,25.4
2022-10-11T13:21:31.216Z,25.4
2022-10-11T13:22:33.084Z,25.4
2022-10-11T13:23:34.799Z,25.4
2022-10-11T13:24:36.524Z,25.4
2022-10-11T13:25:38.226Z,25.4
2022-10-11T13:26:40.121Z,25.4
2022-10-11T13:27:41.757Z,25.4
2022-10-11T13:28:43.460Z,25.4
2022-10-11T13:29:45.423Z,25.4
2022-10-11T13:30:47.109Z,25.4
2022-10-11T13:31:48.729Z,25.4
2022-10-11T13:32:50.460Z,25.4
2022-10-11T13:33:52.251Z,25.3
2022-10-11T13:34:53.799Z,25.3
2022-10-11T13:35:55.586Z,25.3
2022-10-11T13:36:57.344Z,25.3
2022-10-11T13:37:58.878Z,25.3
2022-10-11T13:39:00.487Z,25.3
2022-10-11T13:40:02.371Z,25.3
2022-10-11T13:41:03.976Z,25.2
2022-10-11T13:42:08.763Z,25.3
2022-10-11T13:43:10.433Z,25.2
2022-10-11T13:44:12.120Z,25.2
2022-10-11T13:45:13.729Z,25.2
2022-10-11T13:46:15.429Z,25.2
2022-10-11T13:47:16.973Z,25.2
2022-10-11T13:48:18.532Z,25.2
2022-10-11T13:49:20.202Z,25.2
2022-10-11T13:50:21.756Z,25.2
2022-10-11T13:51:23.399Z,25.2
2022-10-11T13:52:25.198Z,25.2