createdAt,value
2019-02-18T00:04:04.204Z,99.90
2019-02-18T00:14:05.540Z,99.90
2019-02-18T00:24:06.897Z,99.90
2019-02-18T00:34:08.176Z,99.90
2019-02-18T00:44:11.192Z,99.90
2019-02-18T00:54:12.544Z,99.90
2019-02-18T01:04:14.068Z,99.90
2019-02-18T01:14:15.340Z,99.90
2019-02-18T01:24:16.614Z,99.90
2019-02-18T01:34:18.057Z,99.90
2019-02-18T01:44:19.432Z,99.90
2019-02-18T01:54:20.849Z,99.90
2019-02-18T02:04:22.167Z,99.90
2019-02-18T02:14:23.564Z,99.90
2019-02-18T02:24:26.017Z,99.90
2019-02-18T02:34:27.508Z,99.90
2019-02-18T02:44:29.585Z,99.90
2019-02-18T02:54:30.922Z,99.90
2019-02-18T03:04:32.240Z,99.90
2019-02-18T03:14:33.539Z,99.90
2019-02-18T03:24:34.809Z,99.90
2019-02-18T03:34:37.023Z,99.90
2019-02-18T03:44:38.363Z,99.90
2019-02-18T03:54:39.743Z,99.90
2019-02-18T04:04:41.427Z,99.90
2019-02-18T04:14:42.737Z,99.90
2019-02-18T04:24:45.677Z,99.90
2019-02-18T04:34:46.975Z,99.90
2019-02-18T04:44:48.265Z,99.90
2019-02-18T04:54:49.576Z,99.90
2019-02-18T05:04:50.883Z,99.90
2019-02-18T05:14:52.217Z,99.90
2019-02-18T05:24:53.715Z,99.90
2019-02-18T05:34:55.059Z,99.90
2019-02-18T05:44:57.469Z,99.90
2019-02-18T05:54:59.033Z,99.90
2019-02-18T06:05:01.510Z,99.90
2019-02-18T06:15:02.834Z,99.90
2019-02-18T06:25:04.258Z,99.90
2019-02-18T06:35:05.620Z,99.90
2019-02-18T06:45:07.066Z,99.90
2019-02-18T06:55:08.505Z,99.90
2019-02-18T07:05:09.772Z,99.90
2019-02-18T07:25:19.126Z,99.90
2019-02-18T07:35:21.149Z,82.00
2019-02-18T07:45:23.197Z,71.50
2019-02-18T07:55:24.584Z,72.30
2019-02-18T08:05:25.964Z,62.30
2019-02-18T08:25:35.796Z,50.50
2019-02-18T08:35:37.219Z,49.10
2019-02-18T08:45:39.289Z,44.10
2019-02-18T08:55:40.571Z,44.00
2019-02-18T09:05:41.821Z,40.30
2019-02-18T09:15:43.848Z,31.10
2019-02-18T09:25:45.459Z,31.00
2019-02-18T09:35:51.429Z,28.40
2019-02-18T09:45:53.484Z,25.60
2019-02-18T09:55:54.783Z,25.60
2019-02-18T10:05:56.098Z,25.50
2019-02-18T10:46:23.843Z,29.10
2019-02-18T10:56:25.134Z,33.70
2019-02-18T11:06:26.405Z,31.00
2019-02-18T11:16:27.688Z,32.30
2019-02-18T11:26:29.002Z,37.70
2019-02-18T11:36:30.291Z,39.60
2019-02-18T11:46:31.611Z,42.60
2019-02-18T11:56:32.902Z,42.30
2019-02-18T12:06:34.197Z,42.70
2019-02-18T12:16:35.476Z,43.30
2019-02-18T12:26:36.784Z,43.40
2019-02-18T12:36:39.116Z,42.50
2019-02-18T12:46:40.433Z,41.80
2019-02-18T12:56:42.468Z,40.80
2019-02-18T13:06:44.513Z,39.30
2019-02-18T13:16:45.852Z,39.30
2019-02-18T13:26:47.299Z,39.60
2019-02-18T13:36:48.596Z,39.40
2019-02-18T13:46:49.909Z,39.40
2019-02-18T13:56:51.197Z,37.60
2019-02-18T14:06:52.488Z,38.00
2019-02-18T14:16:53.776Z,38.30
2019-02-18T14:26:55.061Z,38.30
2019-02-18T14:36:56.360Z,38.90
2019-02-18T14:46:57.648Z,39.50
2019-02-18T14:56:58.932Z,40.40
2019-02-18T15:07:00.201Z,41.40
2019-02-18T15:17:07.945Z,43.20
2019-02-18T15:27:09.193Z,43.20
2019-02-18T15:37:10.458Z,44.60
2019-02-18T15:47:12.515Z,47.60
2019-02-18T15:57:13.827Z,47.60
2019-02-18T22:07:06.161Z,99.90
2019-02-18T22:17:07.451Z,99.90
2019-02-18T22:27:08.748Z,99.90
2019-02-18T22:37:11.596Z,99.90
2019-02-18T22:47:12.841Z,99.90
2019-02-18T22:57:14.191Z,99.90
2019-02-18T23:07:15.464Z,99.90
2019-02-18T23:17:16.994Z,99.90
2019-02-18T23:27:18.260Z,99.90
2019-02-18T23:37:21.580Z,99.90
2019-02-18T23:47:22.909Z,99.90
2019-02-18T23:57:24.264Z,99.90
