createdAt,value
2023-05-17T00:09:53.608Z,62.30
2023-05-17T00:20:01.504Z,61.70
2023-05-17T00:30:13.820Z,62.20
2023-05-17T00:40:20.893Z,61.30
2023-05-17T00:50:29.570Z,61.20
2023-05-17T01:00:36.458Z,60.90
2023-05-17T01:10:54.166Z,60.20
2023-05-17T01:21:03.853Z,60.30
2023-05-17T01:31:14.088Z,60.20
2023-05-17T01:41:28.151Z,60.30
2023-05-17T01:51:40.266Z,60.20
2023-05-17T02:01:47.772Z,60.70
2023-05-17T02:11:59.557Z,61.10
2023-05-17T02:22:10.615Z,60.10
2023-05-17T02:32:19.553Z,60.00
2023-05-17T02:42:26.502Z,59.80
2023-05-17T02:52:38.940Z,58.70
2023-05-17T03:02:51.227Z,59.90
2023-05-17T03:12:59.793Z,59.70
2023-05-17T03:23:14.381Z,59.20
2023-05-17T03:33:32.350Z,59.20
2023-05-17T03:43:40.516Z,59.10
2023-05-17T03:53:51.225Z,58.90
2023-05-17T04:03:59.296Z,59.80
2023-05-17T04:14:09.135Z,59.60
2023-05-17T04:24:16.936Z,59.40
2023-05-17T04:34:27.144Z,59.70
2023-05-17T04:44:35.765Z,59.80
2023-05-17T04:54:46.920Z,59.70
2023-05-17T05:04:54.000Z,59.60
2023-05-17T05:15:03.252Z,59.30
2023-05-17T05:25:12.386Z,59.20
2023-05-17T05:35:24.099Z,59.00
2023-05-17T05:45:31.228Z,58.90
2023-05-17T05:55:46.066Z,58.70
2023-05-17T06:05:53.018Z,58.80
2023-05-17T06:16:02.593Z,58.40
2023-05-17T06:26:12.217Z,58.50
2023-05-17T06:36:20.864Z,57.90
2023-05-17T06:46:27.705Z,57.60
2023-05-17T06:56:36.390Z,57.40
2023-05-17T07:06:43.333Z,57.30
2023-05-17T07:16:52.067Z,57.40
2023-05-17T07:26:59.668Z,57.50
2023-05-17T07:37:11.529Z,58.40
2023-05-17T07:47:18.748Z,57.80
2023-05-17T07:57:28.324Z,58.00
2023-05-17T08:07:35.556Z,58.00
2023-05-17T08:17:44.567Z,58.00
2023-05-17T08:27:55.603Z,57.80
2023-05-17T08:38:04.588Z,57.70
2023-05-17T08:48:12.407Z,57.70
2023-05-17T08:58:25.542Z,57.80
2023-05-17T09:08:33.832Z,57.70
2023-05-17T09:18:42.599Z,57.50
2023-05-17T09:28:50.610Z,57.40
2023-05-17T09:39:00.955Z,57.50
2023-05-17T09:49:11.882Z,57.50
2023-05-17T09:59:20.810Z,57.50
2023-05-17T10:09:38.382Z,57.60
2023-05-17T10:19:48.157Z,57.50
2023-05-17T10:29:57.066Z,57.60
2023-05-17T10:40:05.843Z,57.60
2023-05-17T10:50:17.200Z,57.50
2023-05-17T11:00:31.373Z,57.40
2023-05-17T11:10:39.821Z,57.50
2023-05-17T11:20:51.893Z,57.50
2023-05-17T11:31:04.653Z,57.60
2023-05-17T11:41:27.278Z,57.60
2023-05-17T11:51:38.216Z,57.50
2023-05-17T12:01:51.757Z,57.40
2023-05-17T12:12:00.929Z,57.60
2023-05-17T12:22:14.925Z,57.50
2023-05-17T12:32:26.616Z,57.70
2023-05-17T12:42:35.524Z,57.70
2023-05-17T12:52:44.126Z,57.70
2023-05-17T13:02:52.676Z,57.70
2023-05-17T13:13:04.006Z,57.80
2023-05-17T13:23:13.848Z,57.90
2023-05-17T13:33:27.620Z,57.90
2023-05-17T13:43:37.054Z,58.00
2023-05-17T13:53:44.996Z,58.00
2023-05-17T14:03:53.542Z,57.90
2023-05-17T14:14:02.359Z,57.90
2023-05-17T14:24:11.544Z,58.10
2023-05-17T14:34:19.515Z,59.60
2023-05-17T14:44:28.191Z,60.70
2023-05-17T14:54:36.427Z,60.00
2023-05-17T15:04:47.247Z,60.60
2023-05-17T15:14:54.616Z,60.90
2023-05-17T15:25:03.108Z,61.40
2023-05-17T15:35:11.053Z,60.60
2023-05-17T15:45:25.639Z,60.80
2023-05-17T15:55:32.902Z,60.50
2023-05-17T16:05:44.768Z,60.60
2023-05-17T16:15:52.242Z,61.80
2023-05-17T16:26:00.854Z,61.80
2023-05-17T16:36:25.397Z,61.60
2023-05-17T16:46:33.977Z,61.10
2023-05-17T16:56:40.692Z,61.40
2023-05-17T17:06:49.124Z,61.60
2023-05-17T17:16:56.449Z,61.40
2023-05-17T17:27:05.420Z,61.50
2023-05-17T17:37:12.867Z,61.40
2023-05-17T17:47:21.265Z,62.00
2023-05-17T17:57:28.084Z,62.10
2023-05-17T18:07:36.615Z,62.80
2023-05-17T18:17:43.662Z,63.10
2023-05-17T18:27:52.077Z,63.10
2023-05-17T18:38:00.711Z,63.10
2023-05-17T18:48:09.250Z,62.80
2023-05-17T18:58:16.199Z,62.80
2023-05-17T19:08:24.762Z,62.60
2023-05-17T19:18:32.192Z,62.70
2023-05-17T19:28:40.956Z,62.60
2023-05-17T19:38:49.933Z,62.60
2023-05-17T19:49:00.340Z,62.70
2023-05-17T19:59:07.146Z,62.60
2023-05-17T20:09:15.575Z,62.80
2023-05-17T20:19:22.381Z,62.60
2023-05-17T20:29:30.851Z,62.70
2023-05-17T20:39:38.303Z,62.60
2023-05-17T20:49:46.830Z,62.50
2023-05-17T20:59:53.622Z,62.50
2023-05-17T21:10:02.403Z,62.10
2023-05-17T21:20:10.368Z,62.00
2023-05-17T21:30:18.967Z,61.10
2023-05-17T21:40:26.446Z,61.30
2023-05-17T21:50:34.819Z,61.30
2023-05-17T22:00:42.360Z,61.60
2023-05-17T22:10:51.926Z,61.70
2023-05-17T22:21:00.039Z,61.60
2023-05-17T22:31:09.441Z,61.10
2023-05-17T22:41:17.120Z,60.80
2023-05-17T22:51:25.537Z,61.30
2023-05-17T23:01:32.421Z,61.60
2023-05-17T23:11:41.935Z,61.80
2023-05-17T23:21:49.853Z,62.30
2023-05-17T23:31:58.547Z,62.90
2023-05-17T23:42:05.948Z,62.50
2023-05-17T23:52:14.494Z,62.60
