createdAt,value
2023-01-19T00:00:52.177Z,0.00
2023-01-19T00:01:52.151Z,0.00
2023-01-19T00:02:52.229Z,0.00
2023-01-19T00:03:52.136Z,0.00
2023-01-19T00:04:52.143Z,0.00
2023-01-19T00:05:52.193Z,0.00
2023-01-19T00:06:52.102Z,0.00
2023-01-19T00:07:52.096Z,0.00
2023-01-19T00:08:52.142Z,0.00
2023-01-19T00:09:52.088Z,0.00
2023-01-19T00:10:52.080Z,0.00
2023-01-19T00:11:52.052Z,0.00
2023-01-19T00:12:52.046Z,0.00
2023-01-19T00:13:52.111Z,0.00
2023-01-19T00:14:52.059Z,0.00
2023-01-19T00:15:52.053Z,0.00
2023-01-19T00:16:52.001Z,0.00
2023-01-19T00:17:51.995Z,0.00
2023-01-19T00:18:51.998Z,0.00
2023-01-19T00:19:51.989Z,0.00
2023-01-19T00:20:51.955Z,0.00
2023-01-19T00:21:51.946Z,0.00
2023-01-19T00:22:51.929Z,0.00
2023-01-19T00:23:51.929Z,0.00
2023-01-19T00:24:51.911Z,0.00
2023-01-19T00:25:51.933Z,0.00
2023-01-19T00:26:51.892Z,0.00
2023-01-19T00:27:51.874Z,0.00
2023-01-19T00:28:51.864Z,0.00
2023-01-19T00:29:51.853Z,0.00
2023-01-19T00:30:51.869Z,0.00
2023-01-19T00:31:51.919Z,0.00
2023-01-19T00:32:51.827Z,0.00
2023-01-19T00:33:51.809Z,0.00
2023-01-19T00:34:51.828Z,0.00
2023-01-19T00:35:51.811Z,0.00
2023-01-19T00:36:51.782Z,0.00
2023-01-19T00:37:51.769Z,0.00
2023-01-19T00:38:51.763Z,0.00
2023-01-19T00:39:51.748Z,0.00
2023-01-19T00:40:51.765Z,0.00
2023-01-19T00:41:51.748Z,0.00
2023-01-19T00:42:51.715Z,0.00
2023-01-19T00:43:51.716Z,0.00
2023-01-19T00:44:51.695Z,0.00
2023-01-19T00:45:51.828Z,0.00
2023-01-19T00:46:51.675Z,0.00
2023-01-19T00:47:51.684Z,0.00
2023-01-19T00:48:51.654Z,0.00
2023-01-19T00:49:51.658Z,0.00
2023-01-19T00:50:51.656Z,0.00
2023-01-19T00:51:51.618Z,0.00
2023-01-19T00:52:51.647Z,0.00
2023-01-19T00:53:51.596Z,0.00
2023-01-19T00:54:51.594Z,0.00
2023-01-19T00:55:51.575Z,0.00
2023-01-19T00:56:51.589Z,0.00
2023-01-19T00:57:51.554Z,0.00
2023-01-19T00:58:51.571Z,0.00
2023-01-19T00:59:51.537Z,0.00
2023-01-19T01:00:51.619Z,0.00
2023-01-19T01:01:51.707Z,0.00
2023-01-19T01:02:51.551Z,0.00
2023-01-19T01:03:51.517Z,0.00
2023-01-19T01:04:51.488Z,0.00
2023-01-19T01:05:51.470Z,0.00
2023-01-19T01:06:51.486Z,0.00
2023-01-19T01:07:51.459Z,0.00
2023-01-19T01:08:51.459Z,0.00
2023-01-19T01:09:51.441Z,0.00
2023-01-19T01:10:51.425Z,0.00
2023-01-19T01:11:51.413Z,0.00
2023-01-19T01:12:53.615Z,0.00
2023-01-19T01:13:52.418Z,0.00
2023-01-19T01:14:51.414Z,0.00
2023-01-19T01:15:51.372Z,0.00
2023-01-19T01:16:51.420Z,0.00
2023-01-19T01:17:51.353Z,0.00
2023-01-19T01:18:51.330Z,0.00
2023-01-19T01:19:51.355Z,0.00
2023-01-19T01:20:51.313Z,0.00
2023-01-19T01:21:51.306Z,0.00
2023-01-19T01:22:51.311Z,0.00
2023-01-19T01:23:51.283Z,0.00
2023-01-19T01:24:51.284Z,0.00
2023-01-19T01:25:51.311Z,0.00
2023-01-19T01:26:51.245Z,0.00
2023-01-19T01:27:51.275Z,0.00
2023-01-19T01:28:51.248Z,0.00
2023-01-19T01:29:51.219Z,0.00
2023-01-19T01:30:51.202Z,0.00
2023-01-19T01:31:51.266Z,0.00
2023-01-19T01:32:51.188Z,0.00
2023-01-19T01:33:51.205Z,0.00
2023-01-19T01:34:51.166Z,0.00
2023-01-19T01:35:51.162Z,0.00
2023-01-19T01:36:51.142Z,0.00
2023-01-19T01:37:51.134Z,0.00
2023-01-19T01:38:51.161Z,0.00
2023-01-19T01:39:51.133Z,0.00
2023-01-19T01:40:51.128Z,0.00
2023-01-19T01:41:51.089Z,0.00
2023-01-19T01:42:51.075Z,0.00
2023-01-19T01:43:51.069Z,0.00
2023-01-19T01:44:51.064Z,0.00
2023-01-19T01:45:51.165Z,0.00
2023-01-19T01:46:51.032Z,0.00
2023-01-19T01:47:51.029Z,0.00
2023-01-19T01:48:51.011Z,0.00
2023-01-19T01:49:51.005Z,0.00
2023-01-19T01:50:51.004Z,0.00
2023-01-19T01:51:50.982Z,0.00
2023-01-19T01:53:07.664Z,0.00
2023-01-19T01:53:51.972Z,0.00
2023-01-19T01:54:50.989Z,0.00
2023-01-19T01:55:50.936Z,0.00
2023-01-19T01:56:50.926Z,0.00
2023-01-19T01:57:50.925Z,0.00
2023-01-19T01:58:50.903Z,0.00
2023-01-19T01:59:50.924Z,0.00
2023-01-19T02:00:51.086Z,0.00
2023-01-19T02:01:51.026Z,0.00
2023-01-19T02:02:50.938Z,0.00
2023-01-19T02:03:50.854Z,0.00
2023-01-19T02:04:50.894Z,0.00
2023-01-19T02:05:50.834Z,0.00
2023-01-19T02:06:50.823Z,0.00
2023-01-19T02:07:50.831Z,0.00
2023-01-19T02:08:50.796Z,0.00
2023-01-19T02:09:50.806Z,0.00
2023-01-19T02:10:50.802Z,0.00
2023-01-19T02:11:50.794Z,0.00
2023-01-19T02:12:50.754Z,0.00
2023-01-19T02:13:50.776Z,0.00
2023-01-19T02:14:50.738Z,0.00
2023-01-19T02:15:50.728Z,0.00
2023-01-19T02:16:50.808Z,0.00
2023-01-19T02:17:50.702Z,0.00
2023-01-19T02:18:50.693Z,0.00
2023-01-19T02:19:50.683Z,0.00
2023-01-19T02:20:50.670Z,0.00
2023-01-19T02:21:50.683Z,0.00
2023-01-19T02:22:50.648Z,0.00
2023-01-19T02:23:50.642Z,0.00
2023-01-19T02:24:50.643Z,0.00
2023-01-19T02:25:50.637Z,0.00
2023-01-19T02:26:50.629Z,0.00
2023-01-19T02:27:50.596Z,0.00
2023-01-19T02:28:50.619Z,0.00
2023-01-19T02:29:50.602Z,0.00
2023-01-19T02:30:50.604Z,0.00
2023-01-19T02:31:50.563Z,0.00
2023-01-19T02:32:50.543Z,0.00
2023-01-19T02:33:50.557Z,0.00
2023-01-19T02:34:50.519Z,0.00
2023-01-19T02:35:50.514Z,0.00
2023-01-19T02:36:50.499Z,0.00
2023-01-19T02:37:50.512Z,0.00
2023-01-19T02:38:50.477Z,0.00
2023-01-19T02:39:50.469Z,0.00
2023-01-19T02:40:50.456Z,0.00
2023-01-19T02:41:50.446Z,0.00
2023-01-19T02:42:50.484Z,0.00
2023-01-19T02:43:50.434Z,0.00
2023-01-19T02:44:50.433Z,0.00
2023-01-19T02:45:50.481Z,0.00
2023-01-19T02:46:50.389Z,0.00
2023-01-19T02:47:50.386Z,0.00
2023-01-19T02:48:50.393Z,0.00
2023-01-19T02:49:50.384Z,0.00
2023-01-19T02:50:50.353Z,0.00
2023-01-19T02:51:50.340Z,0.00
2023-01-19T02:52:50.329Z,0.00
2023-01-19T02:53:50.341Z,0.00
2023-01-19T02:54:50.335Z,0.00
2023-01-19T02:55:50.296Z,0.00
2023-01-19T02:56:50.317Z,0.00
2023-01-19T02:57:50.276Z,0.00
2023-01-19T02:58:50.304Z,0.00
2023-01-19T02:59:50.277Z,0.00
2023-01-19T03:00:50.311Z,0.00
2023-01-19T03:01:50.439Z,0.00
2023-01-19T03:02:50.257Z,0.00
2023-01-19T03:03:50.215Z,0.00
2023-01-19T03:04:50.226Z,0.00
2023-01-19T03:05:50.199Z,0.00
2023-01-19T03:06:50.198Z,0.00
2023-01-19T03:07:51.193Z,0.00
2023-01-19T03:08:50.182Z,0.00
2023-01-19T03:09:50.154Z,0.00
2023-01-19T03:10:50.132Z,0.00
2023-01-19T03:11:50.149Z,0.00
2023-01-19T03:12:50.117Z,0.00
2023-01-19T03:13:50.129Z,0.00
2023-01-19T03:14:50.119Z,0.00
2023-01-19T03:15:50.083Z,0.00
2023-01-19T03:16:50.084Z,0.00
2023-01-19T03:17:50.065Z,0.00
2023-01-19T03:18:50.087Z,0.00
2023-01-19T03:19:50.044Z,0.00
2023-01-19T03:20:50.040Z,0.00
2023-01-19T03:21:50.036Z,0.00
2023-01-19T03:22:50.029Z,0.00
2023-01-19T03:23:50.028Z,0.00
2023-01-19T03:24:49.988Z,0.00
2023-01-19T03:25:49.977Z,0.00
2023-01-19T03:26:49.970Z,0.00
2023-01-19T03:27:49.982Z,0.00
2023-01-19T03:28:49.957Z,0.00
2023-01-19T03:29:49.936Z,0.00
2023-01-19T03:30:49.999Z,0.00
2023-01-19T03:31:49.917Z,0.00
2023-01-19T03:32:49.925Z,0.00
2023-01-19T03:33:49.901Z,0.00
2023-01-19T03:34:49.880Z,0.00
2023-01-19T03:35:49.874Z,0.00
2023-01-19T03:36:49.862Z,0.00
2023-01-19T03:37:49.852Z,0.00
2023-01-19T03:38:49.868Z,0.00
2023-01-19T03:39:49.830Z,0.00
2023-01-19T03:40:49.815Z,0.00
2023-01-19T03:41:49.830Z,0.00
2023-01-19T03:42:49.796Z,0.00
2023-01-19T03:43:49.823Z,0.00
2023-01-19T03:44:49.773Z,0.00
2023-01-19T03:45:49.781Z,0.00
2023-01-19T03:46:49.769Z,0.00
2023-01-19T03:47:49.766Z,0.00
2023-01-19T03:48:49.763Z,0.00
2023-01-19T03:49:49.730Z,0.00
2023-01-19T03:50:49.728Z,0.00
2023-01-19T03:51:49.711Z,0.00
2023-01-19T03:52:49.685Z,0.00
2023-01-19T03:53:49.685Z,0.00
2023-01-19T03:54:49.688Z,0.00
2023-01-19T03:55:49.658Z,0.00
2023-01-19T03:56:49.644Z,0.00
2023-01-19T03:57:49.665Z,0.00
2023-01-19T03:58:49.631Z,0.00
2023-01-19T03:59:49.617Z,0.00
2023-01-19T04:00:49.645Z,0.00
2023-01-19T04:01:49.657Z,0.00
2023-01-19T04:02:49.644Z,0.00
2023-01-19T04:03:49.574Z,0.00
2023-01-19T04:04:49.565Z,0.00
2023-01-19T04:05:49.583Z,0.00
2023-01-19T04:06:49.541Z,0.00
2023-01-19T04:07:49.557Z,0.00
2023-01-19T04:08:49.516Z,0.00
2023-01-19T04:09:49.514Z,0.00
2023-01-19T04:10:49.522Z,0.00
2023-01-19T04:11:49.488Z,0.00
2023-01-19T04:12:49.506Z,0.00
2023-01-19T04:13:49.468Z,0.00
2023-01-19T04:14:49.458Z,0.00
2023-01-19T04:15:49.521Z,0.00
2023-01-19T04:16:49.434Z,0.00
2023-01-19T04:17:49.425Z,0.00
2023-01-19T04:18:49.550Z,0.00
2023-01-19T04:19:49.413Z,0.00
2023-01-19T04:20:49.393Z,0.00
2023-01-19T04:21:49.403Z,0.00
2023-01-19T04:22:49.366Z,0.00
2023-01-19T04:23:49.363Z,0.00
2023-01-19T04:24:49.347Z,0.00
2023-01-19T04:25:49.351Z,0.00
2023-01-19T04:26:49.353Z,0.00
2023-01-19T04:27:49.341Z,0.00
2023-01-19T04:28:49.302Z,0.00
2023-01-19T04:29:49.292Z,0.00
2023-01-19T04:30:49.525Z,0.00
2023-01-19T04:31:49.291Z,0.00
2023-01-19T04:32:49.265Z,0.00
2023-01-19T04:33:49.250Z,0.00
2023-01-19T04:34:49.263Z,0.00
2023-01-19T04:35:49.234Z,0.00
2023-01-19T04:36:49.244Z,0.00
2023-01-19T04:37:49.216Z,0.00
2023-01-19T04:38:49.200Z,0.00
2023-01-19T04:39:49.191Z,0.00
2023-01-19T04:40:49.207Z,0.00
2023-01-19T04:41:49.185Z,0.00
2023-01-19T04:42:49.156Z,0.00
2023-01-19T04:43:49.145Z,0.00
2023-01-19T04:44:49.134Z,0.00
2023-01-19T04:45:49.148Z,0.00
2023-01-19T04:46:49.184Z,0.00
2023-01-19T04:47:49.114Z,0.00
2023-01-19T04:48:49.093Z,0.00
2023-01-19T04:49:49.092Z,0.00
2023-01-19T04:50:49.088Z,0.00
2023-01-19T04:51:49.090Z,0.00
2023-01-19T04:52:49.054Z,0.00
2023-01-19T04:53:49.038Z,0.00
2023-01-19T04:54:49.029Z,0.00
2023-01-19T04:55:49.017Z,0.00
2023-01-19T04:56:49.010Z,0.00
2023-01-19T04:57:49.020Z,0.00
2023-01-19T04:58:48.986Z,0.00
2023-01-19T04:59:48.980Z,0.00
2023-01-19T05:00:48.983Z,0.00
2023-01-19T05:01:49.079Z,0.00
2023-01-19T05:02:48.971Z,0.00
2023-01-19T05:03:48.956Z,0.00
2023-01-19T05:04:48.917Z,0.00
2023-01-19T05:05:48.919Z,0.00
2023-01-19T05:06:48.921Z,0.00
2023-01-19T05:07:48.923Z,0.00
2023-01-19T05:08:48.879Z,0.00
2023-01-19T05:09:48.870Z,0.00
2023-01-19T05:10:48.865Z,0.00
2023-01-19T05:11:48.847Z,0.00
2023-01-19T05:12:48.865Z,0.00
2023-01-19T05:13:50.895Z,0.00
2023-01-19T05:14:48.814Z,0.00
2023-01-19T05:15:48.847Z,0.00
2023-01-19T05:16:48.795Z,0.00
2023-01-19T05:17:48.807Z,0.00
2023-01-19T05:18:48.775Z,0.00
2023-01-19T05:19:48.775Z,0.00
2023-01-19T05:20:48.748Z,0.00
2023-01-19T05:21:48.739Z,0.00
2023-01-19T05:22:48.781Z,0.00
2023-01-19T05:23:48.738Z,0.00
2023-01-19T05:24:48.713Z,0.00
2023-01-19T05:25:48.734Z,0.00
2023-01-19T05:26:48.687Z,0.00
2023-01-19T05:27:48.672Z,0.00
2023-01-19T05:28:48.685Z,0.00
2023-01-19T05:29:48.657Z,0.00
2023-01-19T05:30:48.673Z,0.00
2023-01-19T05:31:48.715Z,0.00
2023-01-19T05:32:48.626Z,0.00
2023-01-19T05:33:48.638Z,0.00
2023-01-19T05:34:48.608Z,0.00
2023-01-19T05:35:48.591Z,0.00
2023-01-19T05:36:48.582Z,0.00
2023-01-19T05:37:48.565Z,0.00
2023-01-19T05:38:48.579Z,0.00
2023-01-19T05:39:48.567Z,0.00
2023-01-19T05:40:48.561Z,0.00
2023-01-19T05:41:48.535Z,0.00
2023-01-19T05:42:48.522Z,0.00
2023-01-19T05:43:48.516Z,0.00
2023-01-19T05:44:48.495Z,0.00
2023-01-19T05:45:48.515Z,0.00
2023-01-19T05:46:48.515Z,0.00
2023-01-19T05:47:48.470Z,0.00
2023-01-19T05:48:48.455Z,0.00
2023-01-19T05:49:48.449Z,0.00
2023-01-19T05:50:48.431Z,0.00
2023-01-19T05:51:48.444Z,0.00
2023-01-19T05:52:48.410Z,0.00
2023-01-19T05:53:48.418Z,0.00
2023-01-19T05:54:48.413Z,0.00
2023-01-19T05:55:48.373Z,0.00
2023-01-19T05:56:48.392Z,0.00
2023-01-19T05:57:48.359Z,0.00
2023-01-19T05:58:48.348Z,0.00
2023-01-19T05:59:48.335Z,0.00
2023-01-19T06:00:48.417Z,0.00
2023-01-19T06:01:48.389Z,0.00
2023-01-19T06:02:48.375Z,0.00
2023-01-19T06:03:48.291Z,0.00
2023-01-19T06:04:48.282Z,0.00
2023-01-19T06:05:48.269Z,0.00
2023-01-19T06:06:48.263Z,0.00
2023-01-19T06:07:48.269Z,0.00
2023-01-19T06:08:48.254Z,0.00
2023-01-19T06:09:48.228Z,0.00
2023-01-19T06:10:48.238Z,0.00
2023-01-19T06:11:48.205Z,0.00
2023-01-19T06:12:48.214Z,0.00
2023-01-19T06:13:48.189Z,0.00
2023-01-19T06:14:48.174Z,0.00
2023-01-19T06:15:48.162Z,0.00
2023-01-19T06:16:48.219Z,0.00
2023-01-19T06:17:48.148Z,0.00
2023-01-19T06:18:48.152Z,0.00
2023-01-19T06:19:48.117Z,0.00
2023-01-19T06:20:48.110Z,0.00
2023-01-19T06:21:48.115Z,0.00
2023-01-19T06:22:48.115Z,0.00
2023-01-19T06:23:48.084Z,0.00
2023-01-19T06:24:48.074Z,0.00
2023-01-19T06:25:48.054Z,0.00
2023-01-19T06:26:48.080Z,0.00
2023-01-19T06:27:48.039Z,0.00
2023-01-19T06:28:48.044Z,0.00
2023-01-19T06:29:48.011Z,0.00
2023-01-19T06:30:48.032Z,0.00
2023-01-19T06:31:48.035Z,0.00
2023-01-19T06:32:47.981Z,0.00
2023-01-19T06:33:47.992Z,0.00
2023-01-19T06:34:47.963Z,0.00
2023-01-19T06:35:47.949Z,0.00
2023-01-19T06:36:47.945Z,0.00
2023-01-19T06:37:47.943Z,0.00
2023-01-19T06:38:47.921Z,0.00
2023-01-19T06:39:47.935Z,0.00
2023-01-19T06:40:47.902Z,0.00
2023-01-19T06:41:47.887Z,0.00
2023-01-19T06:42:47.896Z,0.00
2023-01-19T06:43:47.890Z,0.00
2023-01-19T06:44:47.858Z,0.00
2023-01-19T06:45:47.914Z,0.00
2023-01-19T06:46:47.854Z,0.00
2023-01-19T06:47:47.832Z,0.00
2023-01-19T06:48:47.814Z,4.00
2023-01-19T06:49:47.800Z,4.00
2023-01-19T06:50:47.813Z,4.00
2023-01-19T06:51:47.800Z,0.00
2023-01-19T06:52:47.770Z,4.00
2023-01-19T06:53:47.758Z,4.00
2023-01-19T06:54:47.750Z,4.00
2023-01-19T06:55:47.740Z,4.00
2023-01-19T06:56:47.754Z,4.00
2023-01-19T06:57:47.717Z,4.00
2023-01-19T06:58:47.729Z,8.00
2023-01-19T06:59:47.694Z,4.00
2023-01-19T07:00:47.727Z,8.00
2023-01-19T07:01:47.818Z,8.00
2023-01-19T07:02:47.678Z,8.00
2023-01-19T07:03:47.647Z,8.00
2023-01-19T07:04:47.645Z,12.00
2023-01-19T07:05:47.630Z,8.00
2023-01-19T07:06:47.643Z,12.00
2023-01-19T07:07:47.610Z,12.00
2023-01-19T07:08:47.659Z,12.00
2023-01-19T07:09:47.936Z,12.00
2023-01-19T07:11:25.180Z,16.00
2023-01-19T07:11:48.599Z,16.00
2023-01-19T07:12:47.562Z,20.00
2023-01-19T07:13:47.540Z,20.00
2023-01-19T07:14:47.559Z,20.00
2023-01-19T07:15:47.530Z,24.00
2023-01-19T07:16:47.631Z,24.00
2023-01-19T07:17:47.529Z,24.00
2023-01-19T07:18:47.571Z,28.00
2023-01-19T07:19:47.480Z,28.00
2023-01-19T07:20:47.471Z,32.00
2023-01-19T07:21:47.466Z,36.00
2023-01-19T07:22:47.505Z,36.00
2023-01-19T07:23:47.445Z,36.00
2023-01-19T07:24:47.432Z,40.00
2023-01-19T07:25:47.418Z,44.00
2023-01-19T07:26:47.406Z,44.00
2023-01-19T07:27:47.417Z,44.00
2023-01-19T07:28:48.217Z,48.00
2023-01-19T07:29:47.376Z,48.00
2023-01-19T07:30:47.532Z,52.00
2023-01-19T07:31:47.490Z,56.00
2023-01-19T07:32:47.346Z,56.00
2023-01-19T07:33:47.371Z,60.00
2023-01-19T07:34:47.328Z,60.00
2023-01-19T07:35:47.307Z,56.00
2023-01-19T07:36:47.304Z,60.00
2023-01-19T07:37:47.309Z,64.00
2023-01-19T07:38:47.280Z,68.00
2023-01-19T07:39:47.269Z,68.00
2023-01-19T07:40:47.267Z,76.00
2023-01-19T07:41:47.271Z,76.00
2023-01-19T07:42:47.240Z,80.00
2023-01-19T07:43:47.248Z,84.00
2023-01-19T07:44:47.221Z,84.00
2023-01-19T07:45:47.222Z,88.00
2023-01-19T07:46:47.226Z,88.00
2023-01-19T07:47:47.182Z,88.00
2023-01-19T07:48:47.190Z,92.00
2023-01-19T07:49:47.169Z,92.00
2023-01-19T07:50:47.152Z,96.00
2023-01-19T07:51:47.167Z,100.00
2023-01-19T07:52:47.128Z,104.00
2023-01-19T07:53:47.143Z,104.00
2023-01-19T07:54:47.110Z,108.00
2023-01-19T07:55:47.096Z,108.00
2023-01-19T07:56:47.107Z,112.00
2023-01-19T07:57:47.078Z,112.00
2023-01-19T07:58:47.076Z,112.00
2023-01-19T07:59:47.052Z,116.00
2023-01-19T08:00:47.044Z,120.00
2023-01-19T08:01:47.199Z,116.00
2023-01-19T08:02:47.055Z,124.00
2023-01-19T08:03:47.009Z,124.00
2023-01-19T08:04:47.050Z,128.00
2023-01-19T08:05:46.988Z,128.00
2023-01-19T08:06:47.003Z,132.00
2023-01-19T08:07:46.965Z,132.00
2023-01-19T08:08:46.960Z,132.00
2023-01-19T08:09:46.946Z,136.00
2023-01-19T08:10:46.960Z,140.00
2023-01-19T08:11:46.946Z,140.00
2023-01-19T08:12:46.915Z,144.00
2023-01-19T08:13:46.901Z,144.00
2023-01-19T08:14:46.903Z,148.00
2023-01-19T08:15:46.961Z,148.00
2023-01-19T08:16:46.886Z,148.00
2023-01-19T08:17:46.861Z,152.00
2023-01-19T08:18:46.876Z,152.00
2023-01-19T08:19:46.839Z,156.00
2023-01-19T08:20:46.872Z,160.00
2023-01-19T08:21:46.821Z,156.00
2023-01-19T08:22:46.812Z,160.00
2023-01-19T08:23:46.833Z,160.00
2023-01-19T08:24:48.944Z,164.00
2023-01-19T08:25:46.777Z,164.00
2023-01-19T08:26:46.787Z,160.00
2023-01-19T08:27:46.755Z,164.00
2023-01-19T08:28:46.751Z,172.00
2023-01-19T08:29:46.733Z,168.00
2023-01-19T08:30:46.837Z,172.00
2023-01-19T08:31:46.902Z,172.00
2023-01-19T08:32:46.700Z,172.00
2023-01-19T08:33:46.686Z,176.00
2023-01-19T08:34:46.705Z,176.00
2023-01-19T08:35:46.672Z,176.00
2023-01-19T08:36:46.679Z,180.00
2023-01-19T08:37:46.647Z,180.00
2023-01-19T08:38:46.645Z,184.00
2023-01-19T08:39:46.630Z,188.00
2023-01-19T08:40:46.616Z,188.00
2023-01-19T08:41:46.627Z,192.00
2023-01-19T08:42:46.597Z,192.00
2023-01-19T08:43:46.582Z,196.00
2023-01-19T08:44:57.584Z,196.00
2023-01-19T08:45:47.560Z,196.00
2023-01-19T08:46:46.617Z,200.00
2023-01-19T08:47:46.543Z,200.00
2023-01-19T08:48:46.531Z,200.00
2023-01-19T08:49:46.517Z,204.00
2023-01-19T08:50:46.553Z,208.00
2023-01-19T08:51:46.538Z,208.00
2023-01-19T08:52:46.492Z,208.00
2023-01-19T08:53:46.481Z,208.00
2023-01-19T08:54:46.489Z,212.00
2023-01-19T08:55:46.462Z,216.00
2023-01-19T08:56:46.453Z,216.00
2023-01-19T08:57:46.459Z,216.00
2023-01-19T08:58:49.397Z,216.00
2023-01-19T08:59:47.418Z,216.00
2023-01-19T09:00:46.405Z,220.00
2023-01-19T09:01:46.618Z,220.00
2023-01-19T09:02:46.439Z,224.00
2023-01-19T09:03:46.372Z,224.00
2023-01-19T09:04:46.361Z,224.00
2023-01-19T09:05:46.347Z,232.00
2023-01-19T09:06:46.421Z,236.00
2023-01-19T09:07:46.356Z,228.00
2023-01-19T09:08:46.343Z,232.00
2023-01-19T09:09:46.300Z,236.00
2023-01-19T09:10:46.308Z,240.00
2023-01-19T09:11:46.312Z,240.00
2023-01-19T09:12:46.291Z,244.00
2023-01-19T09:13:46.289Z,244.00
2023-01-19T09:14:46.257Z,244.00
2023-01-19T09:15:46.288Z,244.00
2023-01-19T09:16:46.229Z,252.00
2023-01-19T09:17:46.239Z,252.00
2023-01-19T09:18:46.291Z,248.00
2023-01-19T09:19:46.211Z,248.00
2023-01-19T09:20:46.201Z,252.00
2023-01-19T09:21:46.203Z,252.00
2023-01-19T09:22:46.219Z,252.00
2023-01-19T09:23:46.191Z,256.00
2023-01-19T09:24:46.183Z,260.00
2023-01-19T09:25:46.136Z,264.00
2023-01-19T09:26:46.181Z,260.00
2023-01-19T09:27:46.111Z,264.00
2023-01-19T09:28:46.120Z,268.00
2023-01-19T09:29:46.094Z,268.00
2023-01-19T09:30:46.126Z,268.00
2023-01-19T09:31:46.148Z,272.00
2023-01-19T09:32:46.067Z,272.00
2023-01-19T09:33:46.050Z,268.00
2023-01-19T09:34:46.045Z,272.00
2023-01-19T09:35:46.053Z,276.00
2023-01-19T09:36:46.025Z,276.00
2023-01-19T09:37:46.004Z,280.00
2023-01-19T09:38:46.053Z,280.00
2023-01-19T09:39:46.056Z,276.00
2023-01-19T09:40:45.994Z,276.00
2023-01-19T09:41:45.974Z,280.00
2023-01-19T09:42:45.964Z,280.00
2023-01-19T09:43:45.952Z,284.00
2023-01-19T09:44:45.943Z,276.00
2023-01-19T09:45:45.926Z,284.00
2023-01-19T09:46:45.975Z,284.00
2023-01-19T09:47:45.937Z,280.00
2023-01-19T09:48:45.995Z,280.00
2023-01-19T09:49:45.884Z,288.00
2023-01-19T09:50:45.868Z,288.00
2023-01-19T09:51:45.864Z,280.00
2023-01-19T09:52:45.868Z,284.00
2023-01-19T09:53:45.838Z,284.00
2023-01-19T09:54:45.871Z,284.00
2023-01-19T09:55:45.821Z,292.00
2023-01-19T09:56:45.817Z,292.00
2023-01-19T09:57:45.823Z,284.00
2023-01-19T09:58:45.788Z,288.00
2023-01-19T09:59:45.799Z,288.00
2023-01-19T10:00:45.798Z,292.00
2023-01-19T10:01:45.878Z,292.00
2023-01-19T10:02:45.753Z,292.00
2023-01-19T10:03:45.746Z,296.00
2023-01-19T10:04:45.740Z,292.00
2023-01-19T10:05:45.718Z,300.00
2023-01-19T10:06:47.269Z,300.00
2023-01-19T10:07:45.701Z,296.00
2023-01-19T10:08:45.703Z,300.00
2023-01-19T10:09:45.700Z,300.00
2023-01-19T10:10:45.699Z,308.00
2023-01-19T10:11:52.717Z,312.00
2023-01-19T10:12:46.629Z,312.00
2023-01-19T10:13:45.649Z,316.00
2023-01-19T10:14:45.617Z,320.00
2023-01-19T10:15:45.674Z,320.00
2023-01-19T10:16:45.600Z,324.00
2023-01-19T10:17:45.589Z,320.00
2023-01-19T10:18:45.597Z,320.00
2023-01-19T10:19:46.769Z,316.00
2023-01-19T10:20:45.543Z,324.00
2023-01-19T10:21:45.537Z,328.00
2023-01-19T10:22:45.521Z,320.00
2023-01-19T10:23:45.542Z,320.00
2023-01-19T10:24:45.512Z,320.00
2023-01-19T10:25:45.571Z,312.00
2023-01-19T10:26:45.518Z,320.00
2023-01-19T10:27:45.478Z,332.00
2023-01-19T10:28:45.492Z,332.00
2023-01-19T10:29:45.469Z,348.00
2023-01-19T10:30:45.513Z,376.00
2023-01-19T10:31:45.492Z,376.00
2023-01-19T10:32:45.419Z,460.00
2023-01-19T10:33:45.429Z,524.00
2023-01-19T10:34:45.456Z,488.00
2023-01-19T10:35:45.435Z,344.00
2023-01-19T10:36:45.376Z,356.00
2023-01-19T10:37:45.367Z,364.00
2023-01-19T10:38:45.358Z,356.00
2023-01-19T10:39:45.412Z,344.00
2023-01-19T10:40:45.372Z,352.00
2023-01-19T10:41:45.382Z,460.00
2023-01-19T10:42:45.361Z,1080.00
2023-01-19T10:43:45.348Z,1368.00
2023-01-19T10:44:45.309Z,892.00
2023-01-19T10:45:45.331Z,1416.00
2023-01-19T10:46:45.281Z,1176.00
2023-01-19T10:47:45.287Z,692.00
2023-01-19T10:48:45.247Z,972.00
2023-01-19T10:49:45.238Z,912.00
2023-01-19T10:50:45.231Z,464.00
2023-01-19T10:51:45.244Z,356.00
2023-01-19T10:52:45.244Z,344.00
2023-01-19T10:53:45.195Z,336.00
2023-01-19T10:54:45.201Z,328.00
2023-01-19T10:55:45.183Z,328.00
2023-01-19T10:56:45.162Z,328.00
2023-01-19T10:57:45.200Z,328.00
2023-01-19T10:58:45.282Z,332.00
2023-01-19T10:59:45.240Z,340.00
2023-01-19T11:00:45.147Z,344.00
2023-01-19T11:01:45.339Z,344.00
2023-01-19T11:02:45.193Z,344.00
2023-01-19T11:03:45.177Z,340.00
2023-01-19T11:04:45.084Z,332.00
2023-01-19T11:05:45.075Z,332.00
2023-01-19T11:06:45.056Z,332.00
2023-01-19T11:07:45.070Z,344.00
2023-01-19T11:08:45.042Z,348.00
2023-01-19T11:09:45.033Z,352.00
2023-01-19T11:10:45.015Z,352.00
2023-01-19T11:11:45.007Z,356.00
2023-01-19T11:12:45.016Z,360.00
2023-01-19T11:13:44.984Z,360.00
2023-01-19T11:14:44.996Z,368.00
2023-01-19T11:15:44.963Z,372.00
2023-01-19T11:16:45.065Z,372.00
2023-01-19T11:17:44.962Z,356.00
2023-01-19T11:18:44.930Z,364.00
2023-01-19T11:19:44.947Z,356.00
2023-01-19T11:20:44.911Z,356.00
2023-01-19T11:21:44.900Z,364.00
2023-01-19T11:22:44.898Z,380.00
2023-01-19T11:23:44.893Z,388.00
2023-01-19T11:24:44.883Z,416.00
2023-01-19T11:25:44.861Z,436.00
2023-01-19T11:26:44.847Z,432.00
2023-01-19T11:27:44.857Z,424.00
2023-01-19T11:28:45.139Z,436.00
2023-01-19T11:29:44.823Z,444.00
2023-01-19T11:30:44.858Z,452.00
2023-01-19T11:31:44.844Z,448.00
2023-01-19T11:32:44.799Z,464.00
2023-01-19T11:33:44.774Z,456.00
2023-01-19T11:34:44.780Z,456.00
2023-01-19T11:35:44.761Z,440.00
2023-01-19T11:36:44.735Z,428.00
2023-01-19T11:37:44.729Z,416.00
2023-01-19T11:38:44.741Z,408.00
2023-01-19T11:39:44.711Z,396.00
2023-01-19T11:40:44.695Z,388.00
2023-01-19T11:41:44.690Z,384.00
2023-01-19T11:42:44.679Z,376.00
2023-01-19T11:43:49.427Z,372.00
2023-01-19T11:44:44.650Z,364.00
2023-01-19T11:45:44.706Z,360.00
2023-01-19T11:46:44.648Z,348.00
2023-01-19T11:47:44.624Z,348.00
2023-01-19T11:48:44.629Z,348.00
2023-01-19T11:49:44.605Z,348.00
2023-01-19T11:50:44.589Z,348.00
2023-01-19T11:51:44.585Z,348.00
2023-01-19T11:52:44.565Z,344.00
2023-01-19T11:53:44.580Z,344.00
2023-01-19T11:54:44.545Z,344.00
2023-01-19T11:55:44.534Z,344.00
2023-01-19T11:56:44.523Z,356.00
2023-01-19T11:57:44.522Z,360.00
2023-01-19T11:58:44.536Z,360.00
2023-01-19T11:59:44.500Z,368.00
2023-01-19T12:00:44.484Z,364.00
2023-01-19T12:01:44.471Z,364.00
2023-01-19T12:02:44.481Z,368.00
2023-01-19T12:03:44.491Z,376.00
2023-01-19T12:04:44.458Z,376.00
2023-01-19T12:05:46.639Z,376.00
2023-01-19T12:06:44.415Z,372.00
2023-01-19T12:07:44.405Z,376.00
2023-01-19T12:08:44.396Z,380.00
2023-01-19T12:09:44.415Z,388.00
2023-01-19T12:10:44.400Z,392.00
2023-01-19T12:11:44.383Z,392.00
2023-01-19T12:12:44.351Z,388.00
2023-01-19T12:13:44.347Z,384.00
2023-01-19T12:14:44.370Z,384.00
2023-01-19T12:15:44.351Z,384.00
2023-01-19T12:16:44.322Z,388.00
2023-01-19T12:17:44.300Z,388.00
2023-01-19T12:18:44.312Z,384.00
2023-01-19T12:19:44.314Z,388.00
2023-01-19T12:20:44.280Z,388.00
2023-01-19T12:21:44.259Z,384.00
2023-01-19T12:22:44.240Z,388.00
2023-01-19T12:23:44.241Z,388.00
2023-01-19T12:24:44.222Z,380.00
2023-01-19T12:25:44.240Z,376.00
2023-01-19T12:26:44.204Z,380.00
2023-01-19T12:27:44.206Z,388.00
2023-01-19T12:28:44.203Z,380.00
2023-01-19T12:29:44.487Z,372.00
2023-01-19T12:30:44.373Z,376.00
2023-01-19T12:31:44.314Z,376.00
2023-01-19T12:32:44.143Z,376.00
2023-01-19T12:33:44.147Z,376.00
2023-01-19T12:34:44.160Z,372.00
2023-01-19T12:35:44.133Z,384.00
2023-01-19T12:36:44.101Z,400.00
2023-01-19T12:37:44.089Z,396.00
2023-01-19T12:38:44.097Z,396.00
2023-01-19T12:39:44.069Z,408.00
2023-01-19T12:40:44.051Z,416.00
2023-01-19T12:41:44.066Z,404.00
2023-01-19T12:42:44.029Z,400.00
2023-01-19T12:43:44.049Z,400.00
2023-01-19T12:44:44.014Z,396.00
2023-01-19T12:45:44.003Z,380.00
2023-01-19T12:46:43.988Z,360.00
2023-01-19T12:47:43.983Z,352.00
2023-01-19T12:48:43.970Z,360.00
2023-01-19T12:49:43.988Z,364.00
2023-01-19T12:50:43.962Z,344.00
2023-01-19T12:51:43.940Z,324.00
2023-01-19T12:52:43.927Z,316.00
2023-01-19T12:53:43.921Z,312.00
2023-01-19T12:54:43.943Z,312.00
2023-01-19T12:55:43.924Z,308.00
2023-01-19T12:56:43.884Z,308.00