createdAt,value
2022-10-08T00:01:51.688Z,11.45
2022-10-08T00:04:18.225Z,11.45
2022-10-08T00:06:44.706Z,11.44
2022-10-08T00:09:11.245Z,11.43
2022-10-08T00:11:39.755Z,11.42
2022-10-08T00:14:07.178Z,11.43
2022-10-08T00:16:39.005Z,11.45
2022-10-08T00:19:12.443Z,11.45
2022-10-08T00:21:40.264Z,11.50
2022-10-08T00:24:07.943Z,11.53
2022-10-08T00:26:41.147Z,11.52
2022-10-08T00:29:12.472Z,11.54
2022-10-08T00:31:41.154Z,11.55
2022-10-08T00:34:10.845Z,11.59
2022-10-08T00:36:38.351Z,11.63
2022-10-08T00:39:09.763Z,11.64
2022-10-08T00:41:38.734Z,11.64
2022-10-08T00:44:42.798Z,11.65
2022-10-08T00:47:25.065Z,11.67
2022-10-08T00:49:54.672Z,11.68
2022-10-08T00:52:21.699Z,11.74
2022-10-08T00:54:50.239Z,11.74
2022-10-08T00:57:17.470Z,11.70
2022-10-08T00:59:43.918Z,11.70
2022-10-08T01:02:10.890Z,11.68
2022-10-08T01:04:38.272Z,11.68
2022-10-08T01:07:18.874Z,11.73
2022-10-08T01:10:06.018Z,11.79
2022-10-08T01:12:50.748Z,11.80
2022-10-08T01:15:41.096Z,11.78
2022-10-08T01:18:22.595Z,11.73
2022-10-08T01:21:05.099Z,11.72
2022-10-08T01:23:55.320Z,11.72
2022-10-08T01:26:46.496Z,11.73
2022-10-08T01:29:24.831Z,11.72
2022-10-08T01:31:54.817Z,11.73
2022-10-08T01:34:34.516Z,11.70
2022-10-08T01:37:01.251Z,11.69
2022-10-08T01:39:31.272Z,11.68
2022-10-08T01:41:59.476Z,11.71
2022-10-08T01:44:39.717Z,11.67
2022-10-08T01:47:09.353Z,11.65
2022-10-08T01:49:43.379Z,11.61
2022-10-08T01:52:18.687Z,11.60
2022-10-08T01:54:48.204Z,11.55
2022-10-08T01:57:14.759Z,11.57
2022-10-08T01:59:46.348Z,11.60
2022-10-08T02:02:15.200Z,11.56
2022-10-08T02:04:41.796Z,11.61
2022-10-08T02:07:16.349Z,11.59
2022-10-08T02:09:45.474Z,11.55
2022-10-08T02:12:12.485Z,11.54
2022-10-08T02:14:43.862Z,11.51
2022-10-08T02:17:16.326Z,11.47
2022-10-08T02:19:52.891Z,11.46
2022-10-08T02:22:23.367Z,11.45
2022-10-08T02:24:53.437Z,11.43
2022-10-08T02:27:26.301Z,11.45
2022-10-08T02:30:01.559Z,11.46
2022-10-08T02:32:34.104Z,11.47
2022-10-08T02:35:12.647Z,11.47
2022-10-08T02:37:45.570Z,11.47
2022-10-08T02:40:14.176Z,11.48
2022-10-08T02:42:57.043Z,11.54
2022-10-08T02:45:28.211Z,11.52
2022-10-08T02:47:59.283Z,11.49
2022-10-08T02:50:27.561Z,11.46
2022-10-08T02:52:54.564Z,11.45
2022-10-08T02:55:59.462Z,11.45
2022-10-08T02:58:26.304Z,11.49
2022-10-08T03:01:09.810Z,11.49
2022-10-08T03:03:39.723Z,11.49
2022-10-08T03:06:08.603Z,11.50
2022-10-08T03:08:37.353Z,11.45
2022-10-08T03:11:06.554Z,11.41
2022-10-08T03:13:37.630Z,11.44
2022-10-08T03:16:07.209Z,11.47
2022-10-08T03:18:33.955Z,11.45
2022-10-08T03:21:13.112Z,11.45
2022-10-08T03:23:39.706Z,11.42
2022-10-08T03:26:06.227Z,11.39
2022-10-08T03:28:32.711Z,11.32
2022-10-08T03:31:03.982Z,11.27
2022-10-08T03:33:30.462Z,11.21
2022-10-08T03:35:58.694Z,11.15
2022-10-08T03:38:25.229Z,11.10
2022-10-08T03:40:57.035Z,11.05
2022-10-08T03:43:23.655Z,11.03
2022-10-08T03:45:54.160Z,10.97
2022-10-08T03:48:22.051Z,10.90
2022-10-08T03:51:02.611Z,10.88
2022-10-08T03:53:33.076Z,10.85
2022-10-08T03:56:04.323Z,10.90
2022-10-08T03:58:31.125Z,10.86
2022-10-08T04:00:58.288Z,10.90
2022-10-08T04:03:25.510Z,10.89
2022-10-08T04:05:52.365Z,10.93
2022-10-08T04:08:18.918Z,10.92
2022-10-08T04:10:45.659Z,10.92
2022-10-08T04:13:12.940Z,11.00
2022-10-08T04:15:39.782Z,11.02
2022-10-08T04:18:07.324Z,11.04
2022-10-08T04:20:34.389Z,11.06
2022-10-08T04:23:01.096Z,11.11
2022-10-08T04:25:27.663Z,11.12
2022-10-08T04:27:54.111Z,11.11
2022-10-08T04:30:20.636Z,11.07
2022-10-08T04:32:47.392Z,11.04
2022-10-08T04:35:14.026Z,11.02
2022-10-08T04:37:40.488Z,11.00
2022-10-08T04:40:07.522Z,10.96
2022-10-08T04:42:34.086Z,10.88
2022-10-08T04:45:00.543Z,10.84
2022-10-08T04:47:26.989Z,10.81
2022-10-08T04:49:53.447Z,10.80
2022-10-08T04:52:20.568Z,10.78
2022-10-08T04:54:47.064Z,10.79
2022-10-08T04:57:13.523Z,10.72
2022-10-08T04:59:53.899Z,10.76
2022-10-08T05:02:26.205Z,10.75
2022-10-08T05:04:52.778Z,10.66
2022-10-08T05:07:19.227Z,10.66
2022-10-08T05:09:45.685Z,10.63
2022-10-08T05:12:12.315Z,10.59
2022-10-08T05:14:38.792Z,10.53
2022-10-08T05:17:05.247Z,10.49
2022-10-08T05:19:31.750Z,10.40
2022-10-08T05:21:58.203Z,10.34
2022-10-08T05:24:25.519Z,10.27
2022-10-08T05:26:59.641Z,10.22
2022-10-08T05:29:26.157Z,10.14
2022-10-08T05:31:52.712Z,10.11
2022-10-08T05:34:19.252Z,10.07
2022-10-08T05:36:45.773Z,10.04
2022-10-08T05:39:12.275Z,10.01
2022-10-08T05:41:39.071Z,9.97
2022-10-08T05:44:07.880Z,9.88
2022-10-08T05:46:35.806Z,9.87
2022-10-08T05:49:05.570Z,9.78
2022-10-08T05:51:32.219Z,9.76
2022-10-08T05:53:59.805Z,9.71
2022-10-08T05:56:27.523Z,9.73
2022-10-08T05:58:54.524Z,9.71
2022-10-08T06:01:29.510Z,9.75
2022-10-08T06:04:06.975Z,9.70
2022-10-08T06:06:35.806Z,9.74
2022-10-08T06:09:02.511Z,9.83
2022-10-08T06:11:31.073Z,9.80
2022-10-08T06:13:58.766Z,10.00
2022-10-08T06:16:25.944Z,9.99
2022-10-08T06:18:52.708Z,10.14
2022-10-08T06:21:21.730Z,10.43
2022-10-08T06:23:53.071Z,10.27
2022-10-08T06:26:22.107Z,10.17
2022-10-08T06:28:49.903Z,10.41
2022-10-08T06:31:16.570Z,10.93
2022-10-08T06:33:46.370Z,11.59
2022-10-08T06:36:20.829Z,11.15
2022-10-08T06:38:51.734Z,11.16
2022-10-08T06:41:18.699Z,11.56
2022-10-08T06:43:45.598Z,11.82
2022-10-08T06:46:12.072Z,12.28
2022-10-08T06:48:38.726Z,12.02
2022-10-08T06:51:14.088Z,11.57
2022-10-08T06:53:41.492Z,11.22
2022-10-08T06:56:18.036Z,11.10
2022-10-08T06:58:45.027Z,10.97
2022-10-08T07:01:30.462Z,10.91
2022-10-08T07:04:01.373Z,10.83
2022-10-08T07:06:29.096Z,10.77
2022-10-08T07:09:00.007Z,10.77
2022-10-08T07:11:27.196Z,10.70
2022-10-08T07:13:56.902Z,10.69
2022-10-08T07:16:26.470Z,10.82
2022-10-08T07:18:55.100Z,11.04
2022-10-08T07:21:22.267Z,11.29
2022-10-08T07:23:48.922Z,11.60
2022-10-08T07:26:17.992Z,11.62
2022-10-08T07:28:50.827Z,11.51
2022-10-08T07:31:20.162Z,11.38
2022-10-08T07:33:46.798Z,11.30
2022-10-08T07:36:20.905Z,11.17
2022-10-08T07:38:48.118Z,11.19
2022-10-08T07:41:14.647Z,11.34
2022-10-08T07:43:41.366Z,11.62
2022-10-08T07:46:08.777Z,11.87
2022-10-08T07:48:36.129Z,12.21
2022-10-08T07:51:10.654Z,12.28
2022-10-08T07:53:37.594Z,12.07
2022-10-08T07:56:05.377Z,11.96
2022-10-08T07:58:31.898Z,11.77
2022-10-08T08:01:02.110Z,11.70
2022-10-08T08:03:28.846Z,11.61
2022-10-08T08:06:01.070Z,11.54
2022-10-08T08:08:27.766Z,11.55
2022-10-08T08:11:01.834Z,11.65
2022-10-08T08:13:34.287Z,11.65
2022-10-08T08:16:12.563Z,11.60
2022-10-08T08:18:41.862Z,11.63
2022-10-08T08:21:29.455Z,11.57
2022-10-08T08:23:57.180Z,11.70
2022-10-08T08:26:32.669Z,11.73
2022-10-08T08:29:01.583Z,11.68
2022-10-08T08:31:30.564Z,11.99
2022-10-08T08:33:59.608Z,12.22
2022-10-08T08:36:37.353Z,12.15
2022-10-08T08:39:04.891Z,12.28
2022-10-08T08:41:51.259Z,12.37
2022-10-08T08:44:21.537Z,12.74
2022-10-08T08:46:59.210Z,12.71
2022-10-08T08:49:37.697Z,12.93
2022-10-08T08:52:05.190Z,12.92
2022-10-08T08:54:33.214Z,13.03
2022-10-08T08:57:21.667Z,13.53
2022-10-08T08:59:49.519Z,13.52
2022-10-08T09:02:26.438Z,13.50
2022-10-08T09:05:02.579Z,13.75
2022-10-08T09:07:39.032Z,13.84
2022-10-08T09:10:09.472Z,13.88
2022-10-08T09:12:37.852Z,13.68
2022-10-08T09:15:06.658Z,13.61
2022-10-08T09:17:36.722Z,13.40
2022-10-08T09:20:03.704Z,13.13
2022-10-08T09:22:34.718Z,13.15
2022-10-08T09:25:06.078Z,13.53
2022-10-08T09:27:56.414Z,13.68
2022-10-08T09:30:40.531Z,13.86
2022-10-08T09:33:13.472Z,13.98
2022-10-08T09:35:48.565Z,14.16
2022-10-08T09:38:26.631Z,13.95
2022-10-08T09:41:03.107Z,13.54
2022-10-08T09:43:30.194Z,13.19
2022-10-08T09:45:58.028Z,13.14
2022-10-08T09:48:29.142Z,13.06
2022-10-08T09:51:17.100Z,12.94
2022-10-08T09:53:58.895Z,12.82
2022-10-08T09:56:28.070Z,13.02
2022-10-08T09:59:00.838Z,13.15
2022-10-08T10:01:27.640Z,13.38
2022-10-08T10:03:56.490Z,13.67
2022-10-08T10:06:38.833Z,13.33
2022-10-08T10:09:11.333Z,13.42
2022-10-08T10:11:39.053Z,13.37
2022-10-08T10:14:25.590Z,13.53
2022-10-08T10:17:14.746Z,13.72
2022-10-08T10:19:53.365Z,14.06
2022-10-08T10:22:25.454Z,13.91
2022-10-08T10:25:00.555Z,13.96
2022-10-08T10:27:37.052Z,13.64
2022-10-08T10:30:24.809Z,13.99
2022-10-08T10:32:59.190Z,14.20
2022-10-08T10:35:28.325Z,14.30
2022-10-08T10:38:13.716Z,14.28
2022-10-08T10:40:45.132Z,14.10
2022-10-08T10:43:42.706Z,14.04
2022-10-08T10:46:09.139Z,14.03
2022-10-08T10:48:35.661Z,13.85
2022-10-08T10:51:32.501Z,13.55
2022-10-08T10:54:03.834Z,13.41
2022-10-08T10:56:39.066Z,13.55
2022-10-08T10:59:31.400Z,13.85
2022-10-08T11:02:27.187Z,14.03
2022-10-08T11:05:05.234Z,14.20
2022-10-08T11:07:52.763Z,14.37
2022-10-08T11:10:34.598Z,14.57
2022-10-08T11:13:24.401Z,14.56
2022-10-08T11:15:50.806Z,14.75
2022-10-08T11:18:54.351Z,15.02
2022-10-08T11:21:58.594Z,15.50
2022-10-08T11:25:00.020Z,15.91
2022-10-08T11:27:42.429Z,16.07
2022-10-08T11:30:20.906Z,15.79
2022-10-08T11:32:53.096Z,16.10
2022-10-08T11:35:31.769Z,16.54
2022-10-08T11:38:29.036Z,15.97
2022-10-08T11:40:57.934Z,14.82
2022-10-08T11:43:41.413Z,15.09
2022-10-08T11:46:31.212Z,15.14
2022-10-08T11:48:58.632Z,14.94
2022-10-08T11:51:24.977Z,14.12
2022-10-08T11:54:00.364Z,13.69
2022-10-08T11:56:26.855Z,13.40
2022-10-08T11:58:54.623Z,13.81
2022-10-08T12:01:22.143Z,14.22
2022-10-08T12:04:09.996Z,14.73
2022-10-08T12:06:36.629Z,14.76
2022-10-08T12:09:05.893Z,15.16
2022-10-08T12:11:32.250Z,15.33
2022-10-08T12:14:10.763Z,15.30
2022-10-08T12:16:55.485Z,14.66
2022-10-08T12:19:34.263Z,14.19
2022-10-08T12:22:04.608Z,14.37
2022-10-08T12:24:37.170Z,15.05
2022-10-08T12:27:21.862Z,15.59
2022-10-08T12:29:54.997Z,15.98
2022-10-08T12:32:29.357Z,16.11
2022-10-08T12:34:56.338Z,15.69
2022-10-08T12:37:52.044Z,14.85
2022-10-08T12:40:30.648Z,14.66
2022-10-08T12:43:12.792Z,14.44
2022-10-08T12:45:48.393Z,14.07
2022-10-08T12:48:35.261Z,13.95
2022-10-08T12:51:08.655Z,14.01
2022-10-08T12:53:35.183Z,14.52
2022-10-08T12:56:01.965Z,14.99
2022-10-08T12:58:33.718Z,15.83
2022-10-08T13:01:03.319Z,16.70
2022-10-08T13:03:29.903Z,17.30
2022-10-08T13:05:57.626Z,16.93
2022-10-08T13:08:37.205Z,17.42
2022-10-08T13:11:14.641Z,17.53
2022-10-08T13:13:41.009Z,16.93
2022-10-08T13:16:15.488Z,16.21
2022-10-08T13:18:48.132Z,16.08
2022-10-08T13:21:31.136Z,16.44
2022-10-08T13:24:25.336Z,16.81
2022-10-08T13:26:52.263Z,17.83
2022-10-08T13:29:21.798Z,17.78
2022-10-08T13:31:58.625Z,17.55
2022-10-08T13:34:29.151Z,17.86
2022-10-08T13:36:58.310Z,17.98
2022-10-08T13:39:27.722Z,17.94
2022-10-08T13:42:03.213Z,18.01
2022-10-08T13:44:29.830Z,18.04
2022-10-08T13:47:00.093Z,17.58
2022-10-08T13:49:31.946Z,17.44
2022-10-08T13:51:58.870Z,17.70
2022-10-08T13:54:30.456Z,18.17
2022-10-08T13:56:57.158Z,17.69
2022-10-08T13:59:29.566Z,17.81
2022-10-08T14:01:57.128Z,17.56
2022-10-08T14:04:23.679Z,17.30
2022-10-08T14:06:51.398Z,16.94
2022-10-08T14:09:19.623Z,17.51
2022-10-08T14:11:47.720Z,17.76
2022-10-08T14:14:14.881Z,17.58
2022-10-08T14:16:42.443Z,17.52
2022-10-08T14:19:12.141Z,17.48
2022-10-08T14:21:39.849Z,17.92
2022-10-08T14:24:06.847Z,17.15
2022-10-08T14:26:34.063Z,16.73
2022-10-08T14:29:00.653Z,16.27
2022-10-08T14:31:28.149Z,15.91
2022-10-08T14:33:55.478Z,15.34
2022-10-08T14:36:34.352Z,14.85
2022-10-08T14:39:02.335Z,14.58
2022-10-08T14:44:16.760Z,14.21
2022-10-08T14:46:46.079Z,15.16
2022-10-08T14:49:12.806Z,15.51
2022-10-08T14:51:39.700Z,16.05
2022-10-08T14:54:08.228Z,16.58
2022-10-08T14:56:35.700Z,16.49
2022-10-08T14:59:02.267Z,16.29
2022-10-08T15:01:28.887Z,16.15
2022-10-08T15:03:55.432Z,16.02
2022-10-08T15:06:22.088Z,15.57
2022-10-08T15:08:50.651Z,14.99
2022-10-08T15:11:18.274Z,14.70
2022-10-08T15:13:44.781Z,14.39
2022-10-08T15:16:12.212Z,14.50
2022-10-08T15:18:38.994Z,14.38
2022-10-08T15:21:06.264Z,14.22
2022-10-08T15:23:32.992Z,13.99
2022-10-08T15:26:01.811Z,13.76
2022-10-08T15:28:29.260Z,13.46
2022-10-08T15:31:11.890Z,13.35
2022-10-08T15:33:39.887Z,13.26
2022-10-08T15:36:36.938Z,13.12
2022-10-08T15:39:15.055Z,13.07
2022-10-08T15:41:43.609Z,12.99
2022-10-08T15:44:20.491Z,12.99
2022-10-08T15:46:48.984Z,12.97
2022-10-08T15:49:15.731Z,12.97
2022-10-08T15:51:42.576Z,12.83
2022-10-08T15:54:09.111Z,12.82
2022-10-08T15:56:35.594Z,12.77
2022-10-08T15:59:02.273Z,12.69
2022-10-08T16:01:29.998Z,12.58
2022-10-08T16:03:57.231Z,12.46
2022-10-08T16:06:29.887Z,12.37
2022-10-08T16:08:57.986Z,12.34
2022-10-08T16:11:26.835Z,12.24
2022-10-08T16:14:03.833Z,12.16
2022-10-08T16:16:30.839Z,12.20
2022-10-08T16:18:59.684Z,12.16
2022-10-08T16:21:28.125Z,12.16
2022-10-08T16:23:55.079Z,12.05
2022-10-08T16:26:22.281Z,12.03
2022-10-08T16:28:50.787Z,12.00
2022-10-08T16:31:18.096Z,11.93
2022-10-08T16:33:45.214Z,11.87
2022-10-08T16:36:12.237Z,11.81
2022-10-08T16:38:40.162Z,11.87
2022-10-08T16:41:14.744Z,11.87
2022-10-08T16:43:42.633Z,11.82
2022-10-08T16:46:20.959Z,11.60
2022-10-08T16:49:05.615Z,11.61
2022-10-08T16:51:34.860Z,11.47
2022-10-08T16:54:02.494Z,11.42
2022-10-08T16:56:31.686Z,11.45
2022-10-08T16:59:00.961Z,11.36
2022-10-08T17:01:27.853Z,11.31
2022-10-08T17:03:54.692Z,11.21
2022-10-08T17:06:22.596Z,11.14
2022-10-08T17:08:50.537Z,11.04
2022-10-08T17:11:18.523Z,11.06
2022-10-08T17:13:47.306Z,10.98
2022-10-08T17:16:14.630Z,10.97
2022-10-08T17:18:44.180Z,10.90
2022-10-08T17:21:12.497Z,10.85
2022-10-08T17:23:39.107Z,10.74
2022-10-08T17:26:11.239Z,10.66
2022-10-08T17:28:39.881Z,10.70
2022-10-08T17:31:08.440Z,10.62
2022-10-08T17:33:36.228Z,10.58
2022-10-08T17:36:08.393Z,10.58
2022-10-08T17:38:35.991Z,10.66
2022-10-08T17:41:13.390Z,10.64
2022-10-08T17:43:39.958Z,10.56
2022-10-08T17:46:10.278Z,10.50
2022-10-08T17:48:36.834Z,10.47
2022-10-08T17:51:05.931Z,10.52
2022-10-08T17:53:32.754Z,10.51
2022-10-08T17:56:00.620Z,10.36
2022-10-08T17:58:27.225Z,10.42
2022-10-08T18:01:01.327Z,10.37
2022-10-08T18:03:27.855Z,10.47
2022-10-08T18:05:58.323Z,10.43
2022-10-08T18:08:24.778Z,10.32
2022-10-08T18:10:53.830Z,10.17
2022-10-08T18:13:20.332Z,9.98
2022-10-08T18:15:46.973Z,9.91
2022-10-08T18:18:13.940Z,9.85
2022-10-08T18:20:40.435Z,9.72
2022-10-08T18:23:08.339Z,9.65
2022-10-08T18:25:35.719Z,9.56
2022-10-08T18:28:02.592Z,9.68
2022-10-08T18:30:29.355Z,9.53
2022-10-08T18:32:57.062Z,9.50
2022-10-08T18:35:24.498Z,9.41
2022-10-08T18:37:51.442Z,9.39
2022-10-08T18:40:17.955Z,9.36
2022-10-08T18:42:44.855Z,9.48
2022-10-08T18:45:11.523Z,9.55
2022-10-08T18:47:37.999Z,9.53
2022-10-08T18:50:09.134Z,9.73
2022-10-08T18:52:35.692Z,9.73
2022-10-08T18:55:02.352Z,9.65
2022-10-08T18:57:28.979Z,9.71
2022-10-08T18:59:55.428Z,9.70
2022-10-08T19:02:22.111Z,9.39
2022-10-08T19:04:49.348Z,9.35
2022-10-08T19:07:15.871Z,9.46
2022-10-08T19:09:42.437Z,9.44
2022-10-08T19:12:08.938Z,9.41
2022-10-08T19:14:35.389Z,9.28
2022-10-08T19:17:02.631Z,9.06
2022-10-08T19:19:29.438Z,9.10
2022-10-08T19:21:56.249Z,8.73
2022-10-08T19:24:24.753Z,8.75
2022-10-08T19:26:52.123Z,8.79
2022-10-08T19:29:28.733Z,8.75
2022-10-08T19:31:55.590Z,8.56
2022-10-08T19:34:24.688Z,8.89
2022-10-08T19:36:51.537Z,8.96
2022-10-08T19:39:20.456Z,8.81
2022-10-08T19:41:47.067Z,8.97
2022-10-08T19:44:14.330Z,8.98
2022-10-08T19:46:40.893Z,9.04
2022-10-08T19:49:08.138Z,9.09
2022-10-08T19:51:34.953Z,8.97
2022-10-08T19:54:01.814Z,8.63
2022-10-08T19:56:28.830Z,8.46
2022-10-08T19:58:55.653Z,8.47
2022-10-08T20:01:25.304Z,8.40
2022-10-08T20:03:54.732Z,8.37
2022-10-08T20:06:24.854Z,8.41
2022-10-08T20:08:56.652Z,8.37
2022-10-08T20:11:23.859Z,8.45
2022-10-08T20:13:52.051Z,8.51
2022-10-08T20:16:21.684Z,8.62
2022-10-08T20:18:53.768Z,8.75
2022-10-08T20:21:21.883Z,8.84
2022-10-08T20:23:48.784Z,8.88
2022-10-08T20:26:20.015Z,9.03
2022-10-08T20:28:48.553Z,9.29
2022-10-08T20:31:18.094Z,9.35
2022-10-08T20:33:45.647Z,9.37
2022-10-08T20:36:16.804Z,9.33
2022-10-08T20:38:43.976Z,9.22
2022-10-08T20:41:10.603Z,9.17
2022-10-08T20:43:37.979Z,9.15
2022-10-08T20:46:09.258Z,9.10
2022-10-08T20:48:38.814Z,9.05
2022-10-08T20:51:10.032Z,8.97
2022-10-08T20:53:36.983Z,9.04
2022-10-08T20:56:11.250Z,9.16
2022-10-08T20:58:37.815Z,9.29
2022-10-08T21:01:06.706Z,9.29
2022-10-08T21:03:33.943Z,9.36
2022-10-08T21:06:01.402Z,9.47
2022-10-08T21:08:27.956Z,9.49
2022-10-08T21:10:54.449Z,9.43
2022-10-08T21:13:21.330Z,9.43
2022-10-08T21:15:47.960Z,9.34
2022-10-08T21:18:16.114Z,9.25
2022-10-08T21:20:42.877Z,9.20
2022-10-08T21:23:09.395Z,9.20
2022-10-08T21:25:36.020Z,9.21
2022-10-08T21:28:02.606Z,9.19
2022-10-08T21:30:29.390Z,9.14
2022-10-08T21:32:55.902Z,9.09
2022-10-08T21:35:22.391Z,9.01
2022-10-08T21:37:48.861Z,8.93
2022-10-08T21:40:15.376Z,8.94
2022-10-08T21:42:41.916Z,8.88
2022-10-08T21:45:08.979Z,8.62
2022-10-08T21:47:35.429Z,8.60
2022-10-08T21:50:01.938Z,8.48
2022-10-08T21:52:28.840Z,8.11
2022-10-08T21:54:55.300Z,7.99
2022-10-08T21:57:21.844Z,8.24
2022-10-08T21:59:48.305Z,8.37
2022-10-08T22:02:14.896Z,8.39
2022-10-08T22:04:41.473Z,8.45
2022-10-08T22:07:08.026Z,8.44
2022-10-08T22:09:42.198Z,8.51
2022-10-08T22:12:09.091Z,8.66
2022-10-08T22:14:35.570Z,8.44
2022-10-08T22:17:02.024Z,8.49
2022-10-08T22:19:28.505Z,8.60
2022-10-08T22:21:54.969Z,8.53
2022-10-08T22:24:21.470Z,8.55
2022-10-08T22:26:48.010Z,8.66
2022-10-08T22:29:14.832Z,8.29
2022-10-08T22:31:41.393Z,8.09
2022-10-08T22:34:08.038Z,8.08
2022-10-08T22:36:38.444Z,8.02
2022-10-08T22:39:05.020Z,8.01
2022-10-08T22:41:32.202Z,8.15
2022-10-08T22:43:59.513Z,8.03
2022-10-08T22:46:28.538Z,7.91
2022-10-08T22:49:07.153Z,8.01
2022-10-08T22:51:33.964Z,8.02
2022-10-08T22:54:00.596Z,8.14
2022-10-08T22:56:29.516Z,8.18
2022-10-08T22:58:56.335Z,8.17
2022-10-08T23:01:24.232Z,8.12
2022-10-08T23:03:50.935Z,8.08
2022-10-08T23:06:19.720Z,8.05
2022-10-08T23:08:51.793Z,8.16
2022-10-08T23:11:19.045Z,8.13
2022-10-08T23:13:50.841Z,8.02
2022-10-08T23:16:17.550Z,8.00
2022-10-08T23:18:45.983Z,8.00
2022-10-08T23:21:15.536Z,7.90
2022-10-08T23:23:43.379Z,7.87
2022-10-08T23:26:10.033Z,7.21
2022-10-08T23:28:37.494Z,7.60
2022-10-08T23:31:15.554Z,7.63
2022-10-08T23:33:44.008Z,7.39
2022-10-08T23:36:13.139Z,7.51
2022-10-08T23:38:39.715Z,7.42
2022-10-08T23:41:07.890Z,7.31
2022-10-08T23:43:36.284Z,6.76
2022-10-08T23:46:03.503Z,6.87
2022-10-08T23:48:30.786Z,7.12
2022-10-08T23:50:57.435Z,7.13
2022-10-08T23:53:23.958Z,7.32
2022-10-08T23:55:50.468Z,7.32
2022-10-08T23:58:19.710Z,7.21
