createdAt,value
2018-07-01T00:01:55.204Z,13.80
2018-07-01T00:04:22.946Z,13.70
2018-07-01T00:06:51.036Z,13.60
2018-07-01T00:09:18.680Z,13.50
2018-07-01T00:11:46.496Z,13.50
2018-07-01T00:14:14.092Z,13.50
2018-07-01T00:19:09.548Z,13.40
2018-07-01T00:21:37.166Z,13.40
2018-07-01T00:24:04.829Z,13.30
2018-07-01T00:29:00.011Z,13.20
2018-07-01T00:31:27.643Z,13.20
2018-07-01T00:33:55.244Z,13.20
2018-07-01T00:36:22.884Z,13.10
2018-07-01T00:38:51.521Z,13.10
2018-07-01T00:41:19.144Z,13.00
2018-07-01T00:43:46.732Z,13.00
2018-07-01T00:46:14.365Z,13.00
2018-07-01T00:48:41.979Z,13.00
2018-07-01T00:51:09.760Z,12.90
2018-07-01T00:53:37.442Z,12.90
2018-07-01T00:56:09.025Z,12.80
2018-07-01T00:58:36.680Z,12.80
2018-07-01T01:01:04.377Z,12.80
2018-07-01T01:03:31.944Z,12.70
2018-07-01T01:05:59.603Z,12.70
2018-07-01T01:08:27.203Z,12.60
2018-07-01T01:10:54.827Z,12.60
2018-07-01T01:13:22.600Z,12.50
2018-07-01T01:15:51.140Z,12.40
2018-07-01T01:18:18.747Z,12.40
2018-07-01T01:20:46.341Z,12.40
2018-07-01T01:23:13.893Z,12.30
2018-07-01T01:25:41.455Z,12.30
2018-07-01T01:28:09.024Z,12.30
2018-07-01T01:30:36.582Z,12.30
2018-07-01T01:33:04.223Z,12.20
2018-07-01T01:35:31.871Z,12.20
2018-07-01T01:37:59.491Z,12.20
2018-07-01T01:40:32.041Z,12.20
2018-07-01T01:43:06.858Z,12.20
2018-07-01T01:45:54.061Z,12.20
2018-07-01T01:48:26.272Z,12.20
2018-07-01T01:50:59.326Z,12.20
2018-07-01T01:54:32.542Z,12.10
2018-07-01T01:57:05.850Z,12.10
2018-07-01T01:59:44.438Z,12.10
2018-07-01T02:02:18.627Z,12.10
2018-07-01T02:04:50.799Z,12.00
2018-07-01T02:08:23.227Z,11.90
2018-07-01T02:10:50.877Z,11.90
2018-07-01T02:13:18.517Z,11.80
2018-07-01T02:15:50.130Z,11.80
2018-07-01T02:18:17.759Z,11.80
2018-07-01T02:20:45.553Z,11.70
2018-07-01T02:23:19.506Z,11.70
2018-07-01T02:25:47.132Z,11.70
2018-07-01T02:28:14.747Z,11.70
2018-07-01T02:30:42.309Z,11.60
2018-07-01T02:33:09.985Z,11.60
2018-07-01T02:35:37.531Z,11.60
2018-07-01T02:38:05.127Z,11.60
2018-07-01T02:40:32.726Z,11.50
2018-07-01T02:43:00.320Z,11.50
2018-07-01T02:45:27.902Z,11.40
2018-07-01T02:47:55.897Z,11.40
2018-07-01T02:50:23.531Z,11.30
2018-07-01T02:52:51.234Z,11.30
2018-07-01T02:55:18.808Z,11.30
2018-07-01T02:57:46.429Z,11.30
2018-07-01T03:00:14.491Z,11.20
2018-07-01T03:02:42.051Z,11.10
2018-07-01T03:05:09.752Z,11.20
2018-07-01T03:07:37.355Z,11.10
2018-07-01T03:10:05.163Z,11.10
2018-07-01T03:12:32.735Z,11.10
2018-07-01T03:15:04.288Z,11.00
2018-07-01T03:17:32.143Z,11.00
2018-07-01T03:19:59.841Z,10.90
2018-07-01T03:22:27.475Z,10.90
2018-07-01T03:24:55.104Z,10.80
2018-07-01T03:27:22.653Z,10.80
2018-07-01T03:29:50.539Z,10.80
2018-07-01T03:32:18.068Z,10.80
2018-07-01T03:34:45.615Z,10.80
2018-07-01T03:37:13.514Z,10.80
2018-07-01T03:39:41.103Z,10.80
2018-07-01T03:42:08.658Z,10.70
2018-07-01T03:44:36.396Z,10.70
2018-07-01T03:47:04.196Z,10.70
2018-07-01T03:49:32.011Z,10.70
2018-07-01T03:51:59.543Z,10.60
2018-07-01T03:54:27.099Z,10.60
2018-07-01T03:56:54.663Z,10.70
2018-07-01T03:59:22.219Z,10.60
2018-07-01T04:01:49.814Z,10.60
2018-07-01T04:04:17.392Z,10.70
2018-07-01T04:06:44.952Z,10.60
2018-07-01T04:09:13.255Z,10.60
2018-07-01T04:11:41.210Z,10.60
2018-07-01T04:14:09.026Z,10.60
2018-07-01T04:16:37.163Z,10.60
2018-07-01T04:19:04.826Z,10.60
2018-07-01T04:21:32.420Z,10.60
2018-07-01T04:23:59.966Z,10.60
2018-07-01T04:26:27.550Z,10.60
2018-07-01T04:28:55.095Z,10.60
2018-07-01T04:31:22.700Z,10.60
2018-07-01T04:33:50.370Z,10.60
2018-07-01T04:36:18.003Z,10.60
2018-07-01T04:38:45.538Z,10.70
2018-07-01T04:41:13.110Z,10.70
2018-07-01T04:43:40.734Z,10.80
2018-07-01T04:48:35.998Z,10.90
2018-07-01T04:51:03.627Z,10.90
2018-07-01T04:53:31.294Z,11.00
2018-07-01T04:55:59.146Z,11.00
2018-07-01T04:58:26.915Z,11.00
2018-07-01T05:00:54.501Z,11.20
2018-07-01T05:03:22.243Z,11.20
2018-07-01T05:05:49.822Z,11.30
2018-07-01T05:08:17.391Z,11.30
2018-07-01T05:10:45.150Z,11.40
2018-07-01T05:13:12.711Z,11.50
2018-07-01T05:15:40.266Z,11.60
2018-07-01T05:18:07.859Z,11.60
2018-07-01T05:20:35.422Z,11.70
2018-07-01T05:23:02.999Z,11.90
2018-07-01T05:25:30.829Z,11.90
2018-07-01T05:27:58.396Z,12.10
2018-07-01T05:30:26.063Z,12.20
2018-07-01T05:32:53.563Z,12.30
2018-07-01T05:35:21.111Z,12.30
2018-07-01T05:37:48.803Z,12.40
2018-07-01T05:40:16.358Z,12.50
2018-07-01T05:42:43.975Z,12.60
2018-07-01T05:45:11.551Z,12.80
2018-07-01T05:47:39.133Z,12.80
2018-07-01T05:50:06.832Z,13.00
2018-07-01T05:52:34.487Z,13.10
2018-07-01T05:55:02.117Z,13.20
2018-07-01T05:57:29.663Z,13.30
2018-07-01T05:59:57.219Z,13.40
2018-07-01T06:02:24.817Z,13.50
2018-07-01T06:04:52.736Z,13.60
2018-07-01T06:07:20.280Z,13.70
2018-07-01T06:09:47.897Z,13.80
2018-07-01T06:12:15.468Z,14.00
2018-07-01T06:14:43.036Z,14.10
2018-07-01T06:17:10.791Z,14.20
2018-07-01T06:19:38.339Z,14.30
2018-07-01T06:22:05.879Z,14.50
2018-07-01T06:24:33.508Z,14.60
2018-07-01T06:27:01.161Z,14.80
2018-07-01T06:29:28.747Z,14.90
2018-07-01T06:31:56.323Z,15.10
2018-07-01T06:34:23.911Z,15.30
2018-07-01T06:36:51.458Z,15.40
2018-07-01T06:39:19.033Z,15.50
2018-07-01T06:41:46.617Z,15.70
2018-07-01T06:44:14.291Z,15.80
2018-07-01T06:49:09.511Z,16.00
2018-07-01T06:51:37.160Z,16.10
2018-07-01T06:54:04.761Z,16.20
2018-07-01T06:56:32.486Z,16.30
2018-07-01T06:59:00.216Z,16.40
2018-07-01T07:01:27.828Z,16.50
2018-07-01T07:03:55.374Z,16.70
2018-07-01T07:06:22.944Z,16.80
2018-07-01T07:08:50.486Z,16.90
2018-07-01T07:13:45.785Z,17.00
2018-07-01T07:16:13.682Z,17.00
2018-07-01T07:18:41.303Z,17.10
2018-07-01T07:21:08.989Z,17.20
2018-07-01T07:23:36.589Z,17.40
2018-07-01T07:26:08.175Z,17.70
2018-07-01T07:28:35.884Z,17.90
2018-07-01T07:31:03.682Z,18.00
2018-07-01T07:33:31.255Z,18.00
2018-07-01T07:35:58.864Z,18.20
2018-07-01T07:38:35.447Z,18.50
2018-07-01T07:41:03.034Z,18.70
2018-07-01T07:43:30.742Z,18.80
2018-07-01T07:45:59.407Z,19.00
2018-07-01T07:48:27.139Z,19.20
2018-07-01T07:50:54.776Z,19.40
2018-07-01T07:53:22.326Z,19.60
2018-07-01T07:55:50.136Z,19.70
2018-07-01T07:58:17.738Z,19.90
2018-07-01T08:00:45.585Z,20.30
2018-07-01T08:03:13.092Z,20.40
2018-07-01T08:05:44.865Z,20.60
2018-07-01T08:08:12.499Z,20.90
2018-07-01T08:10:40.048Z,21.30
2018-07-01T08:13:07.687Z,21.70
2018-07-01T08:15:35.215Z,21.60
2018-07-01T08:20:42.672Z,21.60
2018-07-01T08:23:10.226Z,22.00
2018-07-01T08:25:47.690Z,22.50
2018-07-01T08:28:15.251Z,22.60
2018-07-01T08:30:42.869Z,22.60
2018-07-01T08:33:14.561Z,23.00
2018-07-01T08:35:42.107Z,23.20
2018-07-01T08:38:09.844Z,22.80
2018-07-01T08:40:37.425Z,22.70
2018-07-01T08:43:09.040Z,22.80
2018-07-01T08:45:43.267Z,22.90
2018-07-01T08:48:11.142Z,23.00
2018-07-01T08:50:40.944Z,23.60
2018-07-01T08:53:08.598Z,24.10
2018-07-01T08:55:37.208Z,24.30
2018-07-01T08:58:21.539Z,24.40
2018-07-01T09:00:49.200Z,24.50
2018-07-01T09:03:37.358Z,25.10
2018-07-01T09:06:04.967Z,25.60
2018-07-01T09:08:32.654Z,25.60
2018-07-01T09:11:01.455Z,25.70
2018-07-01T09:13:33.080Z,25.70
2018-07-01T09:16:00.759Z,25.70
2018-07-01T09:18:29.359Z,25.60
2018-07-01T09:21:03.021Z,25.50
2018-07-01T09:23:34.482Z,25.00
2018-07-01T09:26:02.015Z,25.20
2018-07-01T09:28:29.539Z,25.10
2018-07-01T09:30:58.195Z,25.20
2018-07-01T09:33:32.463Z,25.20
2018-07-01T09:36:00.036Z,24.90
2018-07-01T09:38:27.598Z,25.00
2018-07-01T09:40:55.298Z,25.50
2018-07-01T09:43:22.893Z,25.60
2018-07-01T09:45:50.563Z,26.10
2018-07-01T09:48:18.102Z,26.90
2018-07-01T09:50:50.734Z,27.50
2018-07-01T09:53:18.282Z,28.10
2018-07-01T09:55:45.832Z,27.50
2018-07-01T09:58:18.612Z,27.20
2018-07-01T10:00:52.482Z,27.30
2018-07-01T10:03:20.072Z,27.50
2018-07-01T10:05:47.691Z,27.50
2018-07-01T10:08:15.235Z,27.70
2018-07-01T10:10:42.790Z,28.30
2018-07-01T10:13:10.415Z,28.80
2018-07-01T10:15:37.987Z,28.60
2018-07-01T10:18:05.618Z,28.20
2018-07-01T10:20:33.234Z,28.10
2018-07-01T10:23:00.982Z,28.10
2018-07-01T10:25:28.562Z,28.20
2018-07-01T10:27:56.119Z,27.90
2018-07-01T10:30:23.668Z,27.70
2018-07-01T10:32:51.414Z,27.70
2018-07-01T10:37:46.679Z,27.70
2018-07-01T10:40:14.495Z,27.90
2018-07-01T10:42:41.983Z,28.00
2018-07-01T10:45:09.540Z,28.40
2018-07-01T10:47:37.387Z,28.90
2018-07-01T10:50:05.198Z,29.20
2018-07-01T10:52:34.997Z,29.40
2018-07-01T10:55:02.664Z,29.90
2018-07-01T10:57:30.227Z,30.00
2018-07-01T10:59:57.735Z,29.40
2018-07-01T11:02:25.224Z,28.80
2018-07-01T11:04:52.795Z,28.60
2018-07-01T11:07:20.382Z,29.10
2018-07-01T11:12:15.437Z,30.30
2018-07-01T11:14:42.964Z,30.10
2018-07-01T11:17:10.531Z,29.40
2018-07-01T11:19:39.959Z,29.20
2018-07-01T11:22:07.691Z,29.40
2018-07-01T11:24:35.275Z,29.90
2018-07-01T11:29:30.356Z,28.50
2018-07-01T11:31:57.904Z,28.50
2018-07-01T11:34:25.497Z,28.60
2018-07-01T11:36:53.045Z,28.40
2018-07-01T11:39:20.663Z,28.50
2018-07-01T11:41:48.188Z,28.00
2018-07-01T11:46:43.230Z,28.70
2018-07-01T11:49:10.992Z,28.80
2018-07-01T11:51:38.553Z,29.20
2018-07-01T11:54:06.282Z,29.60
2018-07-01T11:56:34.077Z,29.80
2018-07-01T11:59:01.819Z,30.20
2018-07-01T12:01:29.371Z,30.60
2018-07-01T12:03:56.921Z,30.70
2018-07-01T12:06:24.487Z,30.30
2018-07-01T12:08:52.100Z,29.90
2018-07-01T12:11:19.693Z,30.20
2018-07-01T12:13:47.198Z,29.80
2018-07-01T12:16:14.767Z,29.40
2018-07-01T12:18:42.325Z,29.10
2018-07-01T12:21:09.975Z,28.80
2018-07-01T12:23:37.532Z,28.40
2018-07-01T12:26:05.726Z,28.30
2018-07-01T12:28:33.386Z,28.60
2018-07-01T12:31:01.003Z,28.70
2018-07-01T12:33:28.603Z,28.70
2018-07-01T12:35:56.154Z,28.70
2018-07-01T12:38:23.674Z,28.90
2018-07-01T12:40:51.203Z,29.10
2018-07-01T12:43:18.841Z,29.30
2018-07-01T12:45:46.371Z,28.90
2018-07-01T12:48:29.853Z,29.10
2018-07-01T12:50:57.412Z,29.20
2018-07-01T12:53:24.930Z,28.70
2018-07-01T12:55:52.499Z,28.30
2018-07-01T12:58:20.076Z,28.70
2018-07-01T13:00:47.691Z,29.00
2018-07-01T13:03:15.238Z,29.30
2018-07-01T13:05:42.785Z,29.50
2018-07-01T13:08:10.413Z,30.00
2018-07-01T13:10:37.962Z,29.80
2018-07-01T13:13:05.594Z,29.60
2018-07-01T13:15:33.167Z,29.40
2018-07-01T13:18:00.703Z,29.50
2018-07-01T13:20:28.281Z,29.90
2018-07-01T13:22:55.816Z,30.00
2018-07-01T13:25:23.420Z,29.90
2018-07-01T13:27:52.737Z,29.30
2018-07-01T13:30:26.293Z,28.60
2018-07-01T13:32:53.827Z,28.10
2018-07-01T13:35:21.377Z,28.30
2018-07-01T13:37:48.923Z,28.70
2018-07-01T13:40:16.466Z,29.10
2018-07-01T13:42:43.999Z,29.30
2018-07-01T13:45:11.581Z,29.50
2018-07-01T13:47:39.193Z,29.50
2018-07-01T13:50:06.862Z,29.70
2018-07-01T13:52:34.717Z,29.50
2018-07-01T13:55:02.533Z,29.40
2018-07-01T13:57:30.124Z,29.40
2018-07-01T13:59:57.671Z,29.60
2018-07-01T14:02:25.243Z,29.80
2018-07-01T14:04:52.779Z,29.80
2018-07-01T14:07:20.325Z,29.90
2018-07-01T14:09:47.849Z,30.20
2018-07-01T14:12:15.599Z,30.50
2018-07-01T14:14:43.379Z,30.90
2018-07-01T14:17:12.008Z,31.00
2018-07-01T14:19:45.483Z,31.10
2018-07-01T14:22:13.042Z,31.20
2018-07-01T14:24:55.096Z,31.30
2018-07-01T14:27:22.696Z,31.60
2018-07-01T14:30:00.456Z,31.40
2018-07-01T14:32:29.179Z,31.10
2018-07-01T14:35:20.465Z,30.50
2018-07-01T14:38:05.976Z,30.40
2018-07-01T14:40:53.933Z,30.60
2018-07-01T14:43:29.319Z,30.20
2018-07-01T14:45:56.835Z,29.80
2018-07-01T14:48:24.379Z,29.30
2018-07-01T14:50:51.929Z,29.40
2018-07-01T14:53:20.643Z,29.50
2018-07-01T14:55:54.924Z,29.60
2018-07-01T14:58:29.137Z,29.70
2018-07-01T15:01:00.251Z,29.80
2018-07-01T15:03:28.863Z,30.00
2018-07-01T15:06:03.211Z,30.20
2018-07-01T15:08:30.774Z,30.10
2018-07-01T15:11:04.456Z,29.90
2018-07-01T15:13:45.639Z,29.70
2018-07-01T15:16:15.231Z,29.50
2018-07-01T15:18:42.799Z,28.80
2018-07-01T15:21:24.963Z,28.20
2018-07-01T15:23:53.522Z,28.00
2018-07-01T15:28:48.682Z,27.60
2018-07-01T15:31:22.841Z,27.60
2018-07-01T15:33:50.346Z,27.40
2018-07-01T15:36:32.511Z,27.50
2018-07-01T15:39:00.037Z,27.40
2018-07-01T15:41:27.579Z,27.40
2018-07-01T15:43:55.073Z,27.60
2018-07-01T15:46:22.652Z,27.60
2018-07-01T15:48:50.179Z,27.50
2018-07-01T15:51:21.883Z,27.60
2018-07-01T15:53:53.396Z,27.00
2018-07-01T15:56:23.342Z,26.80
2018-07-01T15:58:51.060Z,26.70
2018-07-01T16:01:18.627Z,26.70
2018-07-01T16:03:46.341Z,26.70
2018-07-01T16:06:23.730Z,26.40
2018-07-01T16:09:01.535Z,26.30
2018-07-01T16:11:29.241Z,26.10
2018-07-01T16:14:01.847Z,26.10
2018-07-01T16:16:33.546Z,26.10
2018-07-01T16:19:10.784Z,25.90
2018-07-01T16:21:42.320Z,25.60
2018-07-01T16:24:09.875Z,25.40
2018-07-01T16:26:43.387Z,25.40
2018-07-01T16:29:10.948Z,25.30
2018-07-01T16:31:38.541Z,25.20
2018-07-01T16:34:06.106Z,25.10
2018-07-01T16:36:33.716Z,25.10
2018-07-01T16:39:01.258Z,25.00
2018-07-01T16:41:28.825Z,25.00
2018-07-01T16:43:56.652Z,24.80
2018-07-01T16:46:24.191Z,24.80
2018-07-01T16:48:51.800Z,24.70
2018-07-01T16:51:19.443Z,24.60
2018-07-01T16:53:46.958Z,24.60
2018-07-01T16:56:14.545Z,24.50
2018-07-01T16:58:42.062Z,24.40
2018-07-01T17:01:09.634Z,24.30
2018-07-01T17:03:37.391Z,24.30
2018-07-01T17:06:08.757Z,24.20
2018-07-01T17:08:36.477Z,24.10
2018-07-01T17:11:04.079Z,24.10
2018-07-01T17:13:31.693Z,24.10
2018-07-01T17:15:59.231Z,24.20
2018-07-01T17:18:26.768Z,24.20
2018-07-01T17:20:54.677Z,24.10
2018-07-01T17:25:53.787Z,23.90
2018-07-01T17:28:22.753Z,23.90
2018-07-01T17:30:57.773Z,23.80
2018-07-01T17:33:38.643Z,23.70
2018-07-01T17:36:06.507Z,23.60
2018-07-01T17:38:34.258Z,23.60
2018-07-01T17:41:01.909Z,23.60
2018-07-01T17:43:29.751Z,23.50
2018-07-01T17:45:58.770Z,23.50
2018-07-01T17:48:26.695Z,23.30
2018-07-01T17:50:54.331Z,23.20
2018-07-01T17:53:33.585Z,23.20
2018-07-01T17:56:01.105Z,23.10
2018-07-01T17:58:28.663Z,23.10
2018-07-01T18:00:57.275Z,23.10
2018-07-01T18:03:24.883Z,23.00
2018-07-01T18:05:52.459Z,22.90
2018-07-01T18:08:20.388Z,22.80
2018-07-01T18:10:48.263Z,22.70
2018-07-01T18:13:16.047Z,22.70
2018-07-01T18:15:43.698Z,22.70
2018-07-01T18:18:11.383Z,22.60
2018-07-01T18:20:39.022Z,22.50
2018-07-01T18:23:35.847Z,22.50
2018-07-01T18:25:37.519Z,22.40
2018-07-01T18:28:18.883Z,22.30
2018-07-01T18:30:32.877Z,22.20
2018-07-01T18:33:00.479Z,22.10
2018-07-01T18:35:28.078Z,22.10
2018-07-01T18:37:55.954Z,22.00
2018-07-01T18:40:23.833Z,21.90
2018-07-01T18:42:51.442Z,21.80
2018-07-01T18:45:19.027Z,21.70
2018-07-01T18:47:46.580Z,21.60
2018-07-01T18:50:15.194Z,21.50
2018-07-01T18:52:42.902Z,21.40
2018-07-01T18:55:10.510Z,21.20
2018-07-01T19:00:06.295Z,21.00
2018-07-01T19:02:33.891Z,20.90
2018-07-01T19:05:01.460Z,20.80
2018-07-01T19:07:29.055Z,20.70
2018-07-01T19:09:56.780Z,20.50
2018-07-01T19:12:24.385Z,20.40
2018-07-01T19:14:51.972Z,20.30
2018-07-01T19:17:19.683Z,20.20
2018-07-01T19:19:47.246Z,20.10
2018-07-01T19:22:14.814Z,20.00
2018-07-01T19:24:42.377Z,19.90
2018-07-01T19:27:09.969Z,19.70
2018-07-01T19:29:37.535Z,19.60
2018-07-01T19:32:05.104Z,19.50
2018-07-01T19:34:32.820Z,19.40
2018-07-01T19:37:00.423Z,19.30
2018-07-01T19:39:27.996Z,19.20
2018-07-01T19:41:55.576Z,19.10
2018-07-01T19:44:23.147Z,19.10
2018-07-01T19:46:50.898Z,18.90
2018-07-01T19:49:18.621Z,18.90
2018-07-01T19:51:46.275Z,18.80
2018-07-01T19:54:13.917Z,18.70
2018-07-01T19:56:43.055Z,18.60
2018-07-01T19:59:18.518Z,18.50
2018-07-01T20:01:46.116Z,18.40
2018-07-01T20:04:13.963Z,18.30
2018-07-01T20:06:41.549Z,18.30
2018-07-01T20:09:09.717Z,18.10
2018-07-01T20:11:37.284Z,18.00
2018-07-01T20:14:05.267Z,18.00
2018-07-01T20:16:32.840Z,17.90
2018-07-01T20:19:00.394Z,17.80
2018-07-01T20:21:28.061Z,17.70
2018-07-01T20:23:55.651Z,17.60
2018-07-01T20:26:23.202Z,17.50
2018-07-01T20:28:51.094Z,17.40
2018-07-01T20:31:18.682Z,17.30
2018-07-01T20:33:46.228Z,17.30
2018-07-01T20:36:13.851Z,17.10
2018-07-01T20:38:41.451Z,17.00
2018-07-01T20:41:09.338Z,16.90
2018-07-01T20:43:52.510Z,16.90
2018-07-01T20:46:25.168Z,16.70
2018-07-01T20:48:58.672Z,16.60
2018-07-01T20:51:32.469Z,16.50
2018-07-01T20:54:01.055Z,16.40
2018-07-01T20:56:28.670Z,16.40
2018-07-01T20:58:56.703Z,16.30
2018-07-01T21:01:24.853Z,16.20
2018-07-01T21:03:52.642Z,16.10
2018-07-01T21:06:20.225Z,16.00
2018-07-01T21:08:47.866Z,15.90
2018-07-01T21:11:15.443Z,15.80
2018-07-01T21:13:43.009Z,15.80
2018-07-01T21:16:10.608Z,15.80
2018-07-01T21:21:06.040Z,15.70
2018-07-01T21:23:33.644Z,15.70
2018-07-01T21:26:01.219Z,15.70
2018-07-01T21:28:28.804Z,15.70
2018-07-01T21:30:56.382Z,15.60
2018-07-01T21:33:23.961Z,15.60
2018-07-01T21:35:51.600Z,15.50
2018-07-01T21:38:19.167Z,15.50
2018-07-01T21:40:46.777Z,15.40
2018-07-01T21:43:14.310Z,15.30
2018-07-01T21:45:42.824Z,15.30
2018-07-01T21:48:10.395Z,15.20
2018-07-01T21:50:37.994Z,15.10
2018-07-01T21:53:05.690Z,15.10
2018-07-01T21:55:33.337Z,15.00
2018-07-01T21:58:00.941Z,15.00
2018-07-01T22:00:30.442Z,15.00
2018-07-01T22:02:57.986Z,14.90
2018-07-01T22:05:25.577Z,14.90
2018-07-01T22:07:53.479Z,14.90
2018-07-01T22:10:32.756Z,14.90
2018-07-01T22:13:00.384Z,14.80
2018-07-01T22:15:39.594Z,14.80
2018-07-01T22:18:07.165Z,14.80
2018-07-01T22:20:34.766Z,14.80
2018-07-01T22:23:02.339Z,14.70
2018-07-01T22:25:29.993Z,14.70
2018-07-01T22:27:57.597Z,14.60
2018-07-01T22:30:25.241Z,14.60
2018-07-01T22:32:52.809Z,14.50
2018-07-01T22:35:20.370Z,14.50
2018-07-01T22:37:47.904Z,14.40
2018-07-01T22:40:15.483Z,14.40
2018-07-01T22:42:43.075Z,14.30
2018-07-01T22:45:10.702Z,14.30
2018-07-01T22:47:38.261Z,14.30
2018-07-01T22:50:05.801Z,14.20
2018-07-01T22:52:33.427Z,14.10
2018-07-01T22:55:01.036Z,14.10
2018-07-01T22:57:28.637Z,14.00
2018-07-01T23:03:01.795Z,13.90
2018-07-01T23:05:29.432Z,13.90
2018-07-01T23:07:57.002Z,13.80
2018-07-01T23:10:25.716Z,13.80
2018-07-01T23:12:54.170Z,13.70
2018-07-01T23:15:21.795Z,13.70
2018-07-01T23:17:49.676Z,13.60
2018-07-01T23:22:44.882Z,13.60
2018-07-01T23:25:12.902Z,13.60
2018-07-01T23:27:40.978Z,13.50
2018-07-01T23:30:08.562Z,13.50
2018-07-01T23:32:36.131Z,13.40
2018-07-01T23:35:04.162Z,13.30
2018-07-01T23:37:31.840Z,13.30
2018-07-01T23:39:59.442Z,13.20
2018-07-01T23:42:27.034Z,13.20
2018-07-01T23:44:54.616Z,13.10
2018-07-01T23:47:22.211Z,13.10
2018-07-01T23:49:49.810Z,13.10
2018-07-01T23:52:18.022Z,13.10
2018-07-01T23:54:45.655Z,13.10
2018-07-01T23:57:13.350Z,13.10
2018-07-01T23:59:40.967Z,13.10
