createdAt,value
2023-02-26T00:03:03.485Z,960.1
2023-02-26T00:18:05.980Z,959.9
2023-02-26T00:33:08.272Z,959.51
2023-02-26T00:48:10.672Z,958.96
2023-02-26T01:03:12.855Z,958.61
2023-02-26T01:18:15.303Z,958.41
2023-02-26T01:33:17.507Z,958.1
2023-02-26T01:48:19.867Z,957.73
2023-02-26T02:03:22.335Z,957.58
2023-02-26T02:18:24.620Z,957.27
2023-02-26T02:33:26.931Z,957.05
2023-02-26T02:48:29.105Z,956.72
2023-02-26T03:03:31.394Z,956.62
2023-02-26T03:18:33.868Z,956.38
2023-02-26T03:33:36.055Z,955.95
2023-02-26T03:48:38.436Z,955.75
2023-02-26T04:03:40.744Z,955.58
2023-02-26T04:18:43.123Z,955.37
2023-02-26T04:33:45.452Z,955.04
2023-02-26T04:48:47.808Z,954.82
2023-02-26T05:03:50.066Z,954.67
2023-02-26T05:18:52.284Z,954.48
2023-02-26T05:33:54.512Z,954.18
2023-02-26T05:48:56.770Z,953.94
2023-02-26T06:03:59.081Z,953.61
2023-02-26T06:19:01.352Z,953.17
2023-02-26T06:34:03.780Z,952.67
2023-02-26T06:49:06.203Z,952.3
2023-02-26T07:04:08.450Z,951.96
2023-02-26T07:19:10.990Z,951.67
2023-02-26T07:34:13.213Z,951.24
2023-02-26T07:49:15.521Z,950.93
2023-02-26T08:04:17.830Z,950.5
2023-02-26T08:19:20.193Z,950.25
2023-02-26T08:34:22.536Z,949.86
2023-02-26T08:49:24.789Z,949.55
2023-02-26T09:04:29.217Z,949.33
2023-02-26T09:19:33.025Z,949.11
2023-02-26T09:34:35.256Z,948.82
2023-02-26T09:49:37.580Z,948.66
2023-02-26T10:04:40.018Z,948.53
2023-02-26T10:19:42.264Z,948.48
2023-02-26T10:34:44.633Z,948.16
2023-02-26T10:49:46.838Z,947.93
2023-02-26T11:04:56.485Z,947.51
2023-02-26T11:20:08.297Z,947.22
2023-02-26T11:35:10.604Z,947.11
2023-02-26T11:50:12.806Z,946.92
2023-02-26T12:05:15.118Z,946.72
2023-02-26T12:20:17.386Z,946.56
2023-02-26T12:35:19.606Z,946.35
2023-02-26T12:50:21.855Z,946.13
2023-02-26T13:05:24.153Z,945.88
2023-02-26T13:20:26.379Z,945.64
2023-02-26T13:35:28.645Z,945.29
2023-02-26T13:50:30.980Z,945.32
2023-02-26T14:05:33.340Z,945.27
2023-02-26T14:20:35.664Z,945.04
2023-02-26T14:35:37.989Z,944.86
2023-02-26T14:50:40.471Z,944.83
2023-02-26T15:05:42.685Z,944.7
2023-02-26T15:20:45.120Z,944.62
2023-02-26T15:35:47.549Z,944.52
2023-02-26T15:50:49.760Z,944.51
2023-02-26T16:05:52.083Z,944.46
2023-02-26T16:20:54.312Z,944.48
2023-02-26T16:35:56.535Z,944.54
2023-02-26T16:50:58.822Z,944.6
2023-02-26T17:06:01.109Z,944.64
2023-02-26T17:21:03.459Z,944.63
2023-02-26T17:36:06.041Z,944.55
2023-02-26T17:51:08.340Z,944.53
2023-02-26T18:06:10.541Z,944.51
2023-02-26T18:21:13.048Z,944.58
2023-02-26T18:36:15.312Z,944.8
2023-02-26T18:51:17.507Z,944.73
2023-02-26T19:06:19.810Z,944.65
2023-02-26T19:21:22.066Z,944.69
2023-02-26T19:36:24.321Z,944.82
2023-02-26T19:51:27.030Z,944.95
2023-02-26T20:06:29.523Z,945.03
2023-02-26T20:21:31.853Z,945.29
2023-02-26T20:36:34.214Z,945.35
2023-02-26T20:51:36.403Z,945.5
2023-02-26T21:06:38.651Z,945.62
2023-02-26T21:21:41.071Z,945.74
2023-02-26T21:36:43.336Z,945.83
2023-02-26T21:51:45.778Z,946.08
2023-02-26T22:06:48.067Z,946.32
2023-02-26T22:21:50.428Z,946.48
2023-02-26T22:36:52.687Z,946.64
2023-02-26T22:51:55.247Z,946.88
2023-02-26T23:06:57.452Z,947.09
2023-02-26T23:21:59.663Z,947.16
2023-02-26T23:37:01.952Z,947.25
2023-02-26T23:52:04.438Z,947.3
