createdAt,value
2019-02-16T00:02:26.236Z,63.62
2019-02-16T00:07:31.488Z,63.44
2019-02-16T00:12:36.688Z,63.87
2019-02-16T00:17:41.898Z,63.67
2019-02-16T00:22:47.092Z,63.19
2019-02-16T00:27:52.367Z,62.68
2019-02-16T00:32:58.692Z,63.46
2019-02-16T00:38:04.667Z,63.89
2019-02-16T00:43:09.846Z,63.75
2019-02-16T00:48:15.098Z,62.98
2019-02-16T00:53:20.652Z,63.03
2019-02-16T00:58:27.428Z,62.73
2019-02-16T01:03:33.039Z,62.29
2019-02-16T01:08:39.396Z,61.39
2019-02-16T01:13:44.694Z,61.70
2019-02-16T01:18:50.469Z,62.24
2019-02-16T01:23:55.752Z,62.14
2019-02-16T01:29:01.259Z,62.34
2019-02-16T01:34:06.900Z,62.64
2019-02-16T01:39:13.953Z,62.89
2019-02-16T01:44:19.394Z,61.90
2019-02-16T01:49:24.606Z,61.38
2019-02-16T01:54:30.169Z,61.58
2019-02-16T01:59:35.359Z,61.40
2019-02-16T02:04:40.538Z,61.44
2019-02-16T02:09:46.110Z,61.05
2019-02-16T02:14:51.900Z,60.95
2019-02-16T02:19:57.175Z,60.93
2019-02-16T02:25:03.249Z,61.50
2019-02-16T02:30:10.408Z,61.47
2019-02-16T02:35:15.590Z,61.28
2019-02-16T02:40:20.804Z,61.30
2019-02-16T02:45:25.993Z,61.20
2019-02-16T02:50:31.192Z,61.30
2019-02-16T02:55:36.376Z,61.44
2019-02-16T03:00:41.593Z,61.74
2019-02-16T03:05:46.767Z,62.24
2019-02-16T03:10:53.064Z,62.18
2019-02-16T03:16:01.407Z,62.19
2019-02-16T03:21:08.225Z,62.47
2019-02-16T03:26:41.168Z,62.72
2019-02-16T03:32:22.604Z,62.48
2019-02-16T03:37:59.353Z,62.77
2019-02-16T03:43:04.781Z,62.39
2019-02-16T03:48:10.955Z,62.67
2019-02-16T03:53:16.229Z,63.48
2019-02-16T03:58:21.407Z,64.45
2019-02-16T04:03:26.592Z,64.62
2019-02-16T04:08:31.768Z,65.51
2019-02-16T04:13:37.343Z,65.85
2019-02-16T04:18:44.064Z,66.01
2019-02-16T04:23:49.602Z,65.77
2019-02-16T04:28:54.935Z,66.00
2019-02-16T04:33:59.996Z,66.08
2019-02-16T04:39:07.403Z,65.96
2019-02-16T04:44:12.562Z,66.10
2019-02-16T04:49:19.563Z,66.06
2019-02-16T04:54:24.959Z,65.95
2019-02-16T04:59:30.285Z,65.77
2019-02-16T05:04:35.679Z,65.96
2019-02-16T05:09:40.981Z,65.97
2019-02-16T05:14:46.075Z,66.25
2019-02-16T05:19:51.205Z,65.94
2019-02-16T05:24:56.167Z,65.83
2019-02-16T05:30:01.603Z,65.89
2019-02-16T05:35:07.083Z,65.85
2019-02-16T05:40:12.211Z,65.90
2019-02-16T05:45:17.976Z,65.15
2019-02-16T05:50:23.039Z,64.55
2019-02-16T05:55:28.551Z,64.30
2019-02-16T06:00:34.400Z,64.36
2019-02-16T06:05:40.916Z,64.53
2019-02-16T06:10:46.212Z,64.90
2019-02-16T06:15:51.213Z,64.60
2019-02-16T06:20:57.164Z,64.87
2019-02-16T06:26:02.478Z,64.32
2019-02-16T06:31:08.188Z,64.44
2019-02-16T06:36:20.598Z,63.95
2019-02-16T06:41:25.738Z,64.76
2019-02-16T06:46:31.187Z,66.04
2019-02-16T06:51:36.337Z,66.88
2019-02-16T06:57:19.780Z,67.36
2019-02-16T07:02:26.080Z,68.09
2019-02-16T07:07:31.140Z,68.37
2019-02-16T07:12:36.464Z,68.55
2019-02-16T07:17:54.283Z,68.17
2019-02-16T07:22:59.417Z,67.58
2019-02-16T07:28:06.471Z,67.48
2019-02-16T07:33:11.968Z,67.54
2019-02-16T07:38:16.999Z,67.77
2019-02-16T07:43:44.121Z,68.11
2019-02-16T07:48:58.285Z,67.47
2019-02-16T07:54:21.305Z,67.33
2019-02-16T07:59:40.484Z,66.75
2019-02-16T08:05:04.600Z,65.60
2019-02-16T08:10:16.177Z,65.30
2019-02-16T08:15:30.207Z,64.21
2019-02-16T08:20:43.905Z,63.54
2019-02-16T08:26:02.012Z,63.40
2019-02-16T08:31:33.172Z,61.81
2019-02-16T08:36:47.768Z,62.02
2019-02-16T08:42:05.500Z,59.65
2019-02-16T08:47:18.739Z,57.57
2019-02-16T08:52:30.863Z,57.76
2019-02-16T08:57:44.308Z,56.89
2019-02-16T09:03:14.971Z,56.36
2019-02-16T09:08:37.673Z,55.25
2019-02-16T09:13:54.150Z,54.82
2019-02-16T09:19:28.148Z,53.80
2019-02-16T09:24:45.437Z,51.19
2019-02-16T09:30:27.641Z,50.66
2019-02-16T09:36:09.936Z,50.09
2019-02-16T09:41:30.756Z,51.70
2019-02-16T09:46:46.996Z,51.44
2019-02-16T09:52:11.362Z,50.15
2019-02-16T09:57:42.785Z,48.33
2019-02-16T10:03:06.004Z,48.12
2019-02-16T10:08:42.163Z,47.86
2019-02-16T10:14:00.791Z,47.34
2019-02-16T10:19:15.472Z,45.80
2019-02-16T10:24:52.751Z,46.00
2019-02-16T10:30:20.396Z,44.60
2019-02-16T10:35:44.051Z,42.22
2019-02-16T10:41:07.163Z,41.09
2019-02-16T10:46:27.741Z,39.82
2019-02-16T10:51:42.732Z,38.62
2019-02-16T10:56:56.689Z,39.03
2019-02-16T11:02:24.189Z,37.95
2019-02-16T11:07:41.674Z,38.01
2019-02-16T11:12:54.855Z,36.32
2019-02-16T11:18:37.457Z,35.28
2019-02-16T11:24:02.500Z,35.32
2019-02-16T11:29:25.798Z,33.91
2019-02-16T11:34:56.210Z,33.75
2019-02-16T11:40:29.509Z,33.52
2019-02-16T11:45:50.361Z,32.97
2019-02-16T11:51:02.990Z,32.89
2019-02-16T11:56:37.374Z,30.51
2019-02-16T12:02:00.678Z,29.01
2019-02-16T12:07:24.901Z,29.30
2019-02-16T12:12:58.395Z,28.60
2019-02-16T12:18:19.373Z,29.78
2019-02-16T12:23:49.810Z,27.22
2019-02-16T12:29:12.618Z,28.84
2019-02-16T12:34:29.908Z,28.75
2019-02-16T12:39:50.434Z,27.32
2019-02-16T12:45:14.586Z,27.38
2019-02-16T12:50:54.453Z,27.26
2019-02-16T12:56:15.773Z,27.32
2019-02-16T13:01:55.217Z,27.76
2019-02-16T13:07:07.227Z,27.20
2019-02-16T13:12:30.707Z,25.00
2019-02-16T13:17:54.358Z,25.19
2019-02-16T13:23:33.973Z,25.01
2019-02-16T13:29:01.193Z,24.42
2019-02-16T13:34:25.635Z,23.94
2019-02-16T13:39:57.092Z,23.12
2019-02-16T13:45:09.190Z,23.94
2019-02-16T13:50:25.414Z,23.59
2019-02-16T13:55:42.544Z,23.93
2019-02-16T14:01:07.699Z,23.33
2019-02-16T14:06:33.395Z,23.48
2019-02-16T14:11:58.573Z,23.44
2019-02-16T14:17:31.994Z,23.21
2019-02-16T14:22:37.148Z,23.46
2019-02-16T14:27:42.577Z,22.25
2019-02-16T14:32:47.731Z,22.76
2019-02-16T14:37:58.450Z,23.06
2019-02-16T14:43:03.674Z,22.40
2019-02-16T14:48:09.146Z,23.20
2019-02-16T14:53:14.297Z,22.70
2019-02-16T14:58:19.442Z,22.28
2019-02-16T15:03:24.910Z,22.62
2019-02-16T15:08:30.431Z,21.81
2019-02-16T15:13:35.923Z,22.31
2019-02-16T15:18:41.078Z,22.29
2019-02-16T15:23:46.171Z,21.94
2019-02-16T15:28:51.394Z,23.10
2019-02-16T15:33:56.614Z,24.78
2019-02-16T15:39:02.677Z,24.32
2019-02-16T15:44:10.728Z,25.41
2019-02-16T15:49:15.661Z,26.49
2019-02-16T15:54:20.813Z,25.77
2019-02-16T15:59:34.831Z,25.03
2019-02-16T16:04:33.118Z,25.83
2019-02-16T16:10:09.331Z,26.08
2019-02-16T16:15:41.571Z,26.27
2019-02-16T16:20:57.349Z,26.79
2019-02-16T16:26:21.552Z,27.87
2019-02-16T16:31:40.628Z,27.70
2019-02-16T16:36:52.662Z,28.84
2019-02-16T16:42:08.455Z,30.22
2019-02-16T16:47:23.337Z,31.27
2019-02-16T16:52:45.793Z,32.81
2019-02-16T16:58:02.310Z,33.65
2019-02-16T17:03:20.072Z,34.32
2019-02-16T17:08:40.887Z,34.22
2019-02-16T17:14:04.157Z,34.58
2019-02-16T17:19:22.829Z,34.15
2019-02-16T17:24:36.592Z,34.22
2019-02-16T17:30:00.674Z,34.58
2019-02-16T17:35:28.047Z,35.16
2019-02-16T17:40:52.718Z,35.92
2019-02-16T17:46:14.722Z,36.71
2019-02-16T17:51:51.018Z,37.16
2019-02-16T17:57:13.775Z,38.35
2019-02-16T18:02:38.244Z,39.26
2019-02-16T18:07:54.435Z,39.58
2019-02-16T18:13:25.041Z,39.89
2019-02-16T18:18:37.255Z,40.24
2019-02-16T18:23:50.306Z,40.92
2019-02-16T18:29:21.050Z,41.16
2019-02-16T18:35:03.072Z,41.51
2019-02-16T18:40:29.100Z,41.74
2019-02-16T18:45:44.098Z,42.59
2019-02-16T18:51:02.270Z,43.12
2019-02-16T18:56:25.242Z,43.21
2019-02-16T19:01:42.571Z,43.60
2019-02-16T19:06:57.661Z,44.46
2019-02-16T19:12:10.188Z,45.09
2019-02-16T19:17:34.718Z,45.99
2019-02-16T19:23:11.858Z,47.01
2019-02-16T19:28:46.181Z,48.05
2019-02-16T19:34:09.425Z,48.74
2019-02-16T19:39:20.816Z,49.13
2019-02-16T19:44:51.868Z,49.34
2019-02-16T19:50:05.930Z,49.35
2019-02-16T19:55:40.749Z,49.56
2019-02-16T20:01:05.285Z,49.70
2019-02-16T20:06:32.182Z,49.92
2019-02-16T20:12:05.900Z,49.51
2019-02-16T20:17:21.373Z,49.77
2019-02-16T20:22:34.819Z,49.86
2019-02-16T20:27:57.528Z,50.35
2019-02-16T20:33:21.749Z,50.63
2019-02-16T20:38:37.202Z,51.06
2019-02-16T20:43:59.255Z,51.81
2019-02-16T20:49:32.632Z,52.72
2019-02-16T20:54:57.031Z,53.66
2019-02-16T21:00:19.489Z,52.77
2019-02-16T21:05:38.284Z,52.73
2019-02-16T21:11:14.532Z,53.20
2019-02-16T21:16:41.809Z,53.40
2019-02-16T21:22:04.710Z,52.97
2019-02-16T21:27:39.884Z,53.71
2019-02-16T21:33:10.371Z,53.79
2019-02-16T21:38:40.708Z,54.41
2019-02-16T21:43:59.124Z,54.35
2019-02-16T21:49:24.755Z,54.80
2019-02-16T21:54:51.512Z,54.99
2019-02-16T22:00:14.541Z,55.22
2019-02-16T22:05:29.162Z,55.40
2019-02-16T22:10:44.353Z,55.43
2019-02-16T22:15:49.501Z,55.52
2019-02-16T22:20:54.806Z,56.08
2019-02-16T22:25:59.982Z,56.05
2019-02-16T22:31:05.516Z,55.65
2019-02-16T22:36:12.034Z,55.86
2019-02-16T22:41:17.305Z,56.54
2019-02-16T22:46:22.595Z,56.40
2019-02-16T22:51:28.699Z,56.14
2019-02-16T22:56:34.092Z,56.46
2019-02-16T23:01:39.840Z,57.10
2019-02-16T23:06:44.909Z,57.22
2019-02-16T23:11:50.463Z,57.87
2019-02-16T23:16:56.712Z,59.09
2019-02-16T23:22:03.217Z,59.26
2019-02-16T23:27:08.692Z,59.74
2019-02-16T23:32:14.049Z,60.13
2019-02-16T23:37:19.683Z,60.45
2019-02-16T23:42:25.322Z,60.86
2019-02-16T23:47:30.309Z,60.84
2019-02-16T23:52:36.187Z,61.42
2019-02-16T23:57:41.425Z,61.62
