createdAt,value
2022-08-03T00:02:19.319Z,99.90
2022-08-03T00:04:47.803Z,99.90
2022-08-03T00:07:17.610Z,99.90
2022-08-03T00:09:45.774Z,99.90
2022-08-03T00:12:14.172Z,99.90
2022-08-03T00:14:42.616Z,99.90
2022-08-03T00:17:10.663Z,99.90
2022-08-03T00:19:38.688Z,99.90
2022-08-03T00:22:06.728Z,99.90
2022-08-03T00:24:36.317Z,99.90
2022-08-03T00:27:04.516Z,99.90
2022-08-03T00:29:32.522Z,99.90
2022-08-03T00:32:00.790Z,99.90
2022-08-03T00:34:36.171Z,99.90
2022-08-03T00:37:17.920Z,99.90
2022-08-03T00:39:48.073Z,99.90
2022-08-03T00:42:16.659Z,99.90
2022-08-03T00:44:46.279Z,99.90
2022-08-03T00:47:14.430Z,99.90
2022-08-03T00:49:43.414Z,99.90
2022-08-03T00:52:14.869Z,99.90
2022-08-03T00:54:42.942Z,99.90
2022-08-03T00:57:12.411Z,99.90
2022-08-03T00:59:40.492Z,99.90
2022-08-03T01:02:09.247Z,99.90
2022-08-03T01:04:37.385Z,99.90
2022-08-03T01:07:18.350Z,99.90
2022-08-03T01:09:59.044Z,99.90
2022-08-03T01:12:36.306Z,99.90
2022-08-03T01:15:12.511Z,99.90
2022-08-03T01:17:52.219Z,99.90
2022-08-03T01:20:23.347Z,99.90
2022-08-03T01:23:38.679Z,99.90
2022-08-03T01:26:20.814Z,99.90
2022-08-03T01:29:39.271Z,99.90
2022-08-03T01:33:02.976Z,99.90
2022-08-03T01:35:07.629Z,99.90
2022-08-03T01:37:41.966Z,99.90
2022-08-03T01:40:13.339Z,99.90
2022-08-03T01:42:43.181Z,99.90
2022-08-03T01:45:15.066Z,99.90
2022-08-03T01:47:46.941Z,99.90
2022-08-03T01:50:16.399Z,99.90
2022-08-03T01:52:48.774Z,99.90
2022-08-03T01:55:20.337Z,99.90
2022-08-03T01:58:05.504Z,99.90
2022-08-03T02:00:37.244Z,99.90
2022-08-03T02:03:08.748Z,99.90
2022-08-03T02:05:39.114Z,99.90
2022-08-03T02:08:10.059Z,99.90
2022-08-03T02:10:40.793Z,99.90
2022-08-03T02:13:10.898Z,99.90
2022-08-03T02:15:40.194Z,99.90
2022-08-03T02:18:11.211Z,99.90
2022-08-03T02:20:41.876Z,99.90
2022-08-03T02:23:10.295Z,99.90
2022-08-03T02:25:45.149Z,99.90
2022-08-03T02:28:18.778Z,99.90
2022-08-03T02:30:53.961Z,99.90
2022-08-03T02:33:35.713Z,99.90
2022-08-03T02:36:06.034Z,99.90
2022-08-03T02:38:37.487Z,99.90
2022-08-03T02:41:16.491Z,99.90
2022-08-03T02:44:06.345Z,99.90
2022-08-03T02:46:40.786Z,99.90
2022-08-03T02:49:40.996Z,99.90
2022-08-03T02:52:01.052Z,99.90
2022-08-03T02:54:30.147Z,99.90
2022-08-03T02:57:00.003Z,99.90
2022-08-03T02:59:31.140Z,99.90
2022-08-03T03:02:02.922Z,99.90
2022-08-03T03:04:33.381Z,99.90
2022-08-03T03:07:04.591Z,99.90
2022-08-03T03:09:40.198Z,99.90
2022-08-03T03:12:12.522Z,99.90
2022-08-03T03:14:40.941Z,99.90
2022-08-03T03:17:11.292Z,99.90
2022-08-03T03:19:42.781Z,99.90
2022-08-03T03:22:12.201Z,99.90
2022-08-03T03:24:42.881Z,99.90
2022-08-03T03:27:11.209Z,99.90
2022-08-03T03:29:45.155Z,99.90
2022-08-03T03:32:13.524Z,99.90
2022-08-03T03:34:44.766Z,99.90
2022-08-03T03:37:12.911Z,99.90
2022-08-03T03:39:41.023Z,99.90
2022-08-03T03:42:09.384Z,99.90
2022-08-03T03:44:37.520Z,99.90
2022-08-03T03:47:05.793Z,99.90
2022-08-03T03:49:33.977Z,99.90
2022-08-03T03:52:03.490Z,99.90
2022-08-03T03:54:41.823Z,99.90
2022-08-03T03:57:13.661Z,99.90
2022-08-03T03:59:43.489Z,99.90
2022-08-03T04:02:13.382Z,99.90
2022-08-03T04:04:59.239Z,99.90
2022-08-03T04:07:47.273Z,99.90
2022-08-03T04:10:36.152Z,99.90
2022-08-03T04:13:07.815Z,99.90
2022-08-03T04:15:37.606Z,99.90
2022-08-03T04:18:08.064Z,99.90
2022-08-03T04:20:38.770Z,99.90
2022-08-03T04:23:12.802Z,99.90
2022-08-03T04:25:44.713Z,99.90
2022-08-03T04:28:30.579Z,99.90
2022-08-03T04:31:00.971Z,99.90
2022-08-03T04:33:32.876Z,99.90
2022-08-03T04:36:08.335Z,99.90
2022-08-03T04:38:49.531Z,99.90
2022-08-03T04:41:18.493Z,99.90
2022-08-03T04:43:48.273Z,99.90
2022-08-03T04:46:17.432Z,99.90
2022-08-03T04:48:50.298Z,99.90
2022-08-03T04:51:22.868Z,99.90
2022-08-03T04:53:52.582Z,99.90
2022-08-03T04:56:21.004Z,99.90
2022-08-03T04:58:49.135Z,99.90
2022-08-03T05:01:17.696Z,99.90
2022-08-03T05:03:45.890Z,99.90
2022-08-03T05:06:13.975Z,99.90
2022-08-03T05:08:46.829Z,99.90
2022-08-03T05:11:18.619Z,99.90
2022-08-03T05:13:47.092Z,99.90
2022-08-03T05:16:16.058Z,99.90
2022-08-03T05:18:44.975Z,99.90
2022-08-03T05:21:14.517Z,99.90
2022-08-03T05:23:42.727Z,99.90
2022-08-03T05:26:11.747Z,99.90
2022-08-03T05:28:51.349Z,99.90
2022-08-03T05:31:20.307Z,99.90
2022-08-03T05:33:48.943Z,99.90
2022-08-03T05:36:17.351Z,99.90
2022-08-03T05:38:45.527Z,99.90
2022-08-03T05:41:22.857Z,99.90
2022-08-03T05:43:54.120Z,99.90
2022-08-03T05:46:22.841Z,99.90
2022-08-03T05:48:51.233Z,99.90
2022-08-03T05:51:19.286Z,99.90
2022-08-03T05:53:47.606Z,99.90
2022-08-03T05:56:16.798Z,99.90
2022-08-03T05:58:47.242Z,99.90
2022-08-03T06:01:17.816Z,99.90
2022-08-03T06:03:46.562Z,99.90
2022-08-03T06:06:15.005Z,99.90
2022-08-03T06:08:44.202Z,99.90
2022-08-03T06:11:12.706Z,99.90
2022-08-03T06:13:41.773Z,99.90
2022-08-03T06:16:10.033Z,99.90
2022-08-03T06:18:41.466Z,99.90
2022-08-03T06:21:15.654Z,99.90
2022-08-03T06:23:52.915Z,99.50
2022-08-03T06:26:22.143Z,99.70
2022-08-03T06:28:52.567Z,99.10
2022-08-03T06:31:22.725Z,97.90
2022-08-03T06:34:33.228Z,97.60
2022-08-03T06:36:41.157Z,96.80
2022-08-03T06:39:09.466Z,96.10
2022-08-03T06:41:38.378Z,95.00
2022-08-03T06:44:13.300Z,94.50
2022-08-03T06:46:45.887Z,93.30
2022-08-03T06:49:15.457Z,91.00
2022-08-03T06:52:04.853Z,90.40
2022-08-03T06:54:41.514Z,90.10
2022-08-03T06:57:11.571Z,89.90
2022-08-03T07:00:09.005Z,85.70
2022-08-03T07:02:28.232Z,79.90
2022-08-03T07:04:58.372Z,73.70
2022-08-03T07:07:26.750Z,75.30
2022-08-03T07:09:56.780Z,73.70
2022-08-03T07:12:28.410Z,66.00
2022-08-03T07:15:00.648Z,64.00
2022-08-03T07:17:31.065Z,63.60
2022-08-03T07:20:01.624Z,61.20
2022-08-03T07:22:29.790Z,61.40
2022-08-03T07:24:57.899Z,60.40
2022-08-03T07:27:28.507Z,62.00
2022-08-03T07:29:57.078Z,62.50
2022-08-03T07:32:25.934Z,58.60
2022-08-03T07:34:58.474Z,59.00
2022-08-03T07:37:30.775Z,58.90
2022-08-03T07:39:59.619Z,56.50
2022-08-03T07:42:27.797Z,56.10
2022-08-03T07:44:56.444Z,53.10
2022-08-03T07:47:35.416Z,53.60
2022-08-03T07:50:06.584Z,51.00
2022-08-03T07:52:51.445Z,49.50
2022-08-03T07:55:21.571Z,47.40
2022-08-03T07:58:01.031Z,47.90
2022-08-03T08:00:29.352Z,47.80
2022-08-03T08:02:57.395Z,48.10
2022-08-03T08:05:25.670Z,45.50
2022-08-03T08:07:55.425Z,47.40
2022-08-03T08:10:23.938Z,46.20
2022-08-03T08:12:52.127Z,46.70
2022-08-03T08:15:20.433Z,46.50
2022-08-03T08:17:51.876Z,45.40
2022-08-03T08:20:30.501Z,45.30
2022-08-03T08:23:03.508Z,45.00
2022-08-03T08:25:37.822Z,44.50
2022-08-03T08:28:29.371Z,44.30
2022-08-03T08:30:55.068Z,45.40
2022-08-03T08:33:24.071Z,44.40
2022-08-03T08:35:54.549Z,43.80
2022-08-03T08:38:25.576Z,43.50
2022-08-03T08:40:57.319Z,43.20
2022-08-03T08:43:25.381Z,43.40
2022-08-03T08:45:56.947Z,43.00
2022-08-03T08:48:27.760Z,42.70
2022-08-03T08:50:56.924Z,40.70
2022-08-03T08:53:30.133Z,42.40
2022-08-03T08:56:01.656Z,40.80
2022-08-03T08:58:32.559Z,41.90
2022-08-03T09:01:00.758Z,40.30
2022-08-03T09:03:29.929Z,40.90
2022-08-03T09:06:02.063Z,41.30
2022-08-03T09:08:33.957Z,40.90
2022-08-03T09:11:02.080Z,39.50
2022-08-03T09:13:30.483Z,40.50
2022-08-03T09:16:13.538Z,39.10
2022-08-03T09:18:42.494Z,38.20
2022-08-03T09:21:38.021Z,38.10
2022-08-03T09:24:20.672Z,38.10
2022-08-03T09:26:56.542Z,39.40
2022-08-03T09:29:24.665Z,39.40
2022-08-03T09:32:03.247Z,38.90
2022-08-03T09:34:31.946Z,40.50
2022-08-03T09:37:00.089Z,39.10
2022-08-03T09:39:41.703Z,39.70
2022-08-03T09:42:14.835Z,37.40
2022-08-03T09:44:45.285Z,38.70
2022-08-03T09:47:15.916Z,38.70
2022-08-03T09:49:58.367Z,37.40
2022-08-03T09:52:49.218Z,36.20
2022-08-03T09:56:32.736Z,36.70
2022-08-03T09:58:11.537Z,38.10
2022-08-03T10:00:59.141Z,37.10
2022-08-03T10:03:30.018Z,37.40
2022-08-03T10:06:00.070Z,37.10
2022-08-03T10:08:28.580Z,38.00
2022-08-03T10:10:59.838Z,38.30
2022-08-03T10:13:29.076Z,37.60
2022-08-03T10:16:21.521Z,37.60
2022-08-03T10:18:45.327Z,35.40
2022-08-03T10:21:18.124Z,37.20
2022-08-03T10:23:47.290Z,36.80
2022-08-03T10:26:23.653Z,36.40
2022-08-03T10:28:55.183Z,35.00
2022-08-03T10:31:25.231Z,37.00
2022-08-03T10:33:57.344Z,36.10
2022-08-03T10:36:27.183Z,39.10
2022-08-03T10:38:57.244Z,38.20
2022-08-03T10:41:33.424Z,37.90
2022-08-03T10:44:07.975Z,37.80
2022-08-03T10:46:41.495Z,37.30
2022-08-03T10:49:15.673Z,37.70
2022-08-03T10:51:46.110Z,38.70
2022-08-03T10:55:03.118Z,37.60
2022-08-03T10:57:50.350Z,38.10
2022-08-03T11:00:22.405Z,38.50
2022-08-03T11:03:10.985Z,38.90
2022-08-03T11:05:44.035Z,37.90
2022-08-03T11:08:34.698Z,39.00
2022-08-03T11:11:28.441Z,40.50
2022-08-03T11:14:07.580Z,40.20
2022-08-03T11:16:37.833Z,41.00
2022-08-03T11:19:07.748Z,41.10
2022-08-03T11:21:58.905Z,41.70
2022-08-03T11:25:04.538Z,41.30
2022-08-03T11:27:34.350Z,42.80
2022-08-03T11:30:07.833Z,42.80
2022-08-03T11:32:59.046Z,44.60
2022-08-03T11:35:32.615Z,44.10
2022-08-03T11:38:11.644Z,44.30
2022-08-03T11:40:46.179Z,44.60
2022-08-03T11:43:47.372Z,44.80
2022-08-03T11:46:28.154Z,45.70
2022-08-03T11:49:10.975Z,44.30
2022-08-03T11:51:42.064Z,45.30
2022-08-03T11:54:11.306Z,46.30
2022-08-03T11:56:47.985Z,45.50
2022-08-03T11:59:21.613Z,43.50
2022-08-03T12:01:52.038Z,43.50
2022-08-03T12:04:20.168Z,44.00
2022-08-03T12:07:00.757Z,44.40
2022-08-03T12:09:28.833Z,43.50
2022-08-03T12:12:00.452Z,43.40
2022-08-03T12:14:48.600Z,43.10
2022-08-03T12:17:20.244Z,43.50
2022-08-03T12:19:48.543Z,43.50
2022-08-03T12:22:17.713Z,43.40
2022-08-03T12:24:47.916Z,44.00
2022-08-03T12:27:25.548Z,43.70
2022-08-03T12:29:58.412Z,44.20
2022-08-03T12:32:29.737Z,43.80
2022-08-03T12:35:01.722Z,44.50
2022-08-03T12:37:30.841Z,44.60
2022-08-03T12:40:10.523Z,43.90
2022-08-03T12:42:40.973Z,43.60
2022-08-03T12:45:23.138Z,43.90
2022-08-03T12:47:56.263Z,43.90
2022-08-03T12:50:31.318Z,44.20
2022-08-03T12:53:00.849Z,43.50
2022-08-03T12:55:56.603Z,43.40
2022-08-03T12:58:34.138Z,44.40
2022-08-03T13:01:05.237Z,44.20
2022-08-03T13:03:49.682Z,43.20
2022-08-03T13:06:20.777Z,44.00
2022-08-03T13:08:49.732Z,43.30
2022-08-03T13:11:52.537Z,43.30
2022-08-03T13:14:19.427Z,43.30
2022-08-03T13:16:49.174Z,43.50
2022-08-03T13:19:20.803Z,45.70
2022-08-03T13:21:53.461Z,43.70
2022-08-03T13:24:32.301Z,43.10
2022-08-03T13:27:00.489Z,43.20
2022-08-03T13:29:28.622Z,43.50
2022-08-03T13:31:56.767Z,42.70
2022-08-03T13:34:26.243Z,43.80
2022-08-03T13:37:10.447Z,43.40
2022-08-03T13:39:58.279Z,43.30
2022-08-03T13:42:27.110Z,43.30
2022-08-03T13:44:57.536Z,42.70
2022-08-03T13:47:25.802Z,43.50
2022-08-03T13:50:00.734Z,43.00
2022-08-03T13:52:32.610Z,43.10
2022-08-03T13:55:01.095Z,43.30
2022-08-03T13:58:02.821Z,43.70
2022-08-03T14:00:27.383Z,43.20
2022-08-03T14:03:06.494Z,43.60
2022-08-03T14:05:42.432Z,44.00
2022-08-03T14:08:11.340Z,42.70
2022-08-03T14:10:42.068Z,42.60
2022-08-03T14:13:11.765Z,43.30
2022-08-03T14:15:39.935Z,42.80
2022-08-03T14:18:12.862Z,43.00
2022-08-03T14:20:49.102Z,43.60
2022-08-03T14:23:19.952Z,43.00
2022-08-03T14:25:52.052Z,42.50
2022-08-03T14:28:23.752Z,41.70
2022-08-03T14:30:52.631Z,42.10
2022-08-03T14:33:21.028Z,43.40
2022-08-03T14:35:51.227Z,42.50
2022-08-03T14:38:19.730Z,43.80
2022-08-03T14:40:48.407Z,42.20
2022-08-03T14:43:17.819Z,41.60
2022-08-03T14:45:45.911Z,42.20
2022-08-03T14:50:32.448Z,41.90
2022-08-03T14:51:03.532Z,42.00
2022-08-03T14:53:31.595Z,42.00
2022-08-03T14:55:59.673Z,41.90
2022-08-03T14:58:27.837Z,44.30
2022-08-03T15:00:57.481Z,42.70
2022-08-03T15:03:26.534Z,42.60
2022-08-03T15:05:56.622Z,42.40
2022-08-03T15:08:27.708Z,42.40
2022-08-03T15:10:56.452Z,42.80
2022-08-03T15:13:25.297Z,42.10
2022-08-03T15:15:53.531Z,42.00
2022-08-03T15:18:21.839Z,42.10
2022-08-03T15:20:50.817Z,42.00
2022-08-03T15:23:20.435Z,42.20
2022-08-03T15:26:30.240Z,42.60
2022-08-03T15:28:38.102Z,42.30
2022-08-03T15:31:07.147Z,42.70
2022-08-03T15:33:35.406Z,42.00
2022-08-03T15:36:04.461Z,42.30
2022-08-03T15:38:32.689Z,42.20
2022-08-03T15:41:02.154Z,41.70
2022-08-03T15:43:30.386Z,42.70
2022-08-03T15:46:28.191Z,42.70
2022-08-03T15:48:47.741Z,42.30
2022-08-03T15:51:15.998Z,41.80
2022-08-03T15:53:44.332Z,42.80
2022-08-03T15:56:18.425Z,43.40
2022-08-03T15:59:03.834Z,42.70
2022-08-03T16:01:35.231Z,43.20
2022-08-03T16:04:03.330Z,42.90
2022-08-03T16:06:35.937Z,43.40
2022-08-03T16:09:24.279Z,42.70
2022-08-03T16:11:56.755Z,43.10
2022-08-03T16:14:34.243Z,43.10
2022-08-03T16:17:07.250Z,43.00
2022-08-03T16:19:35.674Z,43.10
2022-08-03T16:22:03.894Z,42.90
2022-08-03T16:24:32.719Z,43.50
2022-08-03T16:27:02.606Z,43.80
2022-08-03T16:29:30.776Z,43.40
2022-08-03T16:31:58.863Z,43.60
2022-08-03T16:34:27.019Z,42.50
2022-08-03T16:36:55.645Z,43.30
2022-08-03T16:39:23.849Z,45.10
2022-08-03T16:42:00.596Z,43.40
2022-08-03T16:44:32.282Z,43.30
2022-08-03T16:47:00.889Z,43.10
2022-08-03T16:49:54.392Z,44.30
2022-08-03T16:52:20.263Z,43.80
2022-08-03T16:54:53.045Z,44.60
2022-08-03T16:57:56.092Z,43.80
2022-08-03T17:00:34.162Z,43.80
2022-08-03T17:03:18.833Z,44.40
2022-08-03T17:05:50.210Z,43.70
2022-08-03T17:08:26.678Z,45.20
2022-08-03T17:10:56.421Z,44.00
2022-08-03T17:13:38.825Z,44.20
2022-08-03T17:16:12.047Z,44.70
2022-08-03T17:18:53.069Z,44.70
2022-08-03T17:21:29.408Z,47.90
2022-08-03T17:24:05.542Z,48.20
2022-08-03T17:26:44.783Z,46.60
2022-08-03T17:29:16.061Z,50.50
2022-08-03T17:31:49.475Z,51.60
2022-08-03T17:34:19.349Z,51.40
2022-08-03T17:37:03.665Z,52.80
2022-08-03T17:39:57.098Z,52.90
2022-08-03T17:42:30.466Z,53.80
2022-08-03T17:45:02.518Z,54.00
2022-08-03T17:47:42.799Z,53.90
2022-08-03T17:50:23.912Z,54.20
2022-08-03T17:53:07.820Z,55.40
2022-08-03T17:58:54.945Z,56.50
2022-08-03T18:02:02.189Z,57.60
2022-08-03T18:04:43.789Z,58.70
2022-08-03T18:07:41.036Z,59.40
2022-08-03T18:10:15.237Z,59.70
2022-08-03T18:12:52.163Z,60.40
2022-08-03T18:15:30.175Z,61.30
2022-08-03T18:18:07.458Z,62.40
2022-08-03T18:20:42.649Z,62.90
2022-08-03T18:23:24.743Z,63.50
2022-08-03T18:25:58.169Z,63.10
2022-08-03T18:28:44.857Z,63.60
2022-08-03T18:31:33.098Z,65.80
2022-08-03T18:34:19.086Z,65.20
2022-08-03T18:36:55.967Z,65.10
2022-08-03T18:39:24.319Z,65.20
2022-08-03T18:41:52.996Z,64.70
2022-08-03T18:47:25.289Z,64.60
2022-08-03T18:50:05.974Z,64.90
2022-08-03T18:52:45.803Z,65.00
2022-08-03T18:55:32.890Z,65.10
2022-08-03T18:58:15.767Z,65.00
2022-08-03T19:00:54.479Z,64.90
2022-08-03T19:03:42.779Z,65.20
2022-08-03T19:06:19.859Z,65.50
2022-08-03T19:08:57.415Z,65.80
2022-08-03T19:12:14.356Z,66.60
2022-08-03T19:14:28.445Z,66.80
2022-08-03T19:17:05.143Z,67.50
2022-08-03T19:19:43.377Z,68.40
2022-08-03T19:22:16.293Z,68.10
2022-08-03T19:24:49.047Z,68.90
2022-08-03T19:27:17.382Z,69.20
2022-08-03T19:29:59.408Z,69.50
2022-08-03T19:32:31.461Z,70.20
2022-08-03T19:35:02.700Z,70.10
2022-08-03T19:37:38.075Z,70.50
2022-08-03T19:40:12.447Z,70.50
2022-08-03T19:42:46.336Z,71.10
2022-08-03T19:45:22.627Z,71.20
2022-08-03T19:48:14.801Z,70.70
2022-08-03T19:50:44.584Z,72.20
2022-08-03T19:53:14.785Z,72.50
2022-08-03T19:55:47.541Z,72.70
2022-08-03T19:58:24.565Z,73.10
2022-08-03T20:00:57.642Z,73.60
2022-08-03T20:03:43.233Z,74.10
2022-08-03T20:06:12.949Z,73.90
2022-08-03T20:08:45.413Z,74.50
2022-08-03T20:11:28.704Z,75.10
2022-08-03T20:13:59.174Z,75.50
2022-08-03T20:16:27.620Z,75.50
2022-08-03T20:18:56.053Z,76.10
2022-08-03T20:21:26.104Z,76.10
2022-08-03T20:24:02.808Z,75.80
2022-08-03T20:26:56.601Z,75.60
2022-08-03T20:30:05.301Z,76.50
2022-08-03T20:32:24.638Z,76.20
2022-08-03T20:34:55.519Z,77.30
2022-08-03T20:37:24.338Z,77.40
2022-08-03T20:39:54.287Z,78.00
2022-08-03T20:42:24.952Z,77.60
2022-08-03T20:45:05.695Z,77.90
2022-08-03T20:47:50.868Z,79.10
2022-08-03T20:50:22.049Z,78.90
2022-08-03T20:52:50.965Z,79.20
2022-08-03T20:55:20.232Z,78.80
2022-08-03T20:57:51.754Z,79.80
2022-08-03T21:00:22.178Z,80.00
2022-08-03T21:02:50.446Z,80.50
2022-08-03T21:05:21.202Z,81.00
2022-08-03T21:08:09.901Z,80.70
2022-08-03T21:10:42.086Z,80.60
2022-08-03T21:13:04.378Z,56.50
2022-08-03T21:13:04.919Z,65.30
2022-08-03T21:16:11.923Z,82.10
2022-08-03T21:18:46.834Z,82.50
2022-08-03T21:21:17.788Z,82.80
2022-08-03T21:23:49.990Z,82.70
2022-08-03T21:26:19.788Z,83.40
2022-08-03T21:28:51.160Z,83.00
2022-08-03T21:31:25.777Z,83.20
2022-08-03T21:33:57.286Z,84.10
2022-08-03T21:36:27.836Z,84.30
2022-08-03T21:38:57.495Z,84.70
2022-08-03T21:41:27.155Z,84.30
2022-08-03T21:43:56.867Z,85.30
2022-08-03T21:46:27.186Z,85.00
2022-08-03T21:49:51.741Z,84.90
2022-08-03T21:51:51.400Z,85.80
2022-08-03T21:54:22.100Z,84.70
2022-08-03T21:56:55.887Z,86.10
2022-08-03T21:59:26.713Z,86.70
2022-08-03T22:01:58.550Z,87.10
2022-08-03T22:04:50.867Z,86.60
2022-08-03T22:07:17.842Z,88.40
2022-08-03T22:09:51.053Z,87.60
2022-08-03T22:12:23.555Z,88.10
2022-08-03T22:15:00.434Z,88.40
2022-08-03T22:17:53.769Z,88.80
2022-08-03T22:20:21.448Z,88.60
2022-08-03T22:22:55.949Z,88.90
2022-08-03T22:25:29.797Z,88.60
2022-08-03T22:28:00.737Z,89.30
2022-08-03T22:30:31.464Z,89.70
2022-08-03T22:33:00.997Z,89.50
2022-08-03T22:35:29.580Z,90.20
2022-08-03T22:37:59.841Z,90.20
2022-08-03T22:40:28.725Z,90.40
2022-08-03T22:42:57.810Z,90.30
2022-08-03T22:46:06.206Z,90.50
2022-08-03T22:48:18.022Z,90.40
2022-08-03T22:50:47.231Z,90.70
2022-08-03T22:53:20.531Z,90.70
2022-08-03T22:55:51.140Z,90.90
2022-08-03T22:58:20.799Z,90.70
2022-08-03T23:00:54.345Z,91.00
2022-08-03T23:04:00.713Z,91.00
2022-08-03T23:06:20.369Z,91.00
2022-08-03T23:08:49.335Z,91.20
2022-08-03T23:11:19.993Z,91.30
2022-08-03T23:13:54.165Z,91.30
2022-08-03T23:16:29.071Z,91.60
2022-08-03T23:19:06.573Z,91.10
2022-08-03T23:21:51.303Z,91.40
2022-08-03T23:24:29.658Z,91.80
2022-08-03T23:26:59.253Z,91.60
2022-08-03T23:29:30.257Z,91.70
2022-08-03T23:31:59.585Z,92.10
2022-08-03T23:34:46.823Z,92.10
2022-08-03T23:37:15.960Z,91.90
2022-08-03T23:39:47.428Z,92.10
2022-08-03T23:42:18.516Z,92.20
2022-08-03T23:44:47.538Z,92.20
2022-08-03T23:47:15.887Z,92.00
2022-08-03T23:49:45.650Z,92.30
2022-08-03T23:52:25.396Z,92.30
2022-08-03T23:55:18.156Z,92.00
2022-08-03T23:58:03.206Z,92.40
