createdAt,value
2022-12-18T00:05:10.309Z,-1.60
2022-12-18T00:15:11.756Z,-1.48
2022-12-18T00:25:13.191Z,-1.40
2022-12-18T00:35:14.674Z,-1.17
2022-12-18T00:45:16.296Z,-1.24
2022-12-18T00:55:18.725Z,-1.32
2022-12-18T01:05:22.079Z,-0.82
2022-12-18T01:15:23.511Z,-0.70
2022-12-18T01:25:25.057Z,-0.60
2022-12-18T01:35:26.523Z,-0.67
2022-12-18T01:45:31.446Z,-0.41
2022-12-18T01:55:39.307Z,-0.52
2022-12-18T02:05:52.027Z,-0.44
2022-12-18T02:16:19.241Z,-0.59
2022-12-18T02:26:52.315Z,-0.73
2022-12-18T02:37:00.413Z,-0.64
2022-12-18T02:47:03.472Z,-0.25
2022-12-18T02:57:18.718Z,-0.15
2022-12-18T03:07:28.791Z,-0.16
2022-12-18T03:17:34.330Z,0.01
2022-12-18T03:27:40.067Z,-0.19
2022-12-18T03:37:45.157Z,-0.03
2022-12-18T03:48:05.778Z,0.02
2022-12-18T03:58:16.462Z,0.34
2022-12-18T04:08:28.628Z,0.38
2022-12-18T04:18:38.890Z,0.31
2022-12-18T04:28:40.732Z,0.45
2022-12-18T04:38:42.308Z,0.30
2022-12-18T04:48:48.101Z,0.66
2022-12-18T04:58:49.718Z,0.68
2022-12-18T05:08:51.241Z,0.67
2022-12-18T05:18:52.759Z,0.44
2022-12-18T05:28:54.228Z,0.70
2022-12-18T05:38:55.675Z,0.69
2022-12-18T05:49:00.700Z,0.64
2022-12-18T05:59:02.599Z,0.75
2022-12-18T06:09:10.407Z,0.67
2022-12-18T06:19:16.397Z,0.52
2022-12-18T06:29:17.844Z,0.52
2022-12-18T06:39:20.314Z,0.78
2022-12-18T06:49:24.163Z,0.82
2022-12-18T06:59:28.820Z,0.47
2022-12-18T07:09:30.710Z,0.65
2022-12-18T07:19:32.143Z,0.68
2022-12-18T07:29:33.821Z,0.85
2022-12-18T07:39:35.276Z,0.75
2022-12-18T07:49:37.403Z,1.21
2022-12-18T07:59:39.248Z,1.32
2022-12-18T08:09:40.668Z,1.77
2022-12-18T08:19:42.121Z,1.84
2022-12-18T08:29:43.588Z,1.92
2022-12-18T08:39:46.937Z,2.29
2022-12-18T08:49:48.686Z,2.98
2022-12-18T08:59:50.229Z,2.98
2022-12-18T09:09:51.923Z,3.18
2022-12-18T09:19:53.663Z,3.41
2022-12-18T09:29:55.113Z,3.44
2022-12-18T09:39:56.610Z,3.64
2022-12-18T09:50:08.177Z,3.76
2022-12-18T10:00:19.986Z,3.85
2022-12-18T10:10:41.260Z,3.73
2022-12-18T10:20:52.938Z,4.58
2022-12-18T10:30:54.525Z,5.37
2022-12-18T10:41:06.320Z,5.48
2022-12-18T10:51:12.299Z,6.02
2022-12-18T11:01:18.008Z,5.85
2022-12-18T11:11:24.172Z,5.60
2022-12-18T11:21:26.453Z,5.44
2022-12-18T11:31:29.759Z,6.34
2022-12-18T11:41:57.615Z,5.69
2022-12-18T11:52:17.372Z,5.49
2022-12-18T12:02:31.332Z,6.18
2022-12-18T12:13:11.590Z,5.87
2022-12-18T12:23:34.936Z,5.94
2022-12-18T12:33:51.779Z,5.82
2022-12-18T12:43:56.281Z,5.83
2022-12-18T12:54:01.387Z,5.71
2022-12-18T13:04:08.137Z,5.52
2022-12-18T13:14:24.114Z,5.31
2022-12-18T13:24:31.689Z,5.54
2022-12-18T13:34:33.800Z,5.71
2022-12-18T13:44:40.993Z,5.24
2022-12-18T13:54:43.929Z,4.72
2022-12-18T14:04:52.553Z,4.14
2022-12-18T14:14:55.204Z,3.77
2022-12-18T14:25:16.048Z,3.37
2022-12-18T14:35:18.869Z,3.19
2022-12-18T14:45:53.089Z,2.86
2022-12-18T14:55:54.589Z,2.85
2022-12-18T15:05:57.362Z,2.43
2022-12-18T15:16:03.891Z,2.49
2022-12-18T15:26:07.150Z,2.53
2022-12-18T15:36:13.669Z,2.52
2022-12-18T15:46:20.523Z,2.18
2022-12-18T15:56:40.674Z,2.12
2022-12-18T16:07:12.604Z,1.82
2022-12-18T16:17:07.167Z,1.87
2022-12-18T16:27:08.712Z,1.88
2022-12-18T16:37:12.583Z,1.82
2022-12-18T16:47:15.379Z,1.83
2022-12-18T16:57:19.604Z,1.60
2022-12-18T17:07:22.615Z,1.39
2022-12-18T17:17:24.506Z,1.27
2022-12-18T17:27:25.985Z,1.19
2022-12-18T17:37:27.831Z,1.41
2022-12-18T17:47:29.460Z,1.51
2022-12-18T17:57:31.108Z,1.10
2022-12-18T18:07:32.668Z,1.14
2022-12-18T18:17:34.304Z,1.27
2022-12-18T18:27:38.895Z,1.10
2022-12-18T18:37:40.695Z,1.08
2022-12-18T18:47:43.177Z,1.25
2022-12-18T18:57:44.640Z,1.06
2022-12-18T19:07:47.476Z,1.30
2022-12-18T19:17:48.932Z,1.51
2022-12-18T19:27:50.739Z,1.47
2022-12-18T19:37:52.231Z,1.49
2022-12-18T19:47:53.758Z,1.36
2022-12-18T19:57:56.949Z,1.44
2022-12-18T20:07:58.527Z,1.46
2022-12-18T20:18:00.089Z,1.40
2022-12-18T20:28:01.749Z,1.11
2022-12-18T20:38:03.236Z,1.18
2022-12-18T20:48:06.327Z,1.38
2022-12-18T20:58:07.997Z,1.41
2022-12-18T21:08:09.976Z,1.33
2022-12-18T21:18:14.322Z,1.26
2022-12-18T21:28:17.084Z,0.82
2022-12-18T21:38:18.533Z,0.27
2022-12-18T21:48:20.036Z,0.22
2022-12-18T21:58:21.464Z,-0.39
2022-12-18T22:08:22.900Z,-0.48
2022-12-18T22:18:24.640Z,-0.73
2022-12-18T22:28:44.859Z,-0.74
2022-12-18T22:38:46.935Z,-0.45
2022-12-18T22:48:49.680Z,-0.46
2022-12-18T22:58:52.022Z,-0.33
2022-12-18T23:08:57.914Z,-0.19
2022-12-18T23:18:59.514Z,-0.27
2022-12-18T23:29:01.666Z,0.03
2022-12-18T23:39:03.480Z,0.06
2022-12-18T23:49:05.798Z,0.02
2022-12-18T23:59:08.121Z,0.17
