createdAt,value
2018-06-24T00:00:43.063Z,99.90
2018-06-24T00:03:16.804Z,99.90
2018-06-24T00:05:50.588Z,99.90
2018-06-24T00:08:24.267Z,99.90
2018-06-24T00:10:58.114Z,99.90
2018-06-24T00:13:31.854Z,99.90
2018-06-24T00:16:05.669Z,99.90
2018-06-24T00:18:39.359Z,99.90
2018-06-24T00:21:13.167Z,99.90
2018-06-24T00:23:46.864Z,99.90
2018-06-24T00:26:20.597Z,99.90
2018-06-24T00:28:54.597Z,99.90
2018-06-24T00:31:28.369Z,99.90
2018-06-24T00:34:02.089Z,99.90
2018-06-24T00:36:35.887Z,99.90
2018-06-24T00:39:11.775Z,99.90
2018-06-24T00:41:45.498Z,99.90
2018-06-24T00:44:19.250Z,99.90
2018-06-24T00:46:52.969Z,99.90
2018-06-24T00:49:26.702Z,99.90
2018-06-24T00:52:00.439Z,99.90
2018-06-24T00:54:34.175Z,99.90
2018-06-24T00:57:07.929Z,99.90
2018-06-24T01:00:20.234Z,99.90
2018-06-24T01:02:54.030Z,99.90
2018-06-24T01:05:27.690Z,99.90
2018-06-24T01:08:01.422Z,99.90
2018-06-24T01:10:35.108Z,99.90
2018-06-24T01:13:08.908Z,99.90
2018-06-24T01:15:42.634Z,99.90
2018-06-24T01:18:16.378Z,99.90
2018-06-24T01:20:50.111Z,99.90
2018-06-24T01:23:23.787Z,99.90
2018-06-24T01:25:57.501Z,99.90
2018-06-24T01:28:31.317Z,99.90
2018-06-24T01:31:05.005Z,99.90
2018-06-24T01:33:38.749Z,99.90
2018-06-24T01:36:12.572Z,99.90
2018-06-24T01:38:46.401Z,99.90
2018-06-24T01:41:20.084Z,99.90
2018-06-24T01:43:53.903Z,99.90
2018-06-24T01:46:27.769Z,99.90
2018-06-24T01:49:01.553Z,99.90
2018-06-24T01:51:35.337Z,99.90
2018-06-24T01:54:09.077Z,99.90
2018-06-24T01:56:42.783Z,99.90
2018-06-24T01:59:16.508Z,99.90
2018-06-24T02:01:50.259Z,99.90
2018-06-24T02:04:24.321Z,99.90
2018-06-24T02:06:58.051Z,99.90
2018-06-24T02:09:31.739Z,99.90
2018-06-24T02:12:05.447Z,99.90
2018-06-24T02:14:39.170Z,99.90
2018-06-24T02:17:12.944Z,99.90
2018-06-24T02:19:46.667Z,99.90
2018-06-24T02:22:20.464Z,99.90
2018-06-24T02:24:54.142Z,99.90
2018-06-24T02:27:27.989Z,99.90
2018-06-24T02:30:01.769Z,99.90
2018-06-24T02:32:35.578Z,99.90
2018-06-24T02:35:09.266Z,99.90
2018-06-24T02:37:43.027Z,99.90
2018-06-24T02:40:16.758Z,99.90
2018-06-24T02:45:23.509Z,99.90
2018-06-24T02:47:57.292Z,99.90
2018-06-24T02:50:31.050Z,99.90
2018-06-24T02:53:04.970Z,99.90
2018-06-24T02:55:38.739Z,99.90
2018-06-24T02:58:12.532Z,99.90
2018-06-24T03:00:46.216Z,99.90
2018-06-24T03:03:20.033Z,99.90
2018-06-24T03:05:53.831Z,99.90
2018-06-24T03:08:27.722Z,99.90
2018-06-24T03:11:01.459Z,99.90
2018-06-24T03:13:35.350Z,99.90
2018-06-24T03:16:09.240Z,99.90
2018-06-24T03:18:43.157Z,99.90
2018-06-24T03:21:16.866Z,99.90
2018-06-24T03:23:50.752Z,99.90
2018-06-24T03:26:24.525Z,99.90
2018-06-24T03:28:58.269Z,99.90
2018-06-24T03:31:32.067Z,99.90
2018-06-24T03:34:05.857Z,99.90
2018-06-24T03:36:39.610Z,99.90
2018-06-24T03:39:13.479Z,99.90
2018-06-24T03:41:47.178Z,99.90
2018-06-24T03:44:21.078Z,99.90
2018-06-24T03:46:54.942Z,99.90
2018-06-24T03:49:28.701Z,99.90
2018-06-24T03:52:02.427Z,99.90
2018-06-24T03:54:36.137Z,99.90
2018-06-24T03:57:09.930Z,99.90
2018-06-24T03:59:43.639Z,99.90
2018-06-24T04:02:17.404Z,99.90
2018-06-24T04:04:51.325Z,99.90
2018-06-24T04:07:24.927Z,99.90
2018-06-24T04:09:58.674Z,99.90
2018-06-24T04:12:32.398Z,99.90
2018-06-24T04:15:06.183Z,99.90
2018-06-24T04:17:39.969Z,99.90
2018-06-24T04:20:13.629Z,99.90
2018-06-24T04:22:47.363Z,99.90
2018-06-24T04:25:21.200Z,99.90
2018-06-24T04:27:54.908Z,99.90
2018-06-24T04:30:28.593Z,99.90
2018-06-24T04:33:02.330Z,99.90
2018-06-24T04:35:36.099Z,99.90
2018-06-24T04:38:09.844Z,99.90
2018-06-24T04:40:43.627Z,99.90
2018-06-24T04:43:17.365Z,99.90
2018-06-24T04:45:51.148Z,99.90
2018-06-24T04:48:24.932Z,99.90
2018-06-24T04:50:58.762Z,99.90
2018-06-24T04:53:32.452Z,99.90
2018-06-24T04:56:06.289Z,99.90
2018-06-24T04:58:40.000Z,99.90
2018-06-24T05:01:13.824Z,99.90
2018-06-24T05:03:47.568Z,99.90
2018-06-24T05:06:21.378Z,99.90
2018-06-24T05:08:55.257Z,99.90
2018-06-24T05:11:28.949Z,99.90
2018-06-24T05:14:02.706Z,99.90
2018-06-24T05:16:36.603Z,99.90
2018-06-24T05:19:11.105Z,99.90
2018-06-24T05:21:44.840Z,99.90
2018-06-24T05:24:18.698Z,99.90
2018-06-24T05:26:52.412Z,99.90
2018-06-24T05:29:26.257Z,99.90
2018-06-24T05:31:59.978Z,99.90
2018-06-24T05:34:33.731Z,99.90
2018-06-24T05:37:07.442Z,99.90
2018-06-24T05:39:41.317Z,99.90
2018-06-24T05:42:15.096Z,99.90
2018-06-24T05:44:48.876Z,99.90
2018-06-24T05:47:22.584Z,99.90
2018-06-24T05:49:56.348Z,99.90
2018-06-24T05:52:30.063Z,99.90
2018-06-24T05:55:03.851Z,99.90
2018-06-24T05:57:37.545Z,99.90
2018-06-24T06:00:12.769Z,99.90
2018-06-24T06:02:46.577Z,99.90
2018-06-24T06:05:20.418Z,99.90
2018-06-24T06:07:54.089Z,99.90
2018-06-24T06:10:28.077Z,99.90
2018-06-24T06:13:01.785Z,99.90
2018-06-24T06:15:35.645Z,99.90
2018-06-24T06:18:09.421Z,99.90
2018-06-24T06:20:43.192Z,99.90
2018-06-24T06:23:16.934Z,99.90
2018-06-24T06:25:50.719Z,99.90
2018-06-24T06:28:24.434Z,99.90
2018-06-24T06:30:58.272Z,99.90
2018-06-24T06:33:32.048Z,99.90
2018-06-24T06:36:05.711Z,99.90
2018-06-24T06:38:39.453Z,99.90
2018-06-24T06:41:13.155Z,99.90
2018-06-24T06:43:46.837Z,99.90
2018-06-24T06:46:20.580Z,99.90
2018-06-24T06:48:54.330Z,99.90
2018-06-24T06:51:28.191Z,99.90
2018-06-24T06:54:02.014Z,99.90
2018-06-24T06:56:35.765Z,99.90
2018-06-24T06:59:09.539Z,99.90
2018-06-24T07:01:43.373Z,99.90
2018-06-24T07:04:17.245Z,99.90
2018-06-24T07:06:50.945Z,99.90
2018-06-24T07:09:24.696Z,99.90
2018-06-24T07:11:58.406Z,99.90
2018-06-24T07:14:32.175Z,99.90
2018-06-24T07:17:05.870Z,99.90
2018-06-24T07:19:39.628Z,99.90
2018-06-24T07:22:13.443Z,99.90
2018-06-24T07:24:47.140Z,99.90
2018-06-24T07:29:54.143Z,99.90
2018-06-24T07:32:28.139Z,99.90
2018-06-24T07:35:02.011Z,99.90
2018-06-24T07:37:35.982Z,99.90
2018-06-24T07:40:10.262Z,99.90
2018-06-24T07:42:44.369Z,99.90
2018-06-24T07:45:18.595Z,99.90
2018-06-24T07:47:52.841Z,99.90
2018-06-24T07:50:27.620Z,99.90
2018-06-24T07:53:01.695Z,99.90
2018-06-24T07:55:35.451Z,99.90
2018-06-24T07:58:09.244Z,99.90
2018-06-24T08:00:42.969Z,99.90
2018-06-24T08:03:16.809Z,99.90
2018-06-24T08:05:50.629Z,99.90
2018-06-24T08:08:24.505Z,99.90
2018-06-24T08:10:58.266Z,99.90
2018-06-24T08:13:32.042Z,99.90
2018-06-24T08:16:05.810Z,99.90
2018-06-24T08:18:39.555Z,99.90
2018-06-24T08:21:13.318Z,99.90
2018-06-24T08:23:47.053Z,99.90
2018-06-24T08:26:20.897Z,99.90
2018-06-24T08:28:54.725Z,99.90
2018-06-24T08:31:28.533Z,99.90
2018-06-24T08:34:02.316Z,99.90
2018-06-24T08:36:36.211Z,99.90
2018-06-24T08:39:12.318Z,99.90
2018-06-24T08:41:46.143Z,99.90
2018-06-24T08:44:19.915Z,99.90
2018-06-24T08:46:53.686Z,99.90
2018-06-24T08:49:27.412Z,99.90
2018-06-24T08:52:01.213Z,99.90
2018-06-24T08:54:34.913Z,99.90
2018-06-24T08:57:08.842Z,99.90
2018-06-24T08:59:42.554Z,99.90
2018-06-24T09:02:17.055Z,99.90
2018-06-24T09:04:50.768Z,99.90
2018-06-24T09:09:57.627Z,99.90
2018-06-24T09:12:31.531Z,99.90
2018-06-24T09:15:05.305Z,99.90
2018-06-24T09:17:39.098Z,99.90
2018-06-24T09:20:12.964Z,99.90
2018-06-24T09:22:47.741Z,99.90
2018-06-24T09:25:22.400Z,99.90
2018-06-24T09:27:56.397Z,99.90
2018-06-24T09:33:03.887Z,99.90
2018-06-24T09:35:37.848Z,99.90
2018-06-24T09:38:11.674Z,99.90
2018-06-24T09:40:45.430Z,99.90
2018-06-24T09:43:19.190Z,99.90
2018-06-24T09:45:52.977Z,99.90
2018-06-24T09:48:26.793Z,99.90
2018-06-24T09:51:01.036Z,99.90
2018-06-24T09:53:35.635Z,99.90
2018-06-24T09:56:09.639Z,99.90
2018-06-24T09:58:43.554Z,99.90
2018-06-24T10:01:17.457Z,99.90
2018-06-24T10:03:51.140Z,99.90
2018-06-24T10:06:25.411Z,99.90
2018-06-24T10:08:59.155Z,99.90
2018-06-24T10:11:33.045Z,99.90
2018-06-24T10:14:06.825Z,99.90
2018-06-24T10:16:40.581Z,99.90
2018-06-24T10:19:14.465Z,99.90
2018-06-24T10:21:48.288Z,99.90
2018-06-24T10:24:22.101Z,99.90
2018-06-24T10:26:55.993Z,99.90
2018-06-24T10:29:30.279Z,99.90
2018-06-24T10:32:04.059Z,99.90
2018-06-24T10:34:37.764Z,99.40
2018-06-24T10:37:11.620Z,97.70
2018-06-24T10:39:45.369Z,98.50
2018-06-24T10:42:20.576Z,99.10
2018-06-24T10:44:54.455Z,99.70
2018-06-24T10:47:28.258Z,99.40
2018-06-24T10:50:02.216Z,99.00
2018-06-24T10:52:36.112Z,98.80
2018-06-24T10:55:09.977Z,99.90
2018-06-24T10:57:43.827Z,99.00
2018-06-24T11:00:17.556Z,97.70
2018-06-24T11:02:51.612Z,98.80
2018-06-24T11:05:25.524Z,99.70
2018-06-24T11:07:59.641Z,99.10
2018-06-24T11:10:33.550Z,97.90
2018-06-24T11:13:07.523Z,98.40
2018-06-24T11:15:41.276Z,99.30
2018-06-24T11:18:15.195Z,98.80
2018-06-24T11:20:49.073Z,99.60
2018-06-24T11:23:22.769Z,98.40
2018-06-24T11:25:56.584Z,99.90
2018-06-24T11:28:30.401Z,99.50
2018-06-24T11:31:04.448Z,99.60
2018-06-24T11:33:38.340Z,99.90
2018-06-24T11:36:12.974Z,99.80
2018-06-24T11:38:46.803Z,97.90
2018-06-24T11:41:20.687Z,97.40
2018-06-24T11:43:54.537Z,96.70
2018-06-24T11:46:28.460Z,96.20
2018-06-24T11:49:02.502Z,94.30
2018-06-24T11:51:36.227Z,94.20
2018-06-24T11:54:10.235Z,94.70
2018-06-24T11:56:44.025Z,95.70
2018-06-24T11:59:17.867Z,96.70
2018-06-24T12:01:51.829Z,97.20
2018-06-24T12:04:25.909Z,97.10
2018-06-24T12:06:59.899Z,97.10
2018-06-24T12:09:33.901Z,96.70
2018-06-24T12:12:07.830Z,96.50
2018-06-24T12:14:41.786Z,97.40
2018-06-24T12:17:15.878Z,98.70
2018-06-24T12:19:49.848Z,98.30
2018-06-24T12:22:23.828Z,99.70
2018-06-24T12:24:57.727Z,99.90
2018-06-24T12:27:31.822Z,99.90
2018-06-24T12:30:05.875Z,99.90
2018-06-24T12:32:39.736Z,99.90
2018-06-24T12:35:13.372Z,99.30
2018-06-24T12:37:47.095Z,98.40
2018-06-24T12:40:24.740Z,99.60
2018-06-24T12:42:58.609Z,99.90
2018-06-24T12:45:34.303Z,99.90
2018-06-24T12:48:08.057Z,99.90
2018-06-24T12:50:41.855Z,99.90
2018-06-24T12:53:15.637Z,99.90
2018-06-24T12:55:49.372Z,99.90
2018-06-24T12:58:23.262Z,99.90
2018-06-24T13:00:57.050Z,99.50
2018-06-24T13:03:30.728Z,98.60
2018-06-24T13:06:04.437Z,98.20
2018-06-24T13:08:38.184Z,97.80
2018-06-24T13:11:12.317Z,98.30
2018-06-24T13:13:46.096Z,98.30
2018-06-24T13:16:19.966Z,99.00
2018-06-24T13:18:53.782Z,99.90
2018-06-24T13:21:27.612Z,99.90
2018-06-24T13:24:02.294Z,99.90
2018-06-24T13:26:36.039Z,99.90
2018-06-24T13:29:10.031Z,99.90
2018-06-24T13:31:43.772Z,99.00
2018-06-24T13:34:17.662Z,97.90
2018-06-24T13:36:51.510Z,98.00
2018-06-24T13:39:25.498Z,97.10
2018-06-24T13:42:00.126Z,95.60
2018-06-24T13:44:34.095Z,94.70
2018-06-24T13:47:07.903Z,93.80
2018-06-24T13:49:41.760Z,93.40
2018-06-24T13:52:15.613Z,93.10
2018-06-24T13:54:49.459Z,93.30
2018-06-24T13:57:23.339Z,92.60
2018-06-24T13:59:57.241Z,92.70
2018-06-24T14:02:31.068Z,93.10
2018-06-24T14:05:05.228Z,93.50
2018-06-24T14:07:39.182Z,94.20
2018-06-24T14:10:13.190Z,94.90
2018-06-24T14:12:47.115Z,95.30
2018-06-24T14:15:20.992Z,96.30
2018-06-24T14:17:54.923Z,96.00
2018-06-24T14:20:28.810Z,96.40
2018-06-24T14:23:03.140Z,97.10
2018-06-24T14:25:37.122Z,97.00
2018-06-24T14:28:10.858Z,96.30
2018-06-24T14:30:43.939Z,96.20
2018-06-24T14:33:18.463Z,95.60
2018-06-24T14:35:52.233Z,95.40
2018-06-24T14:38:26.118Z,95.50
2018-06-24T14:41:00.042Z,95.50
2018-06-24T14:43:34.056Z,96.00
2018-06-24T14:46:07.960Z,96.20
2018-06-24T14:48:41.828Z,94.90
2018-06-24T14:51:15.762Z,93.90
2018-06-24T14:53:49.648Z,94.40
2018-06-24T14:56:23.714Z,94.00
2018-06-24T14:58:57.665Z,94.40
2018-06-24T15:01:31.558Z,94.80
2018-06-24T15:04:05.411Z,95.20
2018-06-24T15:06:39.549Z,95.50
2018-06-24T15:09:14.121Z,95.10
2018-06-24T15:11:47.862Z,95.20
2018-06-24T15:14:21.732Z,95.50
2018-06-24T15:16:57.857Z,95.40
2018-06-24T15:19:31.714Z,95.50
2018-06-24T15:22:05.687Z,95.20
2018-06-24T15:24:39.560Z,95.20
2018-06-24T15:27:13.628Z,94.90
2018-06-24T15:29:47.589Z,95.30
2018-06-24T15:32:21.581Z,95.30
2018-06-24T15:34:55.634Z,94.50
2018-06-24T15:37:29.617Z,94.10
2018-06-24T15:40:03.554Z,94.30
2018-06-24T15:42:37.525Z,94.30
2018-06-24T15:45:11.372Z,94.70
2018-06-24T15:47:45.471Z,94.40
2018-06-24T15:50:19.246Z,93.40
2018-06-24T15:52:53.248Z,94.00
2018-06-24T15:55:27.052Z,94.30
2018-06-24T15:58:01.093Z,93.60
2018-06-24T16:00:34.884Z,93.70
2018-06-24T16:03:09.626Z,93.80
2018-06-24T16:05:43.662Z,94.00
2018-06-24T16:08:19.723Z,94.30
2018-06-24T16:10:53.554Z,94.30
2018-06-24T16:13:32.892Z,95.20
2018-06-24T16:16:07.200Z,95.20
2018-06-24T16:18:42.845Z,95.30
2018-06-24T16:21:18.405Z,94.90
2018-06-24T16:23:52.094Z,95.10
2018-06-24T16:26:25.924Z,94.00
2018-06-24T16:28:59.892Z,94.30
2018-06-24T16:31:33.630Z,94.70
2018-06-24T16:34:07.800Z,95.10
2018-06-24T16:36:41.744Z,94.70
2018-06-24T16:39:15.555Z,93.90
2018-06-24T16:41:49.384Z,93.60
2018-06-24T16:44:23.074Z,93.00
2018-06-24T16:46:56.913Z,93.10
2018-06-24T16:49:31.973Z,93.20
2018-06-24T16:52:05.772Z,92.90
2018-06-24T16:54:40.229Z,92.70
2018-06-24T16:57:15.266Z,92.20
2018-06-24T16:59:50.223Z,92.60
2018-06-24T17:02:24.220Z,93.20
2018-06-24T17:04:58.640Z,93.20
2018-06-24T17:07:34.690Z,93.20
2018-06-24T17:10:09.549Z,92.90
2018-06-24T17:12:44.499Z,92.90
2018-06-24T17:15:20.426Z,93.00
2018-06-24T17:17:54.692Z,92.80
2018-06-24T17:20:28.788Z,92.80
2018-06-24T17:23:03.261Z,92.50
2018-06-24T17:25:37.310Z,92.90
2018-06-24T17:28:11.365Z,93.10
2018-06-24T17:30:45.435Z,93.40
2018-06-24T17:33:19.268Z,94.30
2018-06-24T17:35:53.001Z,92.60
2018-06-24T17:38:26.806Z,92.40
2018-06-24T17:41:01.034Z,92.40
2018-06-24T17:43:34.787Z,92.90
2018-06-24T17:46:08.748Z,92.40
2018-06-24T17:48:43.057Z,92.40
2018-06-24T17:51:16.834Z,92.70
2018-06-24T17:53:53.375Z,93.10
2018-06-24T17:56:27.411Z,92.70
2018-06-24T17:59:01.293Z,92.80
2018-06-24T18:01:35.078Z,92.50
2018-06-24T18:04:11.996Z,92.70
2018-06-24T18:06:45.838Z,93.10
2018-06-24T18:09:21.198Z,93.30
2018-06-24T18:11:56.444Z,93.20
2018-06-24T18:14:31.149Z,92.90
2018-06-24T18:17:05.397Z,92.70
2018-06-24T18:19:39.360Z,92.60
2018-06-24T18:22:13.436Z,92.50
2018-06-24T18:24:47.283Z,92.70
2018-06-24T18:27:22.137Z,92.60
2018-06-24T18:29:55.980Z,92.60
2018-06-24T18:32:29.703Z,92.70
2018-06-24T18:35:03.484Z,92.70
2018-06-24T18:37:38.035Z,92.60
2018-06-24T18:40:11.982Z,92.50
2018-06-24T18:42:45.527Z,92.60
2018-06-24T18:45:19.356Z,92.90
2018-06-24T18:47:53.144Z,93.10
2018-06-24T18:50:26.969Z,93.10
2018-06-24T18:53:00.731Z,92.70
2018-06-24T18:55:34.395Z,92.70
2018-06-24T18:58:09.034Z,93.00
2018-06-24T19:00:42.877Z,93.20
2018-06-24T19:03:16.731Z,93.50
2018-06-24T19:05:50.508Z,93.70
2018-06-24T19:08:24.756Z,94.00
2018-06-24T19:10:58.619Z,94.20
2018-06-24T19:13:32.286Z,94.20
2018-06-24T19:16:06.786Z,94.40
2018-06-24T19:18:40.659Z,94.70
2018-06-24T19:21:15.716Z,94.80
2018-06-24T19:23:49.571Z,95.10
2018-06-24T19:26:23.687Z,94.80
2018-06-24T19:28:57.773Z,94.80
2018-06-24T19:31:32.183Z,95.10
2018-06-24T19:34:06.756Z,95.20
2018-06-24T19:36:40.801Z,95.30
2018-06-24T19:39:15.929Z,95.60
2018-06-24T19:41:51.319Z,95.90
2018-06-24T19:44:25.292Z,96.10
2018-06-24T19:46:59.073Z,96.70
2018-06-24T19:49:32.906Z,97.00
2018-06-24T19:52:06.668Z,97.40
2018-06-24T19:54:41.088Z,97.70
2018-06-24T19:57:15.439Z,97.90
2018-06-24T19:59:49.459Z,98.10
2018-06-24T20:02:26.715Z,98.50
2018-06-24T20:05:02.457Z,98.70
2018-06-24T20:07:36.943Z,98.90
2018-06-24T20:10:13.483Z,99.20
2018-06-24T20:12:50.206Z,99.20
2018-06-24T20:15:24.186Z,99.50
2018-06-24T20:18:00.920Z,99.80
2018-06-24T20:20:35.081Z,99.80
2018-06-24T20:23:09.207Z,99.90
2018-06-24T20:25:46.115Z,99.90
2018-06-24T20:28:21.110Z,99.90
2018-06-24T20:30:55.088Z,99.90
2018-06-24T20:33:29.008Z,99.90
2018-06-24T20:36:03.171Z,99.90
2018-06-24T20:38:36.986Z,99.90
2018-06-24T20:41:10.997Z,99.90
2018-06-24T20:43:44.990Z,99.90
2018-06-24T20:46:18.896Z,99.90
2018-06-24T20:48:52.985Z,99.90
2018-06-24T20:51:27.030Z,99.90
2018-06-24T20:54:00.969Z,99.90
2018-06-24T20:56:35.906Z,99.90
2018-06-24T20:59:16.086Z,99.90
2018-06-24T21:01:51.548Z,99.90
2018-06-24T21:04:25.603Z,99.90
2018-06-24T21:07:02.567Z,99.90
2018-06-24T21:09:38.361Z,99.90
2018-06-24T21:12:13.285Z,99.90
2018-06-24T21:14:47.647Z,99.90
2018-06-24T21:17:21.865Z,99.90
2018-06-24T21:19:55.893Z,99.90
2018-06-24T21:22:30.775Z,99.90
2018-06-24T21:25:06.261Z,99.90
2018-06-24T21:27:42.546Z,99.90
2018-06-24T21:30:19.181Z,99.90
2018-06-24T21:32:54.978Z,99.90
2018-06-24T21:35:33.447Z,99.90
2018-06-24T21:38:08.128Z,99.90
2018-06-24T21:40:43.496Z,99.90
2018-06-24T21:43:17.921Z,99.90
2018-06-24T21:45:52.506Z,99.90
2018-06-24T21:48:27.442Z,99.90
2018-06-24T21:51:02.389Z,99.90
2018-06-24T21:53:38.037Z,99.90
2018-06-24T21:56:11.829Z,99.90
2018-06-24T21:58:45.650Z,99.90
2018-06-24T22:01:19.549Z,99.90
2018-06-24T22:03:53.329Z,99.90
2018-06-24T22:06:31.091Z,99.90
2018-06-24T22:09:17.512Z,99.90
2018-06-24T22:12:04.605Z,99.90
2018-06-24T22:14:39.464Z,99.90
2018-06-24T22:17:13.208Z,99.90
2018-06-24T22:19:47.000Z,99.90
2018-06-24T22:22:20.741Z,99.90
2018-06-24T22:24:54.510Z,99.90
2018-06-24T22:27:28.360Z,99.90
2018-06-24T22:30:02.225Z,99.90
2018-06-24T22:32:36.042Z,99.90
2018-06-24T22:35:09.791Z,99.90
2018-06-24T22:37:43.593Z,99.90
2018-06-24T22:40:17.501Z,99.90
2018-06-24T22:42:51.311Z,99.90
2018-06-24T22:45:25.147Z,99.90
2018-06-24T22:47:58.923Z,99.90
2018-06-24T22:50:32.773Z,99.90
2018-06-24T22:53:06.884Z,99.90
2018-06-24T22:55:40.713Z,99.90
2018-06-24T22:58:14.521Z,99.90
2018-06-24T23:00:48.363Z,99.90
2018-06-24T23:03:21.747Z,99.90
2018-06-24T23:05:55.670Z,99.90
2018-06-24T23:08:29.458Z,99.90
2018-06-24T23:11:03.358Z,99.90
2018-06-24T23:13:37.118Z,99.90
2018-06-24T23:16:10.996Z,99.90
2018-06-24T23:18:44.751Z,99.90
2018-06-24T23:21:18.601Z,99.90
2018-06-24T23:23:52.361Z,99.90
2018-06-24T23:26:26.165Z,99.90
2018-06-24T23:29:00.088Z,99.90
2018-06-24T23:31:34.030Z,99.90
2018-06-24T23:34:07.833Z,99.90
2018-06-24T23:36:41.853Z,99.90
2018-06-24T23:39:15.702Z,99.90
2018-06-24T23:41:49.627Z,99.90
2018-06-24T23:44:23.522Z,99.90
2018-06-24T23:46:57.289Z,99.90
2018-06-24T23:49:31.313Z,99.90
2018-06-24T23:52:05.175Z,99.90
2018-06-24T23:54:39.048Z,99.90
2018-06-24T23:57:12.853Z,99.90
2018-06-24T23:59:46.785Z,99.90
