createdAt,value
2022-11-24T00:02:04.740Z,40.30
2022-11-24T00:04:32.858Z,43.23
2022-11-24T00:07:00.666Z,43.27
2022-11-24T00:09:28.396Z,41.30
2022-11-24T00:11:56.049Z,42.27
2022-11-24T00:14:23.856Z,39.37
2022-11-24T00:16:51.529Z,39.27
2022-11-24T00:19:19.955Z,36.97
2022-11-24T00:21:47.768Z,34.40
2022-11-24T00:24:15.498Z,32.23
2022-11-24T00:26:43.610Z,32.97
2022-11-24T00:29:12.619Z,32.40
2022-11-24T00:31:43.088Z,34.83
2022-11-24T00:34:13.875Z,34.80
2022-11-24T00:36:43.039Z,37.40
2022-11-24T00:39:15.858Z,36.83
2022-11-24T00:41:44.046Z,36.53
2022-11-24T00:44:11.861Z,35.20
2022-11-24T00:46:39.827Z,36.50
2022-11-24T00:49:07.766Z,36.70
2022-11-24T00:51:35.465Z,37.30
2022-11-24T00:54:03.537Z,37.20
2022-11-24T00:56:31.369Z,36.03
2022-11-24T00:58:59.216Z,34.73
2022-11-24T01:01:30.504Z,32.27
2022-11-24T01:04:04.067Z,32.77
2022-11-24T01:06:32.949Z,30.77
2022-11-24T01:09:00.681Z,31.37
2022-11-24T01:11:55.524Z,31.57
2022-11-24T01:14:25.407Z,31.50
2022-11-24T01:16:53.757Z,32.07
2022-11-24T01:19:21.786Z,30.93
2022-11-24T01:21:49.659Z,34.23
2022-11-24T01:24:17.470Z,33.33
2022-11-24T01:26:45.331Z,33.80
2022-11-24T01:29:13.597Z,33.47
2022-11-24T01:31:41.304Z,34.63
2022-11-24T01:34:09.142Z,33.37
2022-11-24T01:36:36.851Z,32.10
2022-11-24T01:39:04.728Z,33.23
2022-11-24T01:41:34.521Z,33.93
2022-11-24T01:44:02.266Z,32.93
2022-11-24T01:46:38.162Z,31.60
2022-11-24T01:49:41.787Z,29.47
2022-11-24T01:52:34.893Z,28.77
2022-11-24T01:55:09.471Z,30.50
2022-11-24T01:57:45.075Z,29.37
2022-11-24T02:00:15.310Z,29.67
2022-11-24T02:02:45.772Z,29.23
2022-11-24T02:06:07.625Z,31.23
2022-11-24T02:09:08.861Z,30.80
2022-11-24T02:11:39.644Z,30.90
2022-11-24T02:14:11.055Z,29.20
2022-11-24T02:16:42.003Z,30.97
2022-11-24T02:19:41.826Z,28.73
2022-11-24T02:22:38.185Z,28.27
2022-11-24T02:25:33.264Z,33.00
2022-11-24T02:28:03.381Z,32.10
2022-11-24T02:30:31.118Z,31.10
2022-11-24T02:32:59.625Z,33.00
2022-11-24T02:35:28.723Z,33.37
2022-11-24T02:37:56.502Z,31.33
2022-11-24T02:40:28.577Z,33.60
2022-11-24T02:43:03.964Z,31.20
2022-11-24T02:45:32.234Z,30.47
2022-11-24T02:47:59.948Z,31.20
2022-11-24T02:50:27.608Z,29.30
2022-11-24T02:52:55.332Z,29.27
2022-11-24T02:55:23.897Z,29.63
2022-11-24T02:57:51.684Z,28.07
2022-11-24T03:00:19.952Z,28.60
2022-11-24T03:02:47.834Z,28.03
2022-11-24T03:05:15.724Z,28.33
2022-11-24T03:07:43.442Z,27.43
2022-11-24T03:10:11.159Z,29.17
2022-11-24T03:12:38.913Z,27.13
2022-11-24T03:15:07.309Z,27.83
2022-11-24T03:17:35.233Z,27.17
2022-11-24T03:20:04.786Z,28.53
2022-11-24T03:22:33.298Z,27.70
2022-11-24T03:25:01.367Z,28.57
2022-11-24T03:27:30.891Z,27.83
2022-11-24T03:29:58.629Z,29.80
2022-11-24T03:32:26.251Z,32.70
2022-11-24T03:34:53.877Z,31.43
2022-11-24T03:37:22.871Z,30.40
2022-11-24T03:39:50.504Z,29.03
2022-11-24T03:42:18.209Z,30.53
2022-11-24T03:44:45.868Z,29.87
2022-11-24T03:47:13.590Z,30.83
2022-11-24T03:49:41.846Z,31.23
2022-11-24T03:52:10.019Z,30.03
2022-11-24T03:54:37.786Z,30.63
2022-11-24T03:57:05.504Z,29.97
2022-11-24T03:59:33.313Z,29.93
2022-11-24T04:02:01.066Z,29.23
2022-11-24T04:04:28.749Z,27.23
2022-11-24T04:06:56.545Z,27.70
2022-11-24T04:09:24.359Z,26.97
2022-11-24T04:12:10.565Z,26.83
2022-11-24T04:14:38.449Z,25.20
2022-11-24T04:17:06.213Z,24.57
2022-11-24T04:19:33.847Z,25.17
2022-11-24T04:22:01.488Z,26.67
2022-11-24T04:24:29.111Z,33.40
2022-11-24T04:26:56.794Z,43.70
2022-11-24T04:29:24.471Z,40.03
2022-11-24T04:31:52.195Z,40.50
2022-11-24T04:34:19.871Z,50.23
2022-11-24T04:36:47.565Z,41.00
2022-11-24T04:39:23.008Z,36.73
2022-11-24T04:41:54.051Z,29.73
2022-11-24T04:44:21.765Z,25.43
2022-11-24T04:46:49.540Z,26.67
2022-11-24T04:49:17.476Z,28.33
2022-11-24T04:51:45.274Z,27.73
2022-11-24T04:54:14.542Z,27.10
2022-11-24T04:56:44.299Z,25.20
2022-11-24T04:59:15.367Z,25.40
2022-11-24T05:01:44.936Z,25.70
2022-11-24T05:04:14.936Z,24.77
2022-11-24T05:06:42.692Z,25.80
2022-11-24T05:09:16.281Z,25.60
2022-11-24T05:11:44.526Z,24.00
2022-11-24T05:14:12.222Z,26.50
2022-11-24T05:16:39.912Z,25.27
2022-11-24T05:19:07.551Z,25.20
2022-11-24T05:21:35.208Z,24.17
2022-11-24T05:24:02.976Z,25.23
2022-11-24T05:26:30.794Z,25.63
2022-11-24T05:28:58.495Z,26.43
2022-11-24T05:31:26.049Z,28.23
2022-11-24T05:33:53.632Z,27.67
2022-11-24T05:36:39.623Z,29.43
2022-11-24T05:39:07.281Z,29.10
2022-11-24T05:41:34.897Z,28.63
2022-11-24T05:44:02.470Z,27.20
2022-11-24T05:46:30.049Z,28.70
2022-11-24T05:48:57.677Z,31.73
2022-11-24T05:51:25.267Z,35.53
2022-11-24T05:53:52.883Z,30.60
2022-11-24T05:56:20.429Z,28.83
2022-11-24T05:58:47.819Z,27.57
2022-11-24T06:01:15.325Z,27.10
2022-11-24T06:03:42.741Z,28.93
2022-11-24T06:06:11.398Z,26.87
2022-11-24T06:08:38.823Z,28.77
2022-11-24T06:11:18.305Z,28.17
2022-11-24T06:13:48.722Z,26.37
2022-11-24T06:16:16.468Z,25.97
2022-11-24T06:18:44.077Z,27.83
2022-11-24T06:21:12.155Z,27.90
2022-11-24T06:23:40.327Z,33.10
2022-11-24T06:26:07.992Z,34.17
2022-11-24T06:28:35.881Z,31.20
2022-11-24T06:31:05.353Z,33.00
2022-11-24T06:33:38.129Z,36.90
2022-11-24T06:36:10.732Z,39.23
2022-11-24T06:38:38.323Z,38.20
2022-11-24T06:41:10.444Z,34.53
2022-11-24T06:43:38.132Z,31.30
2022-11-24T06:46:05.942Z,34.00
2022-11-24T06:48:33.812Z,32.03
2022-11-24T06:51:04.792Z,31.50
2022-11-24T06:53:37.836Z,28.73
2022-11-24T06:56:15.723Z,30.03
2022-11-24T06:58:47.633Z,28.83
2022-11-24T07:01:20.812Z,30.97
2022-11-24T07:03:49.375Z,42.00
2022-11-24T07:06:18.263Z,59.30
2022-11-24T07:08:46.945Z,34.93
2022-11-24T07:11:21.634Z,34.97
2022-11-24T07:13:56.524Z,35.23
2022-11-24T07:16:28.043Z,33.63
2022-11-24T07:18:56.562Z,36.50
2022-11-24T07:21:25.624Z,37.83
2022-11-24T07:23:56.414Z,35.53
2022-11-24T07:26:24.344Z,38.40
2022-11-24T07:28:52.025Z,40.23
2022-11-24T07:31:25.046Z,57.07
2022-11-24T07:33:55.502Z,54.10
2022-11-24T07:36:23.635Z,47.67
2022-11-24T07:38:51.572Z,38.13
2022-11-24T07:41:21.339Z,38.10
2022-11-24T07:43:49.592Z,37.63
2022-11-24T07:46:19.650Z,36.17
2022-11-24T07:48:47.738Z,36.23
2022-11-24T07:51:16.062Z,38.57
2022-11-24T07:53:44.062Z,54.23
2022-11-24T07:56:12.751Z,45.53
2022-11-24T07:58:40.359Z,40.07
2022-11-24T08:01:14.387Z,44.13
2022-11-24T08:03:43.024Z,38.17
2022-11-24T08:06:32.273Z,39.03
2022-11-24T08:08:59.279Z,33.73
2022-11-24T08:11:27.543Z,32.93
2022-11-24T08:13:55.025Z,34.27
2022-11-24T08:16:22.789Z,34.10
2022-11-24T08:18:55.935Z,33.10
2022-11-24T08:21:24.368Z,28.10
2022-11-24T08:23:56.611Z,29.53
2022-11-24T08:26:25.596Z,25.80
2022-11-24T08:28:58.594Z,27.07
2022-11-24T08:31:33.652Z,30.10
2022-11-24T08:34:03.279Z,27.93
2022-11-24T08:36:31.253Z,28.57
2022-11-24T08:39:00.472Z,28.73
2022-11-24T08:41:29.330Z,33.90
2022-11-24T08:43:57.897Z,33.00
2022-11-24T08:46:25.404Z,44.00
2022-11-24T08:48:54.976Z,47.43
2022-11-24T08:51:26.369Z,41.70
2022-11-24T08:53:59.600Z,36.23
2022-11-24T08:56:29.716Z,32.40
2022-11-24T08:58:58.118Z,32.17
2022-11-24T09:01:27.181Z,32.53
2022-11-24T09:03:55.434Z,27.13
2022-11-24T09:06:31.139Z,24.53
2022-11-24T09:09:00.205Z,24.53
2022-11-24T09:11:29.029Z,26.20
2022-11-24T09:13:56.796Z,25.20
2022-11-24T09:16:29.611Z,26.87
2022-11-24T09:19:04.031Z,30.60
2022-11-24T09:21:34.556Z,28.60
2022-11-24T09:24:02.088Z,29.07
2022-11-24T09:26:34.097Z,30.03
2022-11-24T09:29:03.910Z,28.43
2022-11-24T09:31:35.289Z,30.37
2022-11-24T09:34:09.433Z,30.13
2022-11-24T09:36:37.273Z,28.60
2022-11-24T09:39:05.207Z,28.10
2022-11-24T09:42:12.868Z,29.90
2022-11-24T09:46:04.377Z,28.33
2022-11-24T09:48:39.653Z,26.50
2022-11-24T09:51:14.822Z,29.93
2022-11-24T09:53:49.076Z,29.23
2022-11-24T09:56:26.712Z,27.97
2022-11-24T09:59:18.438Z,26.03
2022-11-24T10:01:47.906Z,26.33
2022-11-24T10:04:34.333Z,25.73
2022-11-24T10:07:30.366Z,27.47
2022-11-24T10:10:25.217Z,29.03
2022-11-24T10:13:09.136Z,28.07
2022-11-24T10:15:48.793Z,28.10
2022-11-24T10:18:34.309Z,27.87
2022-11-24T10:21:16.892Z,27.03
2022-11-24T10:23:49.966Z,29.13
2022-11-24T10:26:36.348Z,29.57
2022-11-24T10:29:21.716Z,45.90
2022-11-24T10:31:55.869Z,68.10
2022-11-24T10:34:30.291Z,32.60
2022-11-24T10:37:23.084Z,31.53
2022-11-24T10:39:59.668Z,31.47
2022-11-24T10:42:30.525Z,29.90
2022-11-24T10:45:15.555Z,29.20
2022-11-24T10:47:45.514Z,27.53
2022-11-24T10:50:33.308Z,29.53
2022-11-24T10:53:29.892Z,28.47
2022-11-24T10:55:59.900Z,26.17
2022-11-24T10:58:37.358Z,28.10
2022-11-24T11:01:14.604Z,28.83
2022-11-24T11:04:01.828Z,29.47
2022-11-24T11:06:32.979Z,27.83
2022-11-24T11:09:09.397Z,27.33
2022-11-24T11:11:39.459Z,28.23
2022-11-24T11:14:10.594Z,29.80
2022-11-24T11:16:48.612Z,28.57
2022-11-24T11:19:48.843Z,25.73
2022-11-24T11:22:48.470Z,27.93
2022-11-24T11:25:25.042Z,26.97
2022-11-24T11:28:22.319Z,28.27
2022-11-24T11:31:17.348Z,29.47
2022-11-24T11:34:21.854Z,28.07
2022-11-24T11:36:56.286Z,29.60
2022-11-24T11:39:48.485Z,28.00
2022-11-24T11:43:01.485Z,28.47
2022-11-24T11:45:32.364Z,30.50
2022-11-24T11:48:27.347Z,31.43
2022-11-24T11:52:11.456Z,30.07
2022-11-24T11:55:08.533Z,30.77
2022-11-24T11:58:15.171Z,30.37
2022-11-24T12:01:01.235Z,31.27
2022-11-24T12:04:03.551Z,30.17
2022-11-24T12:06:34.144Z,30.90
2022-11-24T12:09:20.325Z,30.57
2022-11-24T12:12:46.623Z,31.20
2022-11-24T12:15:52.205Z,31.23
2022-11-24T12:19:03.293Z,29.57
2022-11-24T12:21:53.459Z,28.73
2022-11-24T12:24:51.712Z,30.57
2022-11-24T12:28:20.614Z,29.57
2022-11-24T12:31:11.576Z,29.50
2022-11-24T12:34:27.766Z,30.27
2022-11-24T12:37:39.827Z,29.27
2022-11-24T12:40:47.373Z,29.27
2022-11-24T12:43:35.859Z,29.27
2022-11-24T12:46:21.594Z,31.20
2022-11-24T12:49:14.101Z,30.30
2022-11-24T12:51:52.325Z,29.60
2022-11-24T12:54:21.524Z,29.93
2022-11-24T12:57:16.654Z,31.57
2022-11-24T13:00:16.393Z,30.53
2022-11-24T13:03:17.731Z,30.50
2022-11-24T13:05:56.359Z,33.33
2022-11-24T13:08:23.897Z,33.80
2022-11-24T13:10:56.139Z,34.17
2022-11-24T13:13:30.468Z,34.37
2022-11-24T13:16:35.321Z,33.37
2022-11-24T13:18:57.611Z,33.07
2022-11-24T13:21:51.057Z,32.67
2022-11-24T13:24:19.534Z,37.23
2022-11-24T13:27:16.807Z,34.77
2022-11-24T13:29:51.864Z,35.03
2022-11-24T13:32:19.330Z,35.10
2022-11-24T13:34:55.451Z,38.40
2022-11-24T13:37:26.875Z,37.77
2022-11-24T13:40:13.422Z,41.57
2022-11-24T13:42:58.963Z,51.13
2022-11-24T13:45:41.952Z,43.70
2022-11-24T13:48:22.534Z,40.77
2022-11-24T13:50:50.461Z,38.77
2022-11-24T13:53:46.463Z,36.87
2022-11-24T13:56:13.988Z,36.47
2022-11-24T13:58:51.301Z,38.13
2022-11-24T14:01:28.819Z,39.33
2022-11-24T14:04:30.418Z,39.50
2022-11-24T14:07:09.474Z,35.27
2022-11-24T14:09:49.070Z,50.00
2022-11-24T14:12:25.876Z,61.50
2022-11-24T14:14:57.678Z,62.03
2022-11-24T14:17:28.728Z,60.97
2022-11-24T14:19:58.612Z,68.50
2022-11-24T14:22:35.338Z,69.97
2022-11-24T14:25:04.212Z,57.33
2022-11-24T14:27:40.216Z,59.87
2022-11-24T14:30:10.708Z,63.50
2022-11-24T14:32:38.226Z,62.27
2022-11-24T14:35:33.403Z,56.43
2022-11-24T14:38:04.390Z,56.90
2022-11-24T14:40:52.221Z,57.20
2022-11-24T14:43:29.264Z,61.17
2022-11-24T14:46:04.270Z,62.10
2022-11-24T14:48:36.949Z,57.50
2022-11-24T14:51:12.193Z,57.07
2022-11-24T14:53:51.700Z,56.10
2022-11-24T14:56:37.898Z,52.70
2022-11-24T14:59:26.312Z,51.77
2022-11-24T15:01:54.965Z,51.93
2022-11-24T15:05:00.807Z,48.20
2022-11-24T15:07:29.386Z,44.80
2022-11-24T15:10:02.017Z,41.13
2022-11-24T15:12:42.899Z,42.73
2022-11-24T15:15:17.337Z,45.47
2022-11-24T15:17:51.989Z,47.07
2022-11-24T15:20:46.054Z,48.33
2022-11-24T15:23:31.279Z,45.93
2022-11-24T15:26:18.884Z,47.13
2022-11-24T15:28:49.408Z,44.83
2022-11-24T15:31:16.896Z,55.87
2022-11-24T15:33:44.434Z,48.27
2022-11-24T15:36:14.161Z,57.40
2022-11-24T15:38:41.952Z,54.87
2022-11-24T15:41:27.343Z,52.73
2022-11-24T15:43:59.299Z,59.57
2022-11-24T15:46:29.267Z,71.20
2022-11-24T15:48:57.424Z,69.00
2022-11-24T15:51:26.873Z,68.23
2022-11-24T15:54:00.724Z,52.30
2022-11-24T15:56:36.618Z,53.93
2022-11-24T15:59:05.073Z,50.77
2022-11-24T16:01:34.645Z,49.50
2022-11-24T16:04:02.969Z,51.23
2022-11-24T16:06:30.622Z,49.17
2022-11-24T16:08:58.524Z,48.40
2022-11-24T16:11:26.678Z,47.00
2022-11-24T16:13:54.645Z,46.27
2022-11-24T16:16:25.020Z,44.20
2022-11-24T16:18:52.685Z,43.57
2022-11-24T16:21:20.218Z,43.00
2022-11-24T16:23:48.902Z,41.47
2022-11-24T16:26:16.488Z,40.50
2022-11-24T16:28:45.426Z,41.97
2022-11-24T16:31:16.017Z,43.50
2022-11-24T16:33:45.108Z,61.10
2022-11-24T16:36:13.756Z,75.13
2022-11-24T16:38:41.328Z,76.30
2022-11-24T16:41:10.562Z,66.33
2022-11-24T16:43:38.669Z,57.03
2022-11-24T16:46:32.538Z,58.53
2022-11-24T16:49:03.895Z,58.77
2022-11-24T16:51:34.641Z,59.63
2022-11-24T16:54:03.899Z,69.47
2022-11-24T16:56:32.172Z,77.93
2022-11-24T16:58:59.655Z,81.30
2022-11-24T17:01:27.398Z,75.00
2022-11-24T17:03:54.995Z,74.53
2022-11-24T17:06:22.520Z,68.97
2022-11-24T17:08:49.998Z,68.47
2022-11-24T17:11:24.006Z,79.97
2022-11-24T17:13:51.766Z,94.23
2022-11-24T17:16:21.897Z,93.20
2022-11-24T17:18:50.435Z,85.30
2022-11-24T17:21:24.373Z,65.30
2022-11-24T17:23:56.482Z,72.43
2022-11-24T17:26:25.355Z,56.13
2022-11-24T17:28:53.833Z,55.50
2022-11-24T17:31:27.438Z,50.07
2022-11-24T17:33:57.509Z,50.97
2022-11-24T17:36:26.387Z,58.90
2022-11-24T17:38:53.967Z,52.63
2022-11-24T17:41:23.184Z,54.03
2022-11-24T17:43:56.063Z,49.50
2022-11-24T17:46:28.144Z,53.33
2022-11-24T17:48:56.243Z,59.03
2022-11-24T17:51:25.829Z,59.47
2022-11-24T17:53:55.302Z,57.33
2022-11-24T17:56:25.667Z,50.53
2022-11-24T17:58:58.535Z,52.03
2022-11-24T18:01:32.474Z,59.23
2022-11-24T18:04:00.254Z,54.20
2022-11-24T18:06:29.098Z,51.53
2022-11-24T18:08:58.086Z,51.20
2022-11-24T18:11:32.224Z,52.90
2022-11-24T18:14:02.912Z,56.30
2022-11-24T18:16:34.973Z,50.73
2022-11-24T18:19:09.850Z,50.43
2022-11-24T18:21:42.442Z,54.83
2022-11-24T18:24:12.357Z,55.73
2022-11-24T18:26:43.918Z,47.97
2022-11-24T18:29:12.295Z,52.90
2022-11-24T18:31:40.502Z,52.17
2022-11-24T18:34:08.412Z,50.80
2022-11-24T18:36:36.680Z,46.97
2022-11-24T18:39:06.650Z,46.83
2022-11-24T18:41:34.861Z,46.87
2022-11-24T18:44:03.301Z,46.53
2022-11-24T18:46:30.800Z,48.70
2022-11-24T18:48:58.247Z,49.93
2022-11-24T18:51:27.255Z,48.00
2022-11-24T18:53:55.029Z,47.67
2022-11-24T18:56:22.640Z,61.60
2022-11-24T18:58:54.258Z,55.40
2022-11-24T19:01:28.262Z,83.50
2022-11-24T19:04:02.172Z,73.13
2022-11-24T19:06:37.955Z,55.80
2022-11-24T19:09:22.993Z,47.73
2022-11-24T19:11:50.598Z,46.87
2022-11-24T19:14:20.026Z,57.47
2022-11-24T19:16:48.401Z,54.00
2022-11-24T19:19:17.243Z,48.87
2022-11-24T19:21:45.008Z,49.77
2022-11-24T19:24:13.440Z,47.73
2022-11-24T19:26:41.252Z,45.03
2022-11-24T19:29:09.358Z,45.07
2022-11-24T19:31:40.744Z,44.87
2022-11-24T19:34:08.443Z,46.67
2022-11-24T19:36:36.731Z,46.33
2022-11-24T19:39:05.021Z,48.13
2022-11-24T19:41:33.742Z,43.50
2022-11-24T19:44:01.570Z,48.90
2022-11-24T19:46:30.316Z,48.70
2022-11-24T19:49:01.533Z,52.37
2022-11-24T19:51:38.753Z,43.03
2022-11-24T19:54:09.844Z,44.13
2022-11-24T19:56:38.211Z,50.70
2022-11-24T19:59:06.877Z,64.40
2022-11-24T20:01:37.904Z,54.47
2022-11-24T20:04:09.482Z,54.53
2022-11-24T20:06:40.490Z,67.00
2022-11-24T20:09:11.524Z,60.50
2022-11-24T20:11:40.005Z,49.90
2022-11-24T20:14:10.055Z,52.30
2022-11-24T20:16:37.622Z,50.23
2022-11-24T20:19:10.674Z,58.50
2022-11-24T20:21:39.791Z,53.97
2022-11-24T20:24:23.942Z,53.10
2022-11-24T20:26:56.613Z,55.63
2022-11-24T20:29:24.588Z,59.47
2022-11-24T20:31:55.344Z,55.13
2022-11-24T20:34:23.699Z,54.43
2022-11-24T20:36:53.051Z,51.43
2022-11-24T20:39:25.532Z,47.63
2022-11-24T20:41:55.003Z,49.37
2022-11-24T20:44:23.476Z,50.70
2022-11-24T20:46:51.464Z,48.40
2022-11-24T20:49:22.083Z,47.07
2022-11-24T20:51:55.092Z,47.07
2022-11-24T20:54:23.295Z,47.63
2022-11-24T20:56:51.379Z,45.20
2022-11-24T20:59:22.363Z,45.87
2022-11-24T21:01:51.990Z,46.27
2022-11-24T21:04:26.324Z,44.33
2022-11-24T21:06:56.055Z,44.30
2022-11-24T21:09:24.868Z,43.60
2022-11-24T21:11:52.376Z,44.07
2022-11-24T21:14:19.743Z,44.83
2022-11-24T21:16:47.210Z,43.77
2022-11-24T21:19:18.896Z,41.37
2022-11-24T21:21:47.872Z,43.97
2022-11-24T21:24:21.866Z,40.77
2022-11-24T21:26:51.936Z,42.23
2022-11-24T21:29:22.443Z,40.90
2022-11-24T21:31:50.118Z,42.40
2022-11-24T21:34:20.805Z,43.17
2022-11-24T21:36:48.626Z,45.37
2022-11-24T21:39:16.564Z,45.70
2022-11-24T21:41:44.424Z,38.27
2022-11-24T21:44:13.602Z,36.00
2022-11-24T21:46:46.099Z,37.33
2022-11-24T21:49:18.603Z,36.33
2022-11-24T21:51:46.041Z,36.27
2022-11-24T21:54:13.438Z,37.10
2022-11-24T21:56:40.889Z,36.10
2022-11-24T21:59:08.512Z,35.70
2022-11-24T22:01:35.941Z,35.30
2022-11-24T22:04:03.675Z,35.73
2022-11-24T22:06:32.236Z,34.13
2022-11-24T22:08:59.637Z,35.77
2022-11-24T22:11:27.120Z,38.37
2022-11-24T22:13:54.687Z,37.70
2022-11-24T22:16:24.396Z,36.83
2022-11-24T22:18:52.663Z,37.10
2022-11-24T22:21:33.492Z,35.90
2022-11-24T22:24:01.599Z,36.73
2022-11-24T22:26:31.057Z,35.97
2022-11-24T22:28:58.799Z,36.33
2022-11-24T22:31:29.736Z,36.97
2022-11-24T22:33:59.340Z,36.70
2022-11-24T22:36:29.506Z,36.87
2022-11-24T22:39:00.117Z,36.67
2022-11-24T22:41:27.820Z,35.67
2022-11-24T22:43:55.416Z,36.17
2022-11-24T22:46:26.325Z,36.90
2022-11-24T22:48:55.380Z,35.57
2022-11-24T22:51:33.132Z,35.83
2022-11-24T22:54:06.187Z,36.00
2022-11-24T22:56:34.405Z,36.53
2022-11-24T22:59:03.486Z,36.13
2022-11-24T23:01:33.824Z,34.50
2022-11-24T23:04:02.599Z,34.03
2022-11-24T23:06:32.996Z,34.90
2022-11-24T23:09:02.429Z,34.97
2022-11-24T23:11:41.013Z,31.90
2022-11-24T23:14:14.313Z,33.43
2022-11-24T23:16:42.920Z,31.77
2022-11-24T23:19:10.557Z,31.17
2022-11-24T23:21:39.213Z,30.73
2022-11-24T23:24:08.822Z,30.40
2022-11-24T23:26:39.534Z,27.53
2022-11-24T23:29:08.055Z,26.70
2022-11-24T23:31:35.770Z,27.83
2022-11-24T23:34:04.461Z,27.13
2022-11-24T23:36:33.082Z,26.33
2022-11-24T23:39:11.084Z,26.13
2022-11-24T23:41:38.661Z,25.00
2022-11-24T23:44:06.869Z,24.53
2022-11-24T23:46:34.423Z,25.03
2022-11-24T23:49:01.899Z,24.83
2022-11-24T23:51:32.267Z,25.10
2022-11-24T23:56:45.415Z,26.00
2022-11-24T23:59:13.077Z,25.17
