createdAt,value
2018-12-19T00:02:07.844Z,-1.00
2018-12-19T00:04:39.905Z,-1.00
2018-12-19T00:07:12.008Z,-1.00
2018-12-19T00:09:42.382Z,-1.10
2018-12-19T00:12:12.859Z,-1.00
2018-12-19T00:14:43.312Z,-0.90
2018-12-19T00:17:15.398Z,-1.00
2018-12-19T00:19:47.479Z,-1.00
2018-12-19T00:22:17.928Z,-1.00
2018-12-19T00:24:48.322Z,-0.90
2018-12-19T00:27:20.433Z,-0.90
2018-12-19T00:29:52.518Z,-0.90
2018-12-19T00:32:24.799Z,-0.90
2018-12-19T00:34:56.895Z,-0.80
2018-12-19T00:37:27.258Z,-0.80
2018-12-19T00:39:57.701Z,-0.90
2018-12-19T00:42:28.064Z,-0.90
2018-12-19T00:44:58.802Z,-0.80
2018-12-19T00:47:29.148Z,-0.70
2018-12-19T00:49:59.514Z,-0.70
2018-12-19T00:52:29.873Z,-0.80
2018-12-19T00:55:01.297Z,-0.70
2018-12-19T00:57:32.548Z,-0.70
2018-12-19T01:00:03.084Z,-0.60
2018-12-19T01:02:34.649Z,-0.60
2018-12-19T01:05:06.103Z,-0.50
2018-12-19T01:07:36.663Z,-0.50
2018-12-19T01:10:07.335Z,-0.40
2018-12-19T01:12:37.763Z,-0.40
2018-12-19T01:15:08.298Z,-0.40
2018-12-19T01:17:39.737Z,-0.40
2018-12-19T01:20:10.108Z,-0.20
2018-12-19T01:22:40.501Z,-0.20
2018-12-19T01:25:10.962Z,-0.20
2018-12-19T01:27:41.404Z,-0.20
2018-12-19T01:30:12.206Z,-0.10
2018-12-19T01:32:42.557Z,-0.20
2018-12-19T01:35:12.920Z,-0.20
2018-12-19T01:37:43.264Z,-0.20
2018-12-19T01:40:14.541Z,-0.30
2018-12-19T01:42:45.001Z,-0.40
2018-12-19T01:45:16.257Z,-0.40
2018-12-19T01:47:46.604Z,-0.30
2018-12-19T01:50:16.968Z,-0.30
2018-12-19T01:52:47.320Z,-0.30
2018-12-19T01:55:17.668Z,-0.30
2018-12-19T01:57:48.028Z,-0.20
2018-12-19T02:00:20.592Z,-0.30
2018-12-19T02:02:51.050Z,-0.20
2018-12-19T02:05:21.490Z,-0.20
2018-12-19T02:07:51.951Z,-0.20
2018-12-19T02:10:23.213Z,0.00
2018-12-19T02:12:53.652Z,-0.10
2018-12-19T02:15:24.014Z,-0.20
2018-12-19T02:17:54.373Z,0.00
2018-12-19T02:20:24.763Z,0.20
2018-12-19T02:22:55.127Z,0.10
2018-12-19T02:25:25.682Z,0.20
2018-12-19T02:27:56.034Z,0.20
2018-12-19T02:30:26.501Z,0.20
2018-12-19T02:32:56.845Z,0.10
2018-12-19T02:35:27.202Z,0.10
2018-12-19T02:37:57.659Z,0.10
2018-12-19T02:40:28.010Z,0.20
2018-12-19T02:42:58.478Z,0.10
2018-12-19T02:45:29.055Z,0.10
2018-12-19T02:47:59.396Z,0.10
2018-12-19T02:50:29.761Z,0.10
2018-12-19T02:53:00.116Z,0.20
2018-12-19T02:55:30.637Z,0.30
2018-12-19T02:58:01.269Z,0.30
2018-12-19T03:00:31.628Z,0.30
2018-12-19T03:03:01.979Z,0.30
2018-12-19T03:05:32.341Z,0.30
2018-12-19T03:08:02.706Z,0.30
2018-12-19T03:10:33.056Z,0.20
2018-12-19T03:13:03.397Z,0.20
2018-12-19T03:15:33.836Z,0.30
2018-12-19T03:18:04.185Z,0.30
2018-12-19T03:20:35.557Z,0.40
2018-12-19T03:23:05.895Z,0.30
2018-12-19T03:25:36.239Z,0.30
2018-12-19T03:28:06.580Z,0.40
2018-12-19T03:30:37.083Z,0.40
2018-12-19T03:33:08.195Z,0.40
2018-12-19T03:35:38.629Z,0.40
2018-12-19T03:38:10.727Z,0.30
2018-12-19T03:40:41.081Z,0.30
2018-12-19T03:43:11.444Z,0.30
2018-12-19T03:45:42.201Z,0.20
2018-12-19T03:48:14.332Z,0.30
2018-12-19T03:50:44.694Z,0.30
2018-12-19T03:53:15.055Z,0.30
2018-12-19T03:55:45.424Z,0.30
2018-12-19T03:58:15.789Z,0.30
2018-12-19T04:00:46.146Z,0.40
2018-12-19T04:03:16.485Z,0.40
2018-12-19T04:05:46.861Z,0.40
2018-12-19T04:08:17.467Z,0.50
2018-12-19T04:10:47.840Z,0.30
2018-12-19T04:13:18.210Z,0.30
2018-12-19T04:15:48.560Z,0.40
2018-12-19T04:18:18.900Z,0.40
2018-12-19T04:20:49.272Z,0.40
2018-12-19T04:23:19.627Z,0.50
2018-12-19T04:25:49.977Z,0.50
2018-12-19T04:28:20.325Z,0.40
2018-12-19T04:30:50.772Z,0.30
2018-12-19T04:33:21.131Z,0.40
2018-12-19T04:35:51.482Z,0.30
2018-12-19T04:38:22.018Z,0.30
2018-12-19T04:40:52.376Z,0.30
2018-12-19T04:43:22.728Z,0.30
2018-12-19T04:45:53.591Z,0.40
2018-12-19T04:48:24.020Z,0.40
2018-12-19T04:50:54.352Z,0.50
2018-12-19T04:53:24.796Z,0.50
2018-12-19T04:55:55.163Z,0.60
2018-12-19T04:58:25.514Z,0.70
2018-12-19T05:00:55.875Z,0.80
2018-12-19T05:03:26.218Z,0.70
2018-12-19T05:05:56.588Z,0.70
2018-12-19T05:08:26.950Z,0.70
2018-12-19T05:10:57.319Z,0.80
2018-12-19T05:13:27.679Z,0.80
2018-12-19T05:15:58.032Z,0.70
2018-12-19T05:18:28.388Z,0.70
2018-12-19T05:21:00.476Z,0.80
2018-12-19T05:23:30.917Z,0.80
2018-12-19T05:26:01.268Z,0.70
2018-12-19T05:28:31.630Z,0.80
2018-12-19T05:31:02.115Z,0.80
2018-12-19T05:33:32.486Z,0.80
2018-12-19T05:36:03.168Z,0.80
2018-12-19T05:41:48.730Z,1.00
2018-12-19T05:44:26.918Z,0.90
2018-12-19T05:46:57.311Z,0.90
2018-12-19T05:49:27.683Z,1.00
2018-12-19T05:51:58.066Z,1.00
2018-12-19T05:54:28.445Z,1.00
2018-12-19T05:56:58.821Z,1.10
2018-12-19T06:05:29.001Z,1.20
2018-12-19T06:08:02.676Z,1.20
2018-12-19T06:13:48.775Z,1.30
2018-12-19T06:16:31.722Z,1.30
2018-12-19T06:19:02.114Z,1.30
2018-12-19T06:21:50.447Z,1.40
2018-12-19T06:24:21.272Z,1.40
2018-12-19T06:26:51.624Z,1.50
2018-12-19T06:29:22.955Z,1.50
2018-12-19T06:31:53.336Z,1.60
2018-12-19T06:34:24.895Z,1.60
2018-12-19T06:36:55.327Z,1.60
2018-12-19T06:39:26.870Z,1.60
2018-12-19T06:41:58.171Z,1.60
2018-12-19T06:44:28.530Z,1.60
2018-12-19T06:46:58.898Z,1.50
2018-12-19T06:49:29.268Z,1.50
2018-12-19T06:51:59.631Z,1.50
2018-12-19T06:54:30.743Z,1.50
2018-12-19T06:57:01.419Z,1.50
2018-12-19T06:59:31.840Z,1.40
2018-12-19T07:02:03.525Z,1.30
2018-12-19T07:04:34.042Z,1.20
2018-12-19T07:07:04.452Z,1.40
2018-12-19T07:09:34.821Z,1.40
2018-12-19T07:12:05.221Z,1.50
2018-12-19T07:14:37.493Z,1.60
2018-12-19T07:17:08.178Z,1.40
2018-12-19T07:19:38.811Z,1.30
2018-12-19T07:22:09.649Z,1.20
2018-12-19T07:24:40.257Z,1.30
2018-12-19T07:27:10.657Z,1.40
2018-12-19T07:29:41.222Z,1.40
2018-12-19T07:32:11.953Z,1.40
2018-12-19T07:34:44.324Z,1.40
2018-12-19T07:37:14.959Z,1.60
2018-12-19T07:39:45.350Z,1.50
2018-12-19T07:42:15.874Z,1.50
2018-12-19T07:44:47.246Z,1.50
2018-12-19T07:47:17.619Z,1.50
2018-12-19T07:49:47.966Z,1.40
2018-12-19T07:52:21.001Z,1.50
2018-12-19T07:54:53.046Z,1.60
2018-12-19T07:57:26.020Z,1.50
2018-12-19T07:59:56.473Z,1.60
2018-12-19T08:02:26.840Z,1.80
2018-12-19T08:04:57.316Z,1.80
2018-12-19T08:07:30.363Z,1.80
2018-12-19T08:10:00.767Z,1.70
2018-12-19T08:12:36.066Z,1.80
2018-12-19T08:15:03.957Z,1.70
2018-12-19T08:17:34.492Z,1.80
2018-12-19T08:20:05.497Z,1.80
2018-12-19T08:22:35.866Z,1.90
2018-12-19T08:25:06.364Z,1.90
2018-12-19T08:27:36.816Z,1.80
2018-12-19T08:30:09.362Z,1.80
2018-12-19T08:32:39.774Z,1.80
2018-12-19T08:35:10.137Z,1.90
2018-12-19T08:37:40.502Z,1.90
2018-12-19T08:40:10.876Z,1.90
2018-12-19T08:42:41.397Z,2.00
2018-12-19T08:45:11.915Z,2.00
2018-12-19T08:47:42.292Z,2.10
2018-12-19T08:50:12.827Z,2.10
2018-12-19T08:52:44.261Z,2.10
2018-12-19T08:55:14.732Z,2.10
2018-12-19T08:57:45.292Z,2.20
2018-12-19T09:00:15.745Z,2.10
2018-12-19T09:02:46.103Z,2.10
2018-12-19T09:05:16.455Z,2.00
2018-12-19T09:07:46.884Z,2.10
2018-12-19T09:10:17.339Z,2.20
2018-12-19T09:12:47.947Z,2.10
2018-12-19T09:15:20.204Z,2.10
2018-12-19T09:17:50.590Z,2.30
2018-12-19T09:20:21.336Z,2.30
2018-12-19T09:22:51.690Z,2.30
2018-12-19T09:25:22.337Z,2.30
2018-12-19T09:27:52.676Z,2.30
2018-12-19T09:30:23.031Z,2.40
2018-12-19T09:32:53.385Z,2.40
2018-12-19T09:35:23.744Z,2.40
2018-12-19T09:37:54.154Z,2.50
2018-12-19T09:40:24.510Z,2.70
2018-12-19T09:42:55.001Z,2.80
2018-12-19T09:45:25.350Z,2.80
2018-12-19T09:47:55.722Z,2.70
2018-12-19T09:50:26.091Z,2.70
2018-12-19T09:52:56.535Z,2.70
2018-12-19T09:55:26.877Z,2.70
2018-12-19T09:57:57.273Z,2.80
2018-12-19T10:00:27.814Z,2.80
2018-12-19T10:02:58.177Z,2.90
2018-12-19T10:05:28.628Z,2.90
2018-12-19T10:07:58.982Z,2.80
2018-12-19T10:10:29.341Z,2.90
2018-12-19T10:13:00.582Z,2.90
2018-12-19T10:15:30.957Z,2.90
2018-12-19T10:21:05.713Z,3.00
2018-12-19T10:23:36.066Z,3.00
2018-12-19T10:26:12.359Z,3.00
2018-12-19T10:28:42.716Z,3.10
2018-12-19T10:31:13.069Z,3.30
2018-12-19T10:33:43.444Z,3.20
2018-12-19T10:36:13.813Z,3.20
2018-12-19T10:38:44.178Z,3.10
2018-12-19T10:41:14.851Z,3.00
2018-12-19T10:43:46.168Z,2.90
2018-12-19T10:46:16.528Z,3.10
2018-12-19T10:48:46.954Z,3.10
2018-12-19T10:51:17.296Z,3.00
2018-12-19T10:53:47.674Z,3.00
2018-12-19T10:56:19.396Z,3.10
2018-12-19T10:58:50.099Z,3.10
2018-12-19T11:01:21.375Z,3.20
2018-12-19T11:03:51.731Z,3.30
2018-12-19T11:06:22.083Z,3.30
2018-12-19T11:08:52.428Z,3.30
2018-12-19T11:11:22.795Z,3.30
2018-12-19T11:13:53.175Z,3.50
2018-12-19T11:16:23.543Z,3.50
2018-12-19T11:18:53.915Z,3.60
2018-12-19T11:21:24.281Z,3.60
2018-12-19T11:23:54.708Z,3.60
2018-12-19T11:26:25.665Z,3.60
2018-12-19T11:28:57.000Z,3.60
2018-12-19T11:31:27.354Z,3.60
2018-12-19T11:33:57.701Z,3.60
2018-12-19T11:36:28.054Z,3.70
2018-12-19T11:38:58.425Z,3.70
2018-12-19T11:41:28.783Z,3.70
2018-12-19T11:44:00.167Z,3.70
2018-12-19T11:46:33.128Z,3.90
2018-12-19T11:49:03.520Z,3.90
2018-12-19T11:51:33.865Z,3.90
2018-12-19T11:54:04.350Z,4.00
2018-12-19T11:56:34.705Z,4.00
2018-12-19T11:59:05.106Z,4.00
2018-12-19T12:01:41.138Z,4.00
2018-12-19T12:04:07.914Z,4.10
2018-12-19T12:06:40.016Z,4.20
2018-12-19T12:09:10.414Z,4.30
2018-12-19T12:11:45.579Z,4.40
2018-12-19T12:14:13.338Z,4.50
2018-12-19T12:16:43.702Z,4.60
2018-12-19T12:19:14.063Z,4.80
2018-12-19T12:21:44.424Z,4.80
2018-12-19T12:24:14.779Z,4.90
2018-12-19T12:26:45.137Z,4.90
2018-12-19T12:29:15.492Z,4.90
2018-12-19T12:31:45.926Z,4.80
2018-12-19T12:34:16.273Z,4.80
2018-12-19T12:36:46.740Z,4.80
2018-12-19T12:39:17.189Z,5.00
2018-12-19T12:41:52.332Z,5.00
2018-12-19T12:44:20.291Z,4.90
2018-12-19T12:49:52.493Z,5.10
2018-12-19T12:52:22.862Z,5.10
2018-12-19T12:54:53.209Z,5.20
2018-12-19T12:57:33.779Z,5.10
2018-12-19T13:00:04.756Z,5.10
2018-12-19T13:02:35.209Z,5.10
2018-12-19T13:05:23.445Z,5.10
2018-12-19T13:11:06.467Z,5.30
2018-12-19T13:13:48.985Z,5.20
2018-12-19T13:16:26.264Z,5.30
2018-12-19T13:19:06.614Z,5.10
2018-12-19T13:21:47.063Z,5.00
2018-12-19T13:30:16.896Z,4.80
2018-12-19T13:32:47.346Z,4.90
2018-12-19T13:35:17.710Z,5.00
2018-12-19T13:37:48.074Z,5.00
2018-12-19T13:40:18.445Z,5.10
2018-12-19T13:42:48.796Z,4.90
2018-12-19T13:45:38.141Z,4.80
2018-12-19T13:51:29.357Z,4.80
2018-12-19T13:53:59.723Z,4.90
2018-12-19T13:56:36.447Z,4.90
2018-12-19T13:59:08.191Z,4.90
2018-12-19T14:01:38.537Z,4.90
2018-12-19T14:04:08.893Z,4.90
2018-12-19T14:06:51.880Z,4.90
2018-12-19T14:09:22.409Z,4.90
2018-12-19T14:11:52.770Z,4.90
2018-12-19T14:17:39.409Z,4.90
2018-12-19T14:23:13.234Z,4.90
2018-12-19T14:25:49.392Z,4.80
2018-12-19T14:28:27.626Z,4.80
2018-12-19T14:31:04.184Z,4.90
2018-12-19T14:33:36.240Z,4.80
2018-12-19T14:36:12.100Z,4.70
2018-12-19T14:38:42.821Z,4.80
2018-12-19T14:41:18.841Z,4.70
2018-12-19T14:43:59.117Z,4.70
2018-12-19T14:46:35.777Z,4.80
2018-12-19T14:49:14.111Z,4.80
2018-12-19T14:51:48.483Z,4.70
2018-12-19T14:54:26.350Z,4.60
2018-12-19T14:57:02.894Z,4.60
2018-12-19T14:59:39.304Z,4.60
2018-12-19T15:02:15.083Z,4.50
2018-12-19T15:04:55.675Z,4.60
2018-12-19T15:07:31.653Z,4.50
2018-12-19T15:10:07.653Z,4.50
2018-12-19T15:12:39.914Z,4.50
2018-12-19T15:15:19.671Z,4.50
2018-12-19T15:17:51.934Z,4.40
2018-12-19T15:23:04.501Z,4.40
2018-12-19T15:25:36.532Z,4.40
2018-12-19T15:28:12.973Z,4.30
2018-12-19T15:30:50.306Z,4.30
2018-12-19T15:33:26.645Z,4.30
2018-12-19T15:36:04.565Z,4.30
2018-12-19T15:38:47.383Z,4.30
2018-12-19T15:41:23.293Z,4.40
2018-12-19T15:44:03.614Z,4.30
2018-12-19T15:46:39.928Z,4.40
2018-12-19T15:49:16.628Z,4.30
2018-12-19T15:51:50.553Z,4.30
2018-12-19T15:54:26.585Z,4.20
2018-12-19T15:57:02.912Z,4.20
2018-12-19T15:59:43.255Z,4.20
2018-12-19T16:02:13.614Z,4.20
2018-12-19T16:04:50.250Z,4.20
2018-12-19T16:07:26.624Z,4.20
2018-12-19T16:10:03.154Z,4.20
2018-12-19T16:12:39.545Z,4.30
2018-12-19T16:15:11.533Z,4.20
2018-12-19T16:17:41.888Z,4.20
2018-12-19T16:20:18.177Z,4.20
2018-12-19T16:22:48.551Z,4.20
2018-12-19T16:25:18.961Z,4.10
2018-12-19T16:27:49.394Z,4.10
2018-12-19T16:30:19.807Z,4.10
2018-12-19T16:32:50.186Z,4.10
2018-12-19T16:35:21.576Z,4.00
2018-12-19T16:37:52.021Z,4.10
2018-12-19T16:40:22.433Z,4.10
2018-12-19T16:42:52.795Z,4.20
2018-12-19T16:51:29.996Z,4.20
2018-12-19T16:54:00.414Z,4.10
2018-12-19T16:56:30.792Z,4.10
2018-12-19T16:59:01.302Z,4.10
2018-12-19T17:01:31.734Z,4.20
2018-12-19T17:04:02.090Z,4.20
2018-12-19T17:06:32.477Z,4.10
2018-12-19T17:09:02.840Z,4.10
2018-12-19T17:11:34.942Z,4.10
2018-12-19T17:14:05.407Z,4.10
2018-12-19T17:16:35.763Z,4.10
2018-12-19T17:19:06.228Z,4.00
2018-12-19T17:21:36.599Z,4.00
2018-12-19T17:24:07.036Z,4.00
2018-12-19T17:26:37.401Z,4.00
2018-12-19T17:29:07.777Z,3.90
2018-12-19T17:38:02.597Z,3.90
2018-12-19T17:40:39.722Z,3.90
2018-12-19T17:43:11.855Z,4.00
2018-12-19T17:45:43.174Z,4.00
2018-12-19T17:51:14.102Z,4.10
2018-12-19T17:53:50.814Z,4.30
2018-12-19T17:59:25.806Z,4.40
2018-12-19T18:01:59.218Z,4.40
2018-12-19T18:04:32.961Z,4.40
2018-12-19T18:07:09.258Z,4.30
2018-12-19T18:09:49.643Z,4.40
2018-12-19T18:12:26.300Z,4.50
2018-12-19T18:14:56.672Z,4.50
2018-12-19T18:17:36.621Z,4.40
2018-12-19T18:20:13.067Z,4.40
2018-12-19T18:22:49.407Z,4.40
2018-12-19T18:25:19.764Z,4.50
2018-12-19T18:27:55.713Z,4.40
2018-12-19T18:30:32.805Z,4.60
2018-12-19T18:33:06.844Z,4.70
2018-12-19T18:35:42.662Z,4.50
2018-12-19T18:38:25.537Z,4.60
2018-12-19T18:40:56.118Z,4.60
2018-12-19T18:43:35.966Z,4.50
2018-12-19T18:46:20.984Z,4.50
2018-12-19T18:49:03.411Z,4.50
2018-12-19T18:51:40.849Z,4.40
2018-12-19T18:54:14.988Z,4.50
2018-12-19T18:56:48.311Z,4.50
2018-12-19T18:59:24.578Z,4.40
2018-12-19T19:02:00.352Z,4.30
2018-12-19T19:04:36.788Z,4.20
2018-12-19T19:07:17.308Z,4.20
2018-12-19T19:09:54.071Z,4.30
2018-12-19T19:12:34.368Z,4.20
2018-12-19T19:15:10.088Z,4.20
2018-12-19T19:17:53.051Z,4.20
2018-12-19T19:20:29.299Z,4.30
2018-12-19T19:23:10.057Z,4.30
2018-12-19T19:25:45.888Z,4.40
2018-12-19T19:28:22.411Z,4.40
2018-12-19T19:30:54.549Z,4.40
2018-12-19T19:33:30.583Z,4.40
2018-12-19T19:36:13.407Z,4.40
2018-12-19T19:38:55.989Z,4.40
2018-12-19T19:41:36.211Z,4.50
2018-12-19T19:44:06.607Z,4.70
2018-12-19T19:46:42.635Z,4.60
2018-12-19T19:49:13.006Z,4.60
2018-12-19T19:51:55.326Z,4.60
2018-12-19T19:57:32.733Z,4.60
2018-12-19T20:02:59.850Z,4.60
2018-12-19T20:14:40.663Z,4.70
2018-12-19T20:17:16.010Z,4.60
2018-12-19T20:19:50.399Z,4.60
2018-12-19T20:22:36.404Z,4.50
2018-12-19T20:25:08.013Z,4.60
2018-12-19T20:27:44.144Z,4.70
2018-12-19T20:30:17.579Z,4.60
2018-12-19T20:32:51.734Z,4.50
2018-12-19T20:35:26.058Z,4.60
2018-12-19T20:38:02.162Z,4.60
2018-12-19T20:40:42.900Z,4.50
2018-12-19T20:43:14.303Z,4.50
2018-12-19T20:45:50.983Z,4.60
2018-12-19T20:48:21.325Z,4.60
2018-12-19T20:50:59.226Z,4.50
2018-12-19T20:53:33.342Z,4.50
2018-12-19T20:56:26.183Z,4.40
2018-12-19T20:58:56.945Z,4.40
2018-12-19T21:01:32.905Z,4.50
2018-12-19T21:04:16.588Z,4.50
2018-12-19T21:06:57.208Z,4.40
2018-12-19T21:09:27.554Z,4.40
2018-12-19T21:12:16.450Z,4.40
2018-12-19T21:18:01.645Z,4.40
2018-12-19T21:20:45.849Z,4.30
2018-12-19T21:23:23.231Z,4.20
2018-12-19T21:25:59.790Z,4.20
2018-12-19T21:28:31.915Z,4.20
2018-12-19T21:31:08.018Z,4.20
2018-12-19T21:33:41.990Z,4.20
2018-12-19T21:36:18.726Z,4.20
2018-12-19T21:38:56.755Z,4.20
2018-12-19T21:41:32.624Z,4.20
2018-12-19T21:44:09.349Z,4.20
2018-12-19T21:46:46.558Z,4.30
2018-12-19T21:49:22.386Z,4.30
2018-12-19T21:51:55.672Z,4.30
2018-12-19T21:54:31.778Z,4.20
2018-12-19T21:57:12.001Z,4.20
2018-12-19T21:59:52.641Z,4.10
2018-12-19T22:02:29.128Z,4.10
2018-12-19T22:05:09.585Z,4.20
2018-12-19T22:07:46.331Z,4.10
2018-12-19T22:10:23.587Z,4.10
2018-12-19T22:13:04.160Z,4.10
2018-12-19T22:15:39.041Z,4.00
2018-12-19T22:18:21.359Z,4.10
2018-12-19T22:20:58.771Z,4.10
2018-12-19T22:23:39.303Z,4.20
2018-12-19T22:26:13.531Z,4.20
2018-12-19T22:28:49.482Z,4.10
2018-12-19T22:31:21.650Z,4.10
2018-12-19T22:33:58.067Z,4.10
2018-12-19T22:36:40.227Z,4.10
2018-12-19T22:39:19.028Z,4.10
2018-12-19T22:41:50.611Z,4.20
2018-12-19T22:44:26.988Z,4.10
2018-12-19T22:47:03.690Z,4.00
2018-12-19T22:49:35.648Z,4.10
2018-12-19T22:52:16.262Z,4.10
2018-12-19T22:54:52.922Z,4.10
2018-12-19T22:57:29.482Z,4.20
2018-12-19T23:00:07.844Z,4.10
2018-12-19T23:02:51.020Z,4.10
2018-12-19T23:05:30.199Z,4.20
2018-12-19T23:08:06.473Z,4.10
2018-12-19T23:10:38.701Z,4.10
2018-12-19T23:13:14.922Z,4.10
2018-12-19T23:15:56.709Z,4.10
2018-12-19T23:18:42.427Z,4.00
2018-12-19T23:21:18.550Z,4.10
2018-12-19T23:23:58.634Z,4.10
2018-12-19T23:26:36.406Z,4.00
2018-12-19T23:29:21.715Z,4.00
2018-12-19T23:32:04.433Z,4.00
2018-12-19T23:34:40.695Z,4.00
2018-12-19T23:37:17.209Z,4.00
2018-12-19T23:39:53.968Z,4.00
2018-12-19T23:42:25.327Z,4.00
2018-12-19T23:44:59.229Z,4.00
2018-12-19T23:47:35.980Z,4.00
2018-12-19T23:50:08.165Z,4.00
2018-12-19T23:52:38.800Z,4.00
2018-12-19T23:55:15.655Z,4.00
2018-12-19T23:57:52.354Z,4.10
