createdAt,value
2017-11-13T00:01:36.503Z,9.70
2017-11-13T00:04:02.312Z,7.27
2017-11-13T00:06:28.186Z,6.20
2017-11-13T00:08:53.978Z,6.70
2017-11-13T00:11:19.830Z,8.00
2017-11-13T00:13:45.630Z,5.10
2017-11-13T00:16:11.448Z,9.13
2017-11-13T00:18:37.224Z,6.47
2017-11-13T00:21:03.040Z,11.07
2017-11-13T00:23:28.823Z,8.20
2017-11-13T00:25:54.639Z,7.80
2017-11-13T00:28:20.447Z,6.33
2017-11-13T00:30:46.243Z,8.77
2017-11-13T00:33:12.042Z,6.50
2017-11-13T00:35:37.875Z,7.53
2017-11-13T00:38:03.711Z,5.70
2017-11-13T00:40:29.549Z,6.43
2017-11-13T00:42:55.355Z,10.33
2017-11-13T00:45:21.158Z,5.60
2017-11-13T00:47:46.993Z,8.23
2017-11-13T00:50:12.767Z,5.67
2017-11-13T00:52:38.603Z,5.97
2017-11-13T00:55:04.403Z,9.93
2017-11-13T00:57:30.197Z,7.93
2017-11-13T00:59:56.034Z,8.00
2017-11-13T01:02:21.833Z,6.23
2017-11-13T01:04:47.681Z,9.27
2017-11-13T01:07:13.488Z,8.43
2017-11-13T01:09:39.273Z,5.63
2017-11-13T01:12:05.080Z,10.23
2017-11-13T01:14:30.896Z,9.20
2017-11-13T01:16:56.701Z,6.17
2017-11-13T01:19:22.507Z,5.20
2017-11-13T01:21:48.293Z,4.83
2017-11-13T01:24:14.126Z,7.37
2017-11-13T01:26:39.924Z,6.33
2017-11-13T01:29:05.848Z,9.50
2017-11-13T01:31:31.691Z,10.63
2017-11-13T01:33:57.530Z,6.80
2017-11-13T01:36:23.325Z,10.93
2017-11-13T01:38:49.111Z,8.37
2017-11-13T01:41:14.954Z,8.23
2017-11-13T01:43:40.758Z,6.50
2017-11-13T01:46:06.590Z,7.20
2017-11-13T01:48:32.409Z,10.60
2017-11-13T01:50:58.206Z,11.90
2017-11-13T01:53:24.006Z,8.13
2017-11-13T01:55:49.897Z,10.57
2017-11-13T01:58:15.722Z,8.93
2017-11-13T02:00:41.522Z,9.57
2017-11-13T02:03:07.382Z,13.90
2017-11-13T02:05:33.211Z,7.80
2017-11-13T02:07:59.027Z,7.20
2017-11-13T02:10:24.861Z,7.20
2017-11-13T02:12:50.686Z,6.53
2017-11-13T02:15:16.512Z,6.83
2017-11-13T02:17:42.353Z,7.30
2017-11-13T02:20:08.194Z,7.40
2017-11-13T02:22:34.116Z,8.93
2017-11-13T02:24:59.919Z,6.73
2017-11-13T02:27:25.777Z,9.13
2017-11-13T02:29:51.567Z,7.10
2017-11-13T02:32:17.387Z,11.07
2017-11-13T02:34:43.249Z,7.17
2017-11-13T02:37:10.286Z,8.57
2017-11-13T02:39:36.170Z,8.23
2017-11-13T02:42:02.041Z,8.53
2017-11-13T02:44:27.924Z,10.60
2017-11-13T02:46:53.904Z,7.13
2017-11-13T02:49:19.749Z,9.65
2017-11-13T02:51:45.549Z,8.77
2017-11-13T02:54:11.354Z,8.67
2017-11-13T02:56:37.182Z,8.83
2017-11-13T02:59:02.996Z,10.30
2017-11-13T03:01:28.809Z,7.87
2017-11-13T03:03:54.627Z,9.40
2017-11-13T03:06:20.457Z,8.00
2017-11-13T03:08:46.286Z,7.50
2017-11-13T03:11:12.108Z,8.70
2017-11-13T03:13:37.947Z,15.40
2017-11-13T03:16:03.759Z,10.93
2017-11-13T03:18:29.546Z,5.87
2017-11-13T03:20:55.354Z,8.80
2017-11-13T03:23:21.140Z,9.50
2017-11-13T03:25:46.953Z,8.70
2017-11-13T03:28:12.745Z,9.63
2017-11-13T03:30:38.538Z,8.30
2017-11-13T03:33:04.954Z,7.30
2017-11-13T03:35:30.823Z,9.50
2017-11-13T03:37:56.648Z,5.70
2017-11-13T03:40:22.414Z,6.43
2017-11-13T03:42:48.213Z,6.73
2017-11-13T03:45:14.016Z,6.73
2017-11-13T03:47:39.814Z,7.27
2017-11-13T03:50:05.615Z,7.03
2017-11-13T03:52:31.405Z,7.20
2017-11-13T03:54:57.206Z,12.90
2017-11-13T03:57:23.074Z,8.07
2017-11-13T03:59:48.858Z,6.57
2017-11-13T04:02:14.637Z,6.63
2017-11-13T04:04:40.466Z,11.37
2017-11-13T04:07:06.274Z,6.70
2017-11-13T04:09:32.060Z,8.23
2017-11-13T04:11:57.887Z,9.27
2017-11-13T04:14:23.712Z,8.03
2017-11-13T04:16:49.513Z,9.53
2017-11-13T04:19:15.343Z,9.70
2017-11-13T04:21:41.146Z,6.13
2017-11-13T04:24:06.950Z,10.47
2017-11-13T04:26:32.788Z,9.00
2017-11-13T04:28:58.609Z,7.13
2017-11-13T04:31:24.407Z,8.30
2017-11-13T04:33:50.232Z,5.03
2017-11-13T04:36:16.019Z,5.30
2017-11-13T04:38:41.828Z,5.17
2017-11-13T04:41:07.632Z,6.10
2017-11-13T04:43:33.418Z,5.40
2017-11-13T04:45:59.234Z,4.40
2017-11-13T04:48:25.014Z,4.50
2017-11-13T04:50:50.824Z,8.37
2017-11-13T04:53:16.613Z,6.40
2017-11-13T04:55:42.412Z,7.10
2017-11-13T04:58:08.225Z,4.53
2017-11-13T05:00:34.046Z,10.03
2017-11-13T05:02:59.862Z,7.40
2017-11-13T05:05:25.688Z,7.80
2017-11-13T05:07:51.539Z,5.13
2017-11-13T05:10:17.333Z,8.90
2017-11-13T05:12:43.144Z,9.03
2017-11-13T05:15:09.017Z,14.40
2017-11-13T05:17:34.879Z,9.80
2017-11-13T05:20:00.715Z,8.73
2017-11-13T05:22:26.567Z,10.20
2017-11-13T05:24:52.386Z,7.10
2017-11-13T05:27:18.204Z,6.23
2017-11-13T05:29:44.021Z,8.13
2017-11-13T05:32:09.861Z,6.00
2017-11-13T05:34:35.666Z,7.87
2017-11-13T05:37:01.484Z,10.57
2017-11-13T05:39:27.290Z,6.77
2017-11-13T05:41:53.144Z,14.73
2017-11-13T05:44:18.939Z,7.70
2017-11-13T05:46:44.766Z,11.93
2017-11-13T05:49:10.631Z,8.20
2017-11-13T05:51:36.438Z,13.03
2017-11-13T05:54:02.239Z,8.67
2017-11-13T05:56:28.079Z,11.50
2017-11-13T05:58:53.930Z,12.77
2017-11-13T06:01:19.728Z,13.13
2017-11-13T06:03:45.548Z,12.63
2017-11-13T06:06:11.395Z,12.90
2017-11-13T06:08:37.214Z,18.10
2017-11-13T06:11:03.082Z,16.57
2017-11-13T06:13:29.294Z,15.50
2017-11-13T06:15:55.129Z,12.13
2017-11-13T06:18:20.943Z,15.13
2017-11-13T06:20:46.750Z,10.53
2017-11-13T06:23:12.574Z,23.80
2017-11-13T06:25:38.433Z,12.60
2017-11-13T06:28:04.280Z,13.33
2017-11-13T06:30:30.080Z,18.07
2017-11-13T06:32:55.882Z,19.37
2017-11-13T06:35:21.733Z,15.37
2017-11-13T06:37:47.570Z,21.20
2017-11-13T06:40:13.332Z,17.90
2017-11-13T06:42:39.133Z,21.77
2017-11-13T06:45:04.940Z,15.13
2017-11-13T06:47:30.783Z,21.43
2017-11-13T06:49:56.590Z,16.53
2017-11-13T06:52:22.365Z,17.33
2017-11-13T06:54:48.139Z,14.20
2017-11-13T06:57:13.895Z,13.33
2017-11-13T06:59:39.669Z,17.97
2017-11-13T07:02:05.459Z,20.03
2017-11-13T07:04:31.251Z,16.70
2017-11-13T07:06:57.028Z,20.97
2017-11-13T07:09:22.828Z,20.17
2017-11-13T07:11:48.616Z,18.70
2017-11-13T07:14:14.404Z,14.33
2017-11-13T07:16:40.189Z,16.93
2017-11-13T07:19:05.965Z,17.03
2017-11-13T07:21:31.752Z,18.37
2017-11-13T07:23:57.524Z,13.60
2017-11-13T07:26:23.324Z,16.73
2017-11-13T07:28:49.100Z,14.57
2017-11-13T07:31:14.902Z,15.20
2017-11-13T07:33:40.748Z,12.20
2017-11-13T07:36:06.525Z,11.23
2017-11-13T07:38:32.337Z,9.47
2017-11-13T07:40:58.139Z,9.13
2017-11-13T07:43:23.945Z,8.87
2017-11-13T07:45:49.704Z,13.40
2017-11-13T07:48:15.485Z,10.60
2017-11-13T07:50:41.274Z,10.23
2017-11-13T07:53:07.040Z,8.40
2017-11-13T07:55:32.832Z,9.53
2017-11-13T07:57:58.604Z,12.13
2017-11-13T08:00:24.360Z,13.50
2017-11-13T08:02:50.152Z,11.83
2017-11-13T08:05:15.914Z,17.30
2017-11-13T08:07:41.688Z,16.47
2017-11-13T08:10:07.472Z,16.47
2017-11-13T08:12:33.236Z,19.00
2017-11-13T08:14:59.015Z,18.97
2017-11-13T08:17:24.809Z,18.73
2017-11-13T08:19:50.571Z,18.70
2017-11-13T08:22:16.374Z,22.13
2017-11-13T08:24:42.173Z,21.17
2017-11-13T08:27:07.961Z,26.37
2017-11-13T08:29:33.736Z,21.87
2017-11-13T08:31:59.544Z,21.17
2017-11-13T08:34:25.320Z,18.70
2017-11-13T08:36:51.115Z,18.93
2017-11-13T08:39:16.881Z,24.90
2017-11-13T08:41:42.633Z,20.00
2017-11-13T08:44:08.412Z,21.60
2017-11-13T08:46:34.229Z,18.40
2017-11-13T08:48:59.990Z,24.47
2017-11-13T08:51:25.791Z,24.00
2017-11-13T08:53:51.572Z,23.47
2017-11-13T08:56:17.368Z,16.97
2017-11-13T08:58:43.152Z,15.10
2017-11-13T09:01:08.978Z,19.63
2017-11-13T09:03:34.777Z,17.20
2017-11-13T09:06:00.563Z,19.27
2017-11-13T09:08:26.336Z,17.20
2017-11-13T09:10:52.132Z,17.20
2017-11-13T09:13:17.892Z,20.07
2017-11-13T09:15:43.676Z,17.03
2017-11-13T09:18:09.456Z,18.80
2017-11-13T09:20:35.241Z,19.60
2017-11-13T09:23:01.060Z,19.23
2017-11-13T09:25:26.856Z,17.07
2017-11-13T09:27:52.644Z,14.70
2017-11-13T09:30:18.440Z,15.97
2017-11-13T09:32:44.213Z,15.10
2017-11-13T09:35:09.964Z,12.17
2017-11-13T09:37:35.786Z,14.90
2017-11-13T09:40:01.557Z,19.13
2017-11-13T09:42:27.396Z,22.30
2017-11-13T09:44:53.159Z,15.80
2017-11-13T09:47:18.928Z,13.07
2017-11-13T09:49:44.714Z,17.00
2017-11-13T09:52:10.496Z,17.23
2017-11-13T09:54:36.313Z,20.13
2017-11-13T09:57:02.080Z,16.20
2017-11-13T09:59:27.875Z,21.77
2017-11-13T10:01:53.673Z,16.07
2017-11-13T10:04:19.441Z,24.60
2017-11-13T10:06:45.278Z,23.37
2017-11-13T10:09:11.066Z,16.33
2017-11-13T10:11:36.856Z,19.30
2017-11-13T10:14:02.673Z,21.90
2017-11-13T10:16:28.504Z,18.80
2017-11-13T10:18:54.317Z,15.70
2017-11-13T10:21:20.109Z,17.10
2017-11-13T10:23:45.935Z,18.50
2017-11-13T10:26:11.764Z,20.33
2017-11-13T10:28:37.552Z,19.77
2017-11-13T10:31:03.329Z,14.03
2017-11-13T10:33:29.123Z,16.20
2017-11-13T10:35:54.880Z,14.10
2017-11-13T10:38:20.640Z,16.80
2017-11-13T10:40:46.424Z,11.07
2017-11-13T10:43:12.189Z,14.20
2017-11-13T10:45:37.963Z,13.60
2017-11-13T10:48:03.788Z,20.10
2017-11-13T10:50:29.588Z,16.40
2017-11-13T10:52:55.414Z,18.43
2017-11-13T10:55:21.205Z,21.60
2017-11-13T10:57:47.069Z,19.03
2017-11-13T11:00:13.306Z,19.60
2017-11-13T11:02:39.112Z,21.52
2017-11-13T11:05:04.944Z,24.03
2017-11-13T11:07:30.788Z,16.57
2017-11-13T11:09:56.570Z,13.97
2017-11-13T11:12:22.408Z,14.90
2017-11-13T11:14:53.128Z,18.90
2017-11-13T11:17:23.842Z,18.05
2017-11-13T11:19:52.465Z,15.75
2017-11-13T11:22:19.221Z,17.10
2017-11-13T11:24:45.022Z,13.80
2017-11-13T11:27:14.796Z,16.67
2017-11-13T11:29:46.585Z,15.85
2017-11-13T11:32:12.388Z,20.33
2017-11-13T11:34:39.140Z,12.37
2017-11-13T11:37:05.816Z,19.20
2017-11-13T11:39:31.587Z,17.35
2017-11-13T11:41:57.401Z,16.67
2017-11-13T11:47:29.680Z,16.02
2017-11-13T11:49:55.473Z,20.23
2017-11-13T11:52:21.285Z,17.97
2017-11-13T11:54:48.972Z,18.33
2017-11-13T11:57:17.676Z,17.08
2017-11-13T11:59:43.480Z,22.87
2017-11-13T12:02:09.239Z,27.23
2017-11-13T12:04:35.024Z,21.03
2017-11-13T12:07:00.817Z,14.30
2017-11-13T12:09:26.588Z,19.53
2017-11-13T12:11:52.384Z,19.40
2017-11-13T12:14:18.161Z,18.77
2017-11-13T12:16:43.960Z,13.83
2017-11-13T12:19:09.767Z,19.90
2017-11-13T12:21:35.577Z,16.63
2017-11-13T12:24:01.368Z,15.80
2017-11-13T12:26:27.157Z,15.00
2017-11-13T12:28:52.916Z,14.60
2017-11-13T12:31:18.684Z,19.20
2017-11-13T12:33:44.469Z,13.30
2017-11-13T12:36:10.220Z,17.87
2017-11-13T12:38:36.049Z,17.07
2017-11-13T12:41:01.812Z,18.57
2017-11-13T12:43:27.600Z,17.53
2017-11-13T12:45:53.352Z,17.63
2017-11-13T12:48:19.100Z,14.47
2017-11-13T12:50:44.895Z,21.03
2017-11-13T12:53:10.677Z,13.33
2017-11-13T12:55:36.444Z,13.03
2017-11-13T12:58:02.245Z,12.73
2017-11-13T13:00:28.033Z,180.13
2017-11-13T13:02:53.842Z,23.00
2017-11-13T13:05:19.905Z,13.57
2017-11-13T13:07:45.690Z,12.45
2017-11-13T13:10:11.456Z,18.37
2017-11-13T13:12:37.242Z,19.73
2017-11-13T13:15:03.013Z,11.13
2017-11-13T13:17:28.789Z,16.20
2017-11-13T13:19:54.557Z,12.77
2017-11-13T13:22:20.367Z,12.03
2017-11-13T13:24:46.161Z,11.03
2017-11-13T13:27:11.924Z,11.27
2017-11-13T13:29:37.693Z,19.00
2017-11-13T13:32:03.582Z,16.97
2017-11-13T13:34:30.124Z,12.83
2017-11-13T13:36:55.912Z,12.68
2017-11-13T13:39:21.688Z,11.63
2017-11-13T13:41:47.460Z,15.20
2017-11-13T13:44:13.229Z,12.67
2017-11-13T13:46:38.991Z,9.23
2017-11-13T13:49:04.840Z,14.80
2017-11-13T13:51:30.647Z,9.60
2017-11-13T13:53:56.467Z,13.27
2017-11-13T13:56:22.240Z,10.67
2017-11-13T13:58:48.024Z,23.23
2017-11-13T14:01:13.777Z,14.37
2017-11-13T14:03:39.570Z,19.77
2017-11-13T14:06:05.374Z,19.20
2017-11-13T14:08:31.227Z,16.13
2017-11-13T14:10:57.050Z,21.27
2017-11-13T14:13:22.893Z,21.87
2017-11-13T14:15:48.716Z,12.87
2017-11-13T14:18:14.479Z,14.97
2017-11-13T14:20:40.260Z,20.33
2017-11-13T14:23:06.048Z,13.27
2017-11-13T14:25:31.832Z,10.40
2017-11-13T14:27:57.612Z,9.97
2017-11-13T14:30:23.372Z,20.70
2017-11-13T14:32:49.136Z,10.03
2017-11-13T14:35:14.896Z,6.53
2017-11-13T14:37:40.725Z,7.17
2017-11-13T14:40:06.528Z,7.80
2017-11-13T14:42:32.296Z,12.00
2017-11-13T14:44:58.084Z,11.00
2017-11-13T14:47:23.899Z,7.57
2017-11-13T14:49:49.689Z,8.57
2017-11-13T14:52:15.449Z,9.63
2017-11-13T14:54:41.219Z,10.57
2017-11-13T14:57:07.057Z,14.40
2017-11-13T14:59:32.832Z,10.93
2017-11-13T15:01:58.613Z,8.83
2017-11-13T15:04:24.480Z,13.00
2017-11-13T15:06:50.261Z,16.97
2017-11-13T15:09:16.042Z,13.20
2017-11-13T15:11:41.829Z,14.80
2017-11-13T15:14:07.723Z,10.60
2017-11-13T15:16:33.623Z,15.30
2017-11-13T15:18:59.387Z,21.73
2017-11-13T15:21:25.174Z,17.93
2017-11-13T15:23:50.948Z,10.53
2017-11-13T15:26:16.904Z,19.50
2017-11-13T15:28:42.688Z,13.90
2017-11-13T15:31:08.460Z,22.97
2017-11-13T15:33:34.249Z,15.20
2017-11-13T15:36:00.010Z,15.03
2017-11-13T15:38:25.775Z,14.80
2017-11-13T15:40:51.568Z,15.90
2017-11-13T15:43:17.325Z,13.93
2017-11-13T15:45:43.236Z,20.10
2017-11-13T15:48:08.999Z,14.43
2017-11-13T15:50:35.182Z,23.83
2017-11-13T15:53:01.023Z,17.10
2017-11-13T15:55:26.780Z,11.57
2017-11-13T15:57:52.574Z,14.03
2017-11-13T16:00:18.359Z,25.47
2017-11-13T16:02:44.140Z,17.80
2017-11-13T16:05:09.915Z,16.90
2017-11-13T16:07:35.705Z,21.47
2017-11-13T16:10:01.985Z,18.03
2017-11-13T16:12:27.771Z,21.15
2017-11-13T16:14:53.552Z,15.63
2017-11-13T16:17:19.335Z,15.90
2017-11-13T16:19:45.174Z,20.90
2017-11-13T16:22:10.973Z,25.27
2017-11-13T16:24:36.770Z,26.20
2017-11-13T16:27:02.572Z,18.30
2017-11-13T16:29:28.397Z,22.63
2017-11-13T16:31:54.225Z,18.43
2017-11-13T16:34:20.028Z,30.27
2017-11-13T16:36:45.814Z,27.63
2017-11-13T16:39:11.653Z,14.00
2017-11-13T16:41:37.454Z,18.13
2017-11-13T16:44:03.276Z,22.33
2017-11-13T16:46:29.292Z,17.53
2017-11-13T16:48:55.112Z,21.50
2017-11-13T16:51:20.937Z,18.47
2017-11-13T16:53:46.727Z,31.07
2017-11-13T16:56:38.943Z,16.63
2017-11-13T16:59:04.802Z,28.00
2017-11-13T17:01:30.605Z,28.27
2017-11-13T17:03:56.404Z,21.10
2017-11-13T17:06:22.198Z,24.70
2017-11-13T17:08:47.986Z,28.97
2017-11-13T17:11:13.769Z,14.87
2017-11-13T17:13:39.535Z,18.50
2017-11-13T17:16:05.351Z,20.47
2017-11-13T17:18:31.126Z,17.20
2017-11-13T17:20:56.891Z,15.47
2017-11-13T17:23:22.676Z,19.03
2017-11-13T17:25:48.448Z,28.77
2017-11-13T17:28:14.279Z,19.13
2017-11-13T17:30:40.046Z,26.80
2017-11-13T17:33:05.840Z,30.50
2017-11-13T17:35:31.602Z,30.27
2017-11-13T17:37:57.369Z,34.30
2017-11-13T17:40:23.151Z,32.70
2017-11-13T17:42:48.927Z,40.50
2017-11-13T17:45:14.729Z,28.60
2017-11-13T17:47:40.507Z,24.20
2017-11-13T17:50:06.317Z,25.43
2017-11-13T17:52:32.081Z,26.23
2017-11-13T17:54:57.856Z,24.93
2017-11-13T17:57:23.664Z,32.90
2017-11-13T17:59:49.432Z,47.10
2017-11-13T18:02:15.208Z,35.00
2017-11-13T18:04:40.997Z,32.87
2017-11-13T18:07:06.773Z,34.13
2017-11-13T18:09:32.535Z,29.33
2017-11-13T18:11:58.291Z,29.47
2017-11-13T18:14:24.061Z,45.33
2017-11-13T18:16:49.841Z,37.40
2017-11-13T18:19:15.625Z,23.33
2017-11-13T18:21:41.430Z,36.30
2017-11-13T18:24:07.209Z,28.07
2017-11-13T18:26:32.981Z,34.07
2017-11-13T18:28:58.771Z,24.20
2017-11-13T18:31:24.528Z,23.57
2017-11-13T18:33:50.324Z,23.70
2017-11-13T18:36:16.100Z,25.33
2017-11-13T18:38:41.862Z,24.00
2017-11-13T18:41:07.638Z,25.37
2017-11-13T18:43:33.420Z,21.80
2017-11-13T18:45:59.195Z,22.47
2017-11-13T18:48:24.953Z,30.50
2017-11-13T18:50:50.719Z,28.70
2017-11-13T18:53:16.483Z,42.27
2017-11-13T18:55:42.257Z,25.50
2017-11-13T18:58:08.040Z,22.97
2017-11-13T19:00:33.831Z,36.00
2017-11-13T19:02:59.601Z,24.63
2017-11-13T19:05:25.391Z,28.63
2017-11-13T19:07:51.160Z,29.63
2017-11-13T19:10:16.924Z,25.67
2017-11-13T19:12:42.707Z,36.13
2017-11-13T19:15:08.482Z,24.03
2017-11-13T19:17:34.251Z,29.73
2017-11-13T19:20:00.034Z,30.57
2017-11-13T19:22:25.804Z,24.10
2017-11-13T19:24:51.592Z,36.13
2017-11-13T19:27:17.361Z,26.80
2017-11-13T19:29:43.156Z,39.27
2017-11-13T19:32:08.950Z,40.37
2017-11-13T19:34:34.756Z,34.53
2017-11-13T19:37:00.523Z,32.53
2017-11-13T19:39:26.338Z,42.70
2017-11-13T19:41:52.104Z,31.67
2017-11-13T19:44:17.963Z,28.80
2017-11-13T19:46:43.874Z,29.73
2017-11-13T19:49:09.775Z,42.20
2017-11-13T19:51:35.728Z,38.00
2017-11-13T19:54:01.695Z,51.23
2017-11-13T19:56:27.686Z,120.90
2017-11-13T19:58:53.805Z,144.68
2017-11-13T20:01:42.919Z,61.85
2017-11-13T20:20:54.904Z,54.78
2017-11-13T20:23:44.714Z,39.77
2017-11-13T20:26:42.410Z,38.92
2017-11-13T20:29:39.996Z,31.05
2017-11-13T20:32:36.811Z,35.70
2017-11-13T20:42:26.420Z,52.03
2017-11-13T21:02:01.158Z,45.12
2017-11-13T21:21:10.212Z,28.80
2017-11-13T21:24:07.142Z,30.10
2017-11-13T21:26:32.907Z,33.95
2017-11-13T21:46:07.236Z,34.28
2017-11-13T21:48:33.026Z,30.77
2017-11-13T21:51:22.550Z,34.20
2017-11-13T21:54:19.574Z,41.72
2017-11-13T21:57:17.123Z,34.90
2017-11-13T22:16:41.919Z,28.23
2017-11-13T22:32:32.288Z,47.90
2017-11-13T22:35:22.147Z,38.27
2017-11-13T22:38:19.372Z,40.78
2017-11-13T22:41:16.721Z,44.65
2017-11-13T22:44:14.677Z,47.08
2017-11-13T22:47:12.548Z,36.13
2017-11-13T22:50:10.287Z,48.80
2017-11-13T22:53:08.116Z,46.28
2017-11-13T23:12:15.727Z,33.63
2017-11-13T23:18:03.422Z,42.20
2017-11-13T23:37:39.630Z,45.28
2017-11-13T23:40:05.463Z,33.22
2017-11-13T23:42:55.162Z,43.70
