createdAt,value
2022-12-31T00:00:38.804Z,19.37
2022-12-31T00:03:42.811Z,16.83
2022-12-31T00:06:48.195Z,16.37
2022-12-31T00:09:57.759Z,21.80
2022-12-31T00:13:00.493Z,18.58
2022-12-31T00:16:26.848Z,13.75
2022-12-31T00:19:30.034Z,22.73
2022-12-31T00:22:33.369Z,18.25
2022-12-31T00:25:36.772Z,18.02
2022-12-31T00:28:40.811Z,23.58
2022-12-31T00:32:03.465Z,22.65
2022-12-31T00:35:08.877Z,19.20
2022-12-31T00:38:31.917Z,21.67
2022-12-31T00:41:44.245Z,23.35
2022-12-31T00:44:49.121Z,24.02
2022-12-31T00:47:52.322Z,17.15
2022-12-31T00:51:18.759Z,24.48
2022-12-31T00:54:32.869Z,21.08
2022-12-31T00:57:35.733Z,20.58
2022-12-31T01:00:43.932Z,18.58
2022-12-31T01:03:48.871Z,21.60
2022-12-31T01:06:54.094Z,22.83
2022-12-31T01:09:56.851Z,12.93
2022-12-31T01:13:00.157Z,21.42
2022-12-31T01:16:11.101Z,15.23
2022-12-31T01:19:21.615Z,17.40
2022-12-31T01:22:24.431Z,22.52
2022-12-31T01:25:27.749Z,19.48
2022-12-31T01:28:31.270Z,20.83
2022-12-31T01:31:35.562Z,20.80
2022-12-31T01:34:38.356Z,21.05
2022-12-31T01:37:53.575Z,18.42
2022-12-31T01:40:56.365Z,23.55
2022-12-31T01:44:02.821Z,20.35
2022-12-31T01:47:12.702Z,19.95
2022-12-31T01:50:30.695Z,18.90
2022-12-31T01:53:53.584Z,16.27
2022-12-31T01:57:08.461Z,19.05
2022-12-31T02:00:11.739Z,20.45
2022-12-31T02:03:15.407Z,18.12
2022-12-31T02:06:35.129Z,17.73
2022-12-31T02:09:57.951Z,20.20
2022-12-31T02:13:21.396Z,18.48
2022-12-31T02:16:58.931Z,15.80
2022-12-31T02:20:39.485Z,16.12
2022-12-31T02:24:08.282Z,21.02
2022-12-31T02:27:26.915Z,14.48
2022-12-31T02:30:58.879Z,17.35
2022-12-31T02:34:32.105Z,18.85
2022-12-31T02:37:38.116Z,20.85
2022-12-31T02:40:47.195Z,17.48
2022-12-31T02:44:32.236Z,14.27
2022-12-31T02:47:49.594Z,20.70
2022-12-31T02:51:06.503Z,19.27
2022-12-31T02:54:45.138Z,17.95
2022-12-31T02:58:44.119Z,18.52
2022-12-31T03:02:16.527Z,19.52
2022-12-31T03:05:23.988Z,17.37
2022-12-31T03:08:55.954Z,17.92
2022-12-31T03:12:17.918Z,19.48
2022-12-31T03:15:27.523Z,16.12
2022-12-31T03:18:56.221Z,19.92
2022-12-31T03:22:28.565Z,19.20
2022-12-31T03:25:40.544Z,16.98
2022-12-31T03:28:47.943Z,17.60
2022-12-31T03:31:51.411Z,17.67
2022-12-31T03:34:56.972Z,19.77
2022-12-31T03:38:04.922Z,18.60
2022-12-31T03:41:18.473Z,18.33
2022-12-31T03:44:21.814Z,19.83
2022-12-31T03:47:25.294Z,19.25
2022-12-31T03:50:33.773Z,19.33
2022-12-31T03:53:46.326Z,17.58
2022-12-31T03:56:52.070Z,21.27
2022-12-31T04:00:21.746Z,17.40
2022-12-31T04:04:04.683Z,16.67
2022-12-31T04:07:07.793Z,17.05
2022-12-31T04:10:15.458Z,18.27
2022-12-31T04:13:18.522Z,20.45
2022-12-31T04:16:50.427Z,19.73
2022-12-31T04:19:53.387Z,15.60
2022-12-31T04:22:57.082Z,20.10
2022-12-31T04:25:59.821Z,18.10
2022-12-31T04:29:26.644Z,18.60
2022-12-31T04:32:29.429Z,18.75
2022-12-31T04:35:36.363Z,18.25
2022-12-31T04:38:47.351Z,17.80
2022-12-31T04:41:55.155Z,18.80
2022-12-31T04:45:18.199Z,16.73
2022-12-31T04:48:42.373Z,17.00
2022-12-31T04:51:46.474Z,18.37
2022-12-31T04:54:53.608Z,19.12
2022-12-31T04:58:16.587Z,17.90
2022-12-31T05:01:22.595Z,17.65
2022-12-31T05:04:25.567Z,17.42
2022-12-31T05:07:28.683Z,16.77
2022-12-31T05:10:34.415Z,18.15
2022-12-31T05:13:57.383Z,18.83
2022-12-31T05:17:11.735Z,16.35
2022-12-31T05:20:36.631Z,16.20
2022-12-31T05:23:39.711Z,18.23
2022-12-31T05:26:47.343Z,15.75
2022-12-31T05:29:50.240Z,18.60
2022-12-31T05:32:53.825Z,20.85
2022-12-31T05:36:17.163Z,17.52
2022-12-31T05:39:20.855Z,17.80
2022-12-31T05:42:24.046Z,16.73
2022-12-31T05:45:31.835Z,17.65
2022-12-31T05:48:34.758Z,15.18
2022-12-31T05:51:38.022Z,16.27
2022-12-31T05:54:41.328Z,15.98
2022-12-31T05:58:15.688Z,16.75
2022-12-31T06:01:38.530Z,14.68
2022-12-31T06:04:43.301Z,17.10
2022-12-31T06:07:46.297Z,17.20
2022-12-31T06:10:59.452Z,16.48
2022-12-31T06:14:03.363Z,18.52
2022-12-31T06:17:06.440Z,19.12
2022-12-31T06:20:29.097Z,17.90
2022-12-31T06:23:41.193Z,19.08
2022-12-31T06:26:43.897Z,19.95
2022-12-31T06:29:51.221Z,19.05
2022-12-31T06:32:58.178Z,19.30
2022-12-31T06:36:07.754Z,18.65
2022-12-31T06:39:10.894Z,18.45
2022-12-31T06:42:14.473Z,18.95
2022-12-31T06:45:19.801Z,18.15
2022-12-31T06:48:31.968Z,21.87
2022-12-31T06:51:46.269Z,19.52
2022-12-31T06:54:50.934Z,17.40
2022-12-31T06:58:14.467Z,16.98
2022-12-31T07:02:00.307Z,20.37
2022-12-31T07:05:32.765Z,24.20
2022-12-31T07:09:04.773Z,19.27
2022-12-31T07:12:54.419Z,17.55
2022-12-31T07:16:44.251Z,15.90
2022-12-31T07:20:13.379Z,17.87
2022-12-31T07:23:17.046Z,17.60
2022-12-31T07:26:44.620Z,16.90
2022-12-31T07:30:06.225Z,17.23
2022-12-31T07:33:21.934Z,15.80
2022-12-31T07:36:52.663Z,18.08
2022-12-31T07:40:14.083Z,17.17
2022-12-31T07:43:29.914Z,16.42
2022-12-31T07:46:39.201Z,17.55
2022-12-31T07:49:44.150Z,16.98
2022-12-31T07:52:47.573Z,17.05
2022-12-31T07:55:55.279Z,17.80
2022-12-31T07:59:20.987Z,17.08
2022-12-31T08:02:46.340Z,17.13
2022-12-31T08:06:18.752Z,15.35
2022-12-31T08:09:58.338Z,17.95
2022-12-31T08:13:04.280Z,16.98
2022-12-31T08:16:11.749Z,19.17
2022-12-31T08:19:33.660Z,19.20
2022-12-31T08:23:17.590Z,17.85
2022-12-31T08:26:42.150Z,16.98
2022-12-31T08:30:02.762Z,17.05
2022-12-31T08:33:18.472Z,18.33
2022-12-31T08:36:30.680Z,20.08
2022-12-31T08:39:49.912Z,17.70
2022-12-31T08:42:55.660Z,18.65
2022-12-31T08:46:00.066Z,19.87
2022-12-31T08:49:03.187Z,18.67
2022-12-31T08:52:13.145Z,18.70
2022-12-31T08:55:18.314Z,19.23
2022-12-31T08:58:33.500Z,19.58
2022-12-31T09:01:59.535Z,20.67
2022-12-31T09:05:22.074Z,20.45
2022-12-31T09:09:02.703Z,19.52
2022-12-31T09:12:34.023Z,20.67
2022-12-31T09:15:42.528Z,17.85
2022-12-31T09:18:45.806Z,19.67
2022-12-31T09:21:50.899Z,19.75
2022-12-31T09:24:54.338Z,18.35
2022-12-31T09:28:15.550Z,23.95
2022-12-31T09:31:47.893Z,20.35
2022-12-31T09:35:36.904Z,20.20
2022-12-31T09:38:55.809Z,21.45
2022-12-31T09:42:15.751Z,22.23
2022-12-31T09:45:40.106Z,21.50
2022-12-31T09:49:01.178Z,21.00
2022-12-31T09:52:39.383Z,19.42
2022-12-31T09:55:51.083Z,19.65
2022-12-31T09:59:13.689Z,19.58
2022-12-31T10:02:35.496Z,17.23
2022-12-31T10:05:57.327Z,17.98
2022-12-31T10:09:21.957Z,17.52
2022-12-31T10:12:52.064Z,17.37
2022-12-31T10:16:29.160Z,15.95
2022-12-31T10:19:35.369Z,14.93
2022-12-31T10:22:44.292Z,16.05
2022-12-31T10:25:56.741Z,14.77
2022-12-31T10:29:30.699Z,16.17
2022-12-31T10:33:08.017Z,20.45
2022-12-31T10:36:17.696Z,20.10
2022-12-31T10:39:47.101Z,21.67
2022-12-31T10:43:05.118Z,20.77
2022-12-31T10:46:44.332Z,21.33
2022-12-31T10:50:09.127Z,21.23
2022-12-31T10:53:49.946Z,21.55
2022-12-31T10:57:15.241Z,18.65
2022-12-31T11:00:23.754Z,20.65
2022-12-31T11:03:29.598Z,22.00
2022-12-31T11:07:10.165Z,34.78
2022-12-31T11:10:34.481Z,26.40
2022-12-31T11:13:46.883Z,23.45
2022-12-31T11:17:15.986Z,17.85
2022-12-31T11:20:57.758Z,18.12
2022-12-31T11:24:37.180Z,18.75
2022-12-31T11:27:49.283Z,20.23
2022-12-31T11:31:15.603Z,20.62
2022-12-31T11:34:28.716Z,19.77
2022-12-31T11:37:51.976Z,21.77
2022-12-31T11:41:35.909Z,22.87
2022-12-31T11:44:58.398Z,20.95
2022-12-31T11:48:31.058Z,20.62
2022-12-31T11:51:50.617Z,22.10
2022-12-31T11:55:44.411Z,19.67
2022-12-31T11:58:51.174Z,20.85
2022-12-31T12:02:19.581Z,21.75
2022-12-31T12:05:25.306Z,24.83
2022-12-31T12:08:31.953Z,23.70
2022-12-31T12:11:39.586Z,22.70
2022-12-31T12:14:45.091Z,20.45
2022-12-31T12:17:58.065Z,19.52
2022-12-31T12:21:05.311Z,20.02
2022-12-31T12:24:30.102Z,22.50
2022-12-31T12:27:35.608Z,21.05
2022-12-31T12:30:41.411Z,21.00
2022-12-31T12:33:46.373Z,20.05
2022-12-31T12:36:49.575Z,19.92
2022-12-31T12:40:04.313Z,20.37
2022-12-31T12:43:23.779Z,20.55
2022-12-31T12:46:47.941Z,19.52
2022-12-31T12:49:54.919Z,20.52
2022-12-31T12:53:28.111Z,18.65
2022-12-31T12:56:51.201Z,22.50
2022-12-31T13:00:17.288Z,21.45
2022-12-31T13:03:48.741Z,20.17
2022-12-31T13:07:17.127Z,20.83
2022-12-31T13:10:38.551Z,21.35
2022-12-31T13:14:01.833Z,24.80
2022-12-31T13:17:23.634Z,23.98
2022-12-31T13:20:29.168Z,25.20
2022-12-31T13:23:44.299Z,25.33
2022-12-31T13:27:22.654Z,26.45
2022-12-31T13:30:35.619Z,24.40
2022-12-31T13:33:45.174Z,26.10
2022-12-31T13:37:22.249Z,31.25
2022-12-31T13:40:35.836Z,29.30
2022-12-31T13:43:51.884Z,28.00
2022-12-31T13:47:12.919Z,27.58
2022-12-31T13:50:22.648Z,26.45
2022-12-31T13:53:45.169Z,26.03
2022-12-31T13:56:51.260Z,23.67
2022-12-31T14:00:00.169Z,25.33
2022-12-31T14:06:24.885Z,20.58
2022-12-31T14:09:36.655Z,44.80
2022-12-31T14:12:52.980Z,38.50
2022-12-31T14:16:22.779Z,23.08
2022-12-31T14:19:50.406Z,26.25
2022-12-31T14:22:56.456Z,17.83
2022-12-31T14:26:09.000Z,17.08
2022-12-31T14:29:14.861Z,15.02
2022-12-31T14:32:26.029Z,16.02
2022-12-31T14:35:34.891Z,14.30
2022-12-31T14:38:55.873Z,17.07
2022-12-31T14:42:29.540Z,16.15
2022-12-31T14:46:14.587Z,15.40
2022-12-31T14:49:32.682Z,15.30
2022-12-31T14:52:49.670Z,14.85
2022-12-31T14:56:00.407Z,15.40
2022-12-31T14:59:04.314Z,15.00
2022-12-31T15:02:27.030Z,16.92
2022-12-31T15:05:33.973Z,23.20
2022-12-31T15:08:43.043Z,23.55
2022-12-31T15:11:46.326Z,25.95
2022-12-31T15:14:55.245Z,24.40
2022-12-31T15:18:15.834Z,24.10
2022-12-31T15:21:41.826Z,20.83
2022-12-31T15:24:47.320Z,24.60
2022-12-31T15:27:50.759Z,20.83
2022-12-31T15:30:57.846Z,20.98
2022-12-31T15:34:02.239Z,18.98
2022-12-31T15:37:32.620Z,19.92
2022-12-31T15:40:52.919Z,20.33
2022-12-31T15:44:13.695Z,19.73
2022-12-31T15:47:48.671Z,18.95
2022-12-31T15:50:56.086Z,20.17
2022-12-31T15:54:00.912Z,19.33
2022-12-31T15:57:09.255Z,22.20
2022-12-31T16:00:21.985Z,22.20
2022-12-31T16:03:29.792Z,20.77
2022-12-31T16:06:39.181Z,21.62
2022-12-31T16:09:42.839Z,19.90
2022-12-31T16:12:46.093Z,18.80
2022-12-31T16:15:53.193Z,18.40
2022-12-31T16:18:57.293Z,17.75
2022-12-31T16:22:19.141Z,18.58
2022-12-31T16:25:31.507Z,17.45
2022-12-31T16:28:35.820Z,17.48
2022-12-31T16:31:40.652Z,17.27
2022-12-31T16:34:43.791Z,18.77
2022-12-31T16:38:10.670Z,23.73
2022-12-31T16:41:19.217Z,25.30
2022-12-31T16:44:41.663Z,27.77
2022-12-31T16:47:45.261Z,24.80
2022-12-31T16:50:54.706Z,23.52
2022-12-31T16:53:58.605Z,24.98
2022-12-31T16:57:02.177Z,24.50
2022-12-31T17:00:07.063Z,21.12
2022-12-31T17:03:21.364Z,21.92
2022-12-31T17:06:25.697Z,21.83
2022-12-31T17:09:36.621Z,23.12
2022-12-31T17:13:25.401Z,23.52
2022-12-31T17:16:11.710Z,23.60
2022-12-31T17:19:43.392Z,22.70
2022-12-31T17:22:46.328Z,23.35
2022-12-31T17:25:49.548Z,23.75
2022-12-31T17:28:55.420Z,18.85
2022-12-31T17:32:00.013Z,18.12
2022-12-31T17:35:02.903Z,18.75
2022-12-31T17:38:18.445Z,17.75
2022-12-31T17:41:28.148Z,20.20
2022-12-31T17:44:35.578Z,18.65
2022-12-31T17:47:44.713Z,19.42
2022-12-31T17:50:53.430Z,27.23
2022-12-31T17:53:56.391Z,25.92
2022-12-31T17:57:27.745Z,41.83
2022-12-31T18:00:33.353Z,29.50
2022-12-31T18:03:36.730Z,23.90
2022-12-31T18:06:39.450Z,20.98
2022-12-31T18:09:44.328Z,19.95
2022-12-31T18:12:49.195Z,21.30
2022-12-31T18:15:54.076Z,24.37
2022-12-31T18:19:00.550Z,37.38
2022-12-31T18:22:03.679Z,30.67
2022-12-31T18:25:07.506Z,25.88
2022-12-31T18:28:11.898Z,24.63
2022-12-31T18:31:34.743Z,24.30
2022-12-31T18:34:38.607Z,24.90
2022-12-31T18:37:51.685Z,26.12
2022-12-31T18:41:06.415Z,28.92
2022-12-31T18:44:11.713Z,27.60
2022-12-31T18:47:23.307Z,33.50
2022-12-31T18:50:26.110Z,32.08
2022-12-31T18:53:29.233Z,24.45
2022-12-31T18:56:32.140Z,19.85
2022-12-31T18:59:43.921Z,23.83
2022-12-31T19:03:06.617Z,33.28
2022-12-31T19:06:10.170Z,31.52
2022-12-31T19:09:44.669Z,25.20
2022-12-31T19:13:00.311Z,23.00
2022-12-31T19:16:26.414Z,22.48
2022-12-31T19:20:08.548Z,26.95
2022-12-31T19:23:22.406Z,26.37
2022-12-31T19:26:25.457Z,26.33
2022-12-31T19:29:28.512Z,23.70
2022-12-31T19:32:31.570Z,24.33
2022-12-31T19:35:34.392Z,27.90
2022-12-31T19:38:38.097Z,24.17
2022-12-31T19:41:43.774Z,25.35
2022-12-31T19:44:46.934Z,28.48
2022-12-31T19:47:54.425Z,41.42
2022-12-31T19:50:57.537Z,35.65
2022-12-31T19:54:00.275Z,38.13
2022-12-31T19:57:03.547Z,36.85
2022-12-31T20:00:07.846Z,31.70
2022-12-31T20:03:17.927Z,32.08
2022-12-31T20:06:21.174Z,33.30
2022-12-31T20:09:24.008Z,29.92
2022-12-31T20:12:28.285Z,29.83
2022-12-31T20:15:37.498Z,29.67
2022-12-31T20:18:41.916Z,28.12
2022-12-31T20:21:47.899Z,29.95
2022-12-31T20:24:51.145Z,29.10
2022-12-31T20:27:54.919Z,28.75
2022-12-31T20:30:58.332Z,27.62
2022-12-31T20:34:01.224Z,28.62
2022-12-31T20:37:05.020Z,30.17
2022-12-31T20:40:08.591Z,31.05
2022-12-31T20:43:14.495Z,29.85
2022-12-31T20:46:24.443Z,30.90
2022-12-31T20:50:00.651Z,31.95
2022-12-31T20:52:50.413Z,30.02
2022-12-31T20:55:53.891Z,31.83
2022-12-31T20:58:57.645Z,30.42
2022-12-31T21:05:23.781Z,17.77
2022-12-31T21:08:32.777Z,10.00
2022-12-31T21:12:01.123Z,8.00
2022-12-31T21:15:05.361Z,6.25
2022-12-31T21:18:28.834Z,5.82
2022-12-31T21:21:32.478Z,5.85
2022-12-31T21:24:40.530Z,6.18
2022-12-31T21:27:43.768Z,5.43
2022-12-31T21:30:48.046Z,5.15
2022-12-31T21:33:55.590Z,5.62
2022-12-31T21:36:58.681Z,5.75
2022-12-31T21:40:02.240Z,5.62
2022-12-31T21:43:05.385Z,6.40
2022-12-31T21:46:09.829Z,5.47
2022-12-31T21:49:12.794Z,5.18
2022-12-31T21:52:28.592Z,6.05
2022-12-31T21:55:49.886Z,5.07
2022-12-31T21:59:16.915Z,5.18
2022-12-31T22:02:38.845Z,6.20
2022-12-31T22:05:52.383Z,6.22
2022-12-31T22:08:56.887Z,6.28
2022-12-31T22:12:02.171Z,6.90
2022-12-31T22:15:15.459Z,5.68
2022-12-31T22:18:28.982Z,5.35
2022-12-31T22:21:31.918Z,5.07
2022-12-31T22:24:35.086Z,5.80
2022-12-31T22:27:37.841Z,5.20
2022-12-31T22:30:41.511Z,4.50
2022-12-31T22:33:45.176Z,4.97
2022-12-31T22:36:48.293Z,4.65
2022-12-31T22:39:53.414Z,4.45
2022-12-31T22:42:56.521Z,4.78
2022-12-31T22:45:59.405Z,4.40
2022-12-31T22:49:04.121Z,4.65
2022-12-31T22:52:08.801Z,11.27
2022-12-31T22:55:12.836Z,14.20
2022-12-31T22:58:19.752Z,7.32
2022-12-31T23:01:25.003Z,7.87
2022-12-31T23:04:28.759Z,6.62
2022-12-31T23:07:32.100Z,8.45
2022-12-31T23:10:55.036Z,7.47
2022-12-31T23:14:16.943Z,10.52
2022-12-31T23:17:46.017Z,45.15
2022-12-31T23:21:08.391Z,50.20
2022-12-31T23:24:19.060Z,24.80
2022-12-31T23:27:24.642Z,13.57
2022-12-31T23:30:47.275Z,10.68
2022-12-31T23:33:51.337Z,13.48
2022-12-31T23:36:54.095Z,13.68
2022-12-31T23:39:57.247Z,16.98
2022-12-31T23:43:04.667Z,17.95
2022-12-31T23:46:08.240Z,19.02
2022-12-31T23:49:13.140Z,20.48
2022-12-31T23:52:16.666Z,15.10
2022-12-31T23:55:24.258Z,21.17
2022-12-31T23:58:27.287Z,23.62
