createdAt,value
2018-11-25T00:01:00.349Z,99.90
2018-11-25T00:03:29.441Z,99.90
2018-11-25T00:05:58.306Z,99.90
2018-11-25T00:08:33.363Z,99.90
2018-11-25T00:11:02.534Z,99.90
2018-11-25T00:13:31.282Z,99.90
2018-11-25T00:16:00.910Z,99.90
2018-11-25T00:18:30.040Z,99.90
2018-11-25T00:20:58.912Z,99.90
2018-11-25T00:23:27.724Z,99.90
2018-11-25T00:25:56.551Z,99.90
2018-11-25T00:28:26.313Z,99.90
2018-11-25T00:30:55.161Z,99.90
2018-11-25T00:33:24.283Z,99.90
2018-11-25T00:35:53.359Z,99.90
2018-11-25T00:38:22.754Z,99.90
2018-11-25T00:40:51.616Z,99.90
2018-11-25T00:43:20.445Z,99.90
2018-11-25T00:45:49.680Z,99.90
2018-11-25T00:48:20.441Z,99.90
2018-11-25T00:50:49.323Z,99.90
2018-11-25T00:53:18.175Z,99.90
2018-11-25T00:55:46.988Z,99.90
2018-11-25T00:58:15.846Z,99.90
2018-11-25T01:00:44.694Z,99.90
2018-11-25T01:03:13.544Z,99.90
2018-11-25T01:05:42.364Z,99.90
2018-11-25T01:08:11.934Z,99.90
2018-11-25T01:10:41.023Z,99.90
2018-11-25T01:13:09.834Z,99.90
2018-11-25T01:15:38.729Z,99.90
2018-11-25T01:18:07.544Z,99.90
2018-11-25T01:20:36.374Z,99.90
2018-11-25T01:23:05.452Z,99.90
2018-11-25T01:25:35.047Z,99.90
2018-11-25T01:28:04.149Z,99.90
2018-11-25T01:30:32.986Z,99.90
2018-11-25T01:33:01.834Z,99.90
2018-11-25T01:35:31.138Z,99.90
2018-11-25T01:37:59.970Z,99.90
2018-11-25T01:40:28.796Z,99.90
2018-11-25T01:42:57.638Z,99.90
2018-11-25T01:45:26.477Z,99.90
2018-11-25T01:47:55.343Z,99.90
2018-11-25T01:50:24.453Z,99.90
2018-11-25T01:52:53.283Z,99.90
2018-11-25T01:55:25.114Z,99.90
2018-11-25T01:57:53.945Z,99.90
2018-11-25T02:00:22.790Z,99.90
2018-11-25T02:02:51.647Z,99.90
2018-11-25T02:05:20.446Z,99.90
2018-11-25T02:07:49.290Z,99.90
2018-11-25T02:10:18.762Z,99.90
2018-11-25T02:12:47.627Z,99.90
2018-11-25T02:15:16.940Z,99.90
2018-11-25T02:17:45.778Z,99.90
2018-11-25T02:20:24.221Z,99.90
2018-11-25T02:22:54.128Z,99.90
2018-11-25T02:25:23.939Z,99.90
2018-11-25T02:27:52.773Z,99.90
2018-11-25T02:30:22.141Z,99.90
2018-11-25T02:32:51.000Z,99.90
2018-11-25T02:35:20.650Z,99.90
2018-11-25T02:37:49.520Z,99.90
2018-11-25T02:40:18.378Z,99.90
2018-11-25T02:42:47.246Z,99.90
2018-11-25T02:45:19.381Z,99.90
2018-11-25T02:47:48.262Z,99.90
2018-11-25T02:50:24.401Z,99.90
2018-11-25T02:52:53.887Z,99.90
2018-11-25T02:55:23.659Z,99.90
2018-11-25T02:57:52.562Z,99.90
2018-11-25T03:00:21.410Z,99.90
2018-11-25T03:02:50.537Z,99.90
2018-11-25T03:05:19.402Z,99.90
2018-11-25T03:07:48.207Z,99.90
2018-11-25T03:10:17.034Z,99.90
2018-11-25T03:12:45.885Z,99.90
2018-11-25T03:15:15.720Z,99.90
2018-11-25T03:17:44.589Z,99.90
2018-11-25T03:20:16.979Z,99.90
2018-11-25T03:22:45.787Z,99.90
2018-11-25T03:25:21.176Z,99.90
2018-11-25T03:27:49.992Z,99.90
2018-11-25T03:30:21.854Z,99.90
2018-11-25T03:32:53.740Z,99.90
2018-11-25T03:35:22.597Z,99.90
2018-11-25T03:37:51.450Z,99.90
2018-11-25T03:40:20.301Z,99.90
2018-11-25T03:42:49.147Z,99.90
2018-11-25T03:45:18.897Z,99.90
2018-11-25T03:47:47.738Z,99.90
2018-11-25T03:50:16.634Z,99.90
2018-11-25T03:52:45.482Z,99.90
2018-11-25T03:55:15.161Z,99.90
2018-11-25T03:57:44.004Z,99.90
2018-11-25T04:00:19.395Z,99.90
2018-11-25T04:02:48.887Z,99.90
2018-11-25T04:05:18.161Z,99.90
2018-11-25T04:07:47.006Z,99.90
2018-11-25T04:10:16.590Z,99.90
2018-11-25T04:12:45.437Z,99.90
2018-11-25T04:15:15.017Z,99.90
2018-11-25T04:17:43.865Z,99.90
2018-11-25T04:20:19.327Z,99.90
2018-11-25T04:22:48.450Z,99.90
2018-11-25T04:25:17.284Z,99.90
2018-11-25T04:27:46.463Z,99.90
2018-11-25T04:30:18.997Z,99.90
2018-11-25T04:32:48.772Z,99.90
2018-11-25T04:35:17.621Z,99.90
2018-11-25T04:37:46.466Z,99.90
2018-11-25T04:40:16.070Z,99.90
2018-11-25T04:42:44.929Z,99.90
2018-11-25T04:45:14.485Z,99.90
2018-11-25T04:47:43.554Z,99.90
2018-11-25T04:50:16.097Z,99.90
2018-11-25T04:52:44.983Z,99.90
2018-11-25T04:55:14.004Z,99.90
2018-11-25T04:57:46.555Z,99.90
2018-11-25T05:00:15.383Z,99.90
2018-11-25T05:02:44.232Z,99.90
2018-11-25T05:05:14.211Z,99.90
2018-11-25T05:07:43.038Z,99.90
2018-11-25T05:10:20.950Z,99.90
2018-11-25T05:12:49.809Z,99.90
2018-11-25T05:15:19.884Z,99.90
2018-11-25T05:17:48.768Z,99.90
2018-11-25T05:20:18.186Z,99.90
2018-11-25T05:22:46.952Z,99.90
2018-11-25T05:25:16.710Z,99.90
2018-11-25T05:27:45.545Z,99.90
2018-11-25T05:30:18.116Z,99.90
2018-11-25T05:32:46.990Z,99.90
2018-11-25T05:35:19.470Z,99.90
2018-11-25T05:37:48.308Z,99.90
2018-11-25T05:40:17.307Z,99.90
2018-11-25T05:42:46.170Z,99.90
2018-11-25T05:45:15.832Z,99.90
2018-11-25T05:47:44.699Z,99.90
2018-11-25T05:50:14.401Z,99.90
2018-11-25T05:52:43.236Z,99.90
2018-11-25T05:55:12.514Z,99.90
2018-11-25T05:57:41.472Z,99.90
2018-11-25T06:00:21.761Z,99.90
2018-11-25T06:02:51.195Z,99.90
2018-11-25T06:05:20.037Z,99.90
2018-11-25T06:07:48.882Z,99.90
2018-11-25T06:10:17.791Z,99.90
2018-11-25T06:12:46.563Z,99.90
2018-11-25T06:15:15.429Z,99.90
2018-11-25T06:17:44.578Z,99.90
2018-11-25T06:20:14.202Z,99.90
2018-11-25T06:22:43.083Z,99.90
2018-11-25T06:25:18.272Z,99.90
2018-11-25T06:27:47.130Z,99.90
2018-11-25T06:30:18.718Z,99.90
2018-11-25T06:32:49.477Z,99.90
2018-11-25T06:35:19.105Z,99.90
2018-11-25T06:37:49.790Z,99.90
2018-11-25T06:40:26.823Z,99.90
2018-11-25T06:42:55.639Z,99.90
2018-11-25T06:45:29.580Z,99.90
2018-11-25T06:48:00.414Z,99.90
2018-11-25T06:50:30.022Z,99.90
2018-11-25T06:52:59.422Z,99.90
2018-11-25T06:55:29.043Z,99.90
2018-11-25T06:57:58.945Z,99.90
2018-11-25T07:00:29.192Z,99.90
2018-11-25T07:02:58.846Z,99.90
2018-11-25T07:05:29.591Z,99.90
2018-11-25T07:07:59.501Z,99.90
2018-11-25T07:10:28.574Z,99.90
2018-11-25T07:12:57.421Z,99.90
2018-11-25T07:15:26.526Z,99.90
2018-11-25T07:17:56.401Z,99.90
2018-11-25T07:20:25.910Z,99.90
2018-11-25T07:22:54.784Z,99.90
2018-11-25T07:25:23.995Z,99.90
2018-11-25T07:27:52.844Z,99.90
2018-11-25T07:30:28.083Z,99.90
2018-11-25T07:32:57.299Z,99.90
2018-11-25T07:35:28.110Z,99.90
2018-11-25T07:37:56.955Z,99.90
2018-11-25T07:40:26.555Z,99.90
2018-11-25T07:42:55.661Z,99.90
2018-11-25T07:45:30.116Z,99.90
2018-11-25T07:47:55.135Z,99.90
2018-11-25T07:50:24.026Z,99.90
2018-11-25T07:52:53.212Z,99.90
2018-11-25T07:55:26.130Z,99.90
2018-11-25T07:57:57.691Z,99.90
2018-11-25T08:00:27.425Z,99.90
2018-11-25T08:02:56.660Z,99.90
2018-11-25T08:05:26.447Z,99.90
2018-11-25T08:07:55.438Z,99.90
2018-11-25T08:10:24.297Z,99.90
2018-11-25T08:12:53.253Z,99.90
2018-11-25T08:15:23.619Z,99.90
2018-11-25T08:17:52.517Z,99.90
2018-11-25T08:20:21.945Z,99.90
2018-11-25T08:22:51.006Z,99.90
2018-11-25T08:25:20.602Z,99.90
2018-11-25T08:27:49.472Z,99.90
2018-11-25T08:30:19.147Z,99.90
2018-11-25T08:32:48.057Z,99.90
2018-11-25T08:35:17.424Z,99.90
2018-11-25T08:37:46.292Z,99.90
2018-11-25T08:40:16.135Z,99.90
2018-11-25T08:42:44.971Z,99.90
2018-11-25T08:45:14.515Z,99.90
2018-11-25T08:47:43.395Z,99.90
2018-11-25T08:50:15.909Z,99.90
2018-11-25T08:52:50.051Z,99.90
2018-11-25T08:55:25.786Z,99.90
2018-11-25T08:57:55.170Z,99.90
2018-11-25T09:00:24.780Z,99.90
2018-11-25T09:02:57.825Z,99.90
2018-11-25T09:05:26.660Z,99.90
2018-11-25T09:07:55.494Z,99.90
2018-11-25T09:10:24.350Z,99.90
2018-11-25T09:12:57.056Z,99.90
2018-11-25T09:15:27.226Z,99.90
2018-11-25T09:17:56.049Z,99.90
2018-11-25T09:20:24.916Z,99.90
2018-11-25T09:22:53.762Z,99.90
2018-11-25T09:25:24.535Z,99.90
2018-11-25T09:27:53.415Z,99.90
2018-11-25T09:30:23.327Z,99.90
2018-11-25T09:32:52.166Z,99.90
2018-11-25T09:35:20.988Z,99.90
2018-11-25T09:37:50.406Z,99.90
2018-11-25T09:40:23.602Z,99.90
2018-11-25T09:42:59.531Z,99.90
2018-11-25T09:45:31.364Z,99.90
2018-11-25T09:48:00.772Z,99.90
2018-11-25T09:50:29.631Z,99.90
2018-11-25T09:52:58.528Z,99.90
2018-11-25T09:55:28.838Z,99.90
2018-11-25T09:58:01.637Z,99.90
2018-11-25T10:00:37.246Z,99.90
2018-11-25T10:03:09.120Z,99.90
2018-11-25T10:05:40.952Z,99.90
2018-11-25T10:08:09.914Z,99.90
2018-11-25T10:10:38.791Z,99.90
2018-11-25T10:13:08.333Z,99.90
2018-11-25T10:15:38.684Z,99.90
2018-11-25T10:18:10.569Z,99.90
2018-11-25T10:20:39.694Z,99.90
2018-11-25T10:23:12.836Z,99.90
2018-11-25T10:25:42.494Z,99.90
2018-11-25T10:28:25.833Z,99.90
2018-11-25T10:31:16.147Z,99.90
2018-11-25T10:33:48.062Z,99.90
2018-11-25T10:36:39.281Z,99.90
2018-11-25T10:39:31.579Z,99.90
2018-11-25T10:42:01.269Z,99.90
2018-11-25T10:44:31.386Z,99.90
2018-11-25T10:47:03.317Z,99.90
2018-11-25T10:49:53.168Z,99.90
2018-11-25T10:52:30.185Z,99.90
2018-11-25T10:55:04.732Z,99.90
2018-11-25T10:57:35.893Z,99.90
2018-11-25T11:01:15.813Z,99.90
2018-11-25T11:04:01.625Z,99.90
2018-11-25T11:07:05.308Z,99.90
2018-11-25T11:09:45.097Z,99.90
2018-11-25T11:12:18.810Z,99.90
2018-11-25T11:14:54.908Z,99.90
2018-11-25T11:17:27.259Z,99.80
2018-11-25T11:19:59.434Z,99.70
2018-11-25T11:22:32.882Z,99.70
2018-11-25T11:25:02.243Z,99.50
2018-11-25T11:27:35.234Z,99.30
2018-11-25T11:30:10.328Z,99.30
2018-11-25T11:32:46.597Z,99.30
2018-11-25T11:35:16.704Z,99.60
2018-11-25T11:37:47.036Z,99.60
2018-11-25T11:40:16.770Z,99.40
2018-11-25T11:42:47.893Z,99.30
2018-11-25T11:45:17.637Z,99.20
2018-11-25T11:47:46.619Z,99.00
2018-11-25T11:50:21.798Z,99.20
2018-11-25T11:52:52.209Z,99.20
2018-11-25T11:55:21.299Z,99.00
2018-11-25T11:57:50.369Z,99.20
2018-11-25T12:00:27.063Z,99.10
2018-11-25T12:02:56.646Z,98.90
2018-11-25T12:05:27.951Z,98.80
2018-11-25T12:07:58.464Z,98.80
2018-11-25T12:10:27.544Z,98.60
2018-11-25T12:12:58.394Z,98.70
2018-11-25T12:15:32.953Z,98.90
2018-11-25T12:18:03.592Z,98.70
2018-11-25T12:20:35.082Z,98.60
2018-11-25T12:23:03.912Z,98.60
2018-11-25T12:25:35.667Z,98.30
2018-11-25T12:28:04.973Z,98.40
2018-11-25T12:30:33.867Z,98.50
2018-11-25T12:33:03.283Z,98.80
2018-11-25T12:35:33.290Z,98.80
2018-11-25T12:38:02.401Z,98.70
2018-11-25T12:40:31.258Z,98.80
2018-11-25T12:43:00.440Z,99.00
2018-11-25T12:45:29.319Z,98.90
2018-11-25T12:51:38.853Z,98.90
2018-11-25T12:54:07.649Z,99.20
2018-11-25T12:56:36.459Z,99.50
2018-11-25T12:59:05.441Z,99.20
2018-11-25T13:01:34.264Z,98.90
2018-11-25T13:04:03.161Z,99.00
2018-11-25T13:06:31.958Z,99.10
2018-11-25T13:09:00.709Z,99.10
2018-11-25T13:11:29.548Z,99.30
2018-11-25T13:13:58.341Z,99.40
2018-11-25T13:16:27.119Z,99.60
2018-11-25T13:18:55.897Z,99.40
2018-11-25T13:21:24.678Z,99.30
2018-11-25T13:23:53.485Z,99.50
2018-11-25T13:26:22.270Z,99.60
2018-11-25T13:28:51.036Z,99.60
2018-11-25T13:31:19.842Z,99.60
2018-11-25T13:33:48.663Z,99.50
2018-11-25T13:36:17.474Z,99.60
2018-11-25T13:38:46.241Z,99.40
2018-11-25T13:41:15.038Z,99.50
2018-11-25T13:43:43.833Z,99.80
2018-11-25T13:46:12.617Z,99.80
2018-11-25T13:48:41.412Z,99.90
2018-11-25T13:51:10.211Z,99.90
2018-11-25T13:53:39.076Z,99.90
2018-11-25T13:56:07.854Z,99.90
2018-11-25T13:58:36.680Z,99.90
2018-11-25T14:01:05.894Z,99.90
2018-11-25T14:03:36.401Z,99.90
2018-11-25T14:06:09.101Z,99.90
2018-11-25T14:08:37.926Z,99.90
2018-11-25T14:11:08.736Z,99.90
2018-11-25T14:13:37.577Z,99.90
2018-11-25T14:16:08.310Z,99.90
2018-11-25T14:18:37.457Z,99.90
2018-11-25T14:21:06.551Z,99.90
2018-11-25T14:26:49.276Z,99.90
2018-11-25T14:29:18.067Z,99.90
2018-11-25T14:31:46.837Z,99.90
2018-11-25T14:34:15.706Z,99.90
2018-11-25T14:36:44.509Z,99.90
2018-11-25T14:39:13.758Z,99.90
2018-11-25T14:44:37.657Z,99.90
2018-11-25T14:47:07.715Z,99.90
2018-11-25T14:49:36.669Z,99.90
2018-11-25T14:52:06.216Z,99.90
2018-11-25T14:54:35.132Z,99.90
2018-11-25T14:57:04.058Z,99.90
2018-11-25T14:59:32.886Z,99.90
2018-11-25T15:02:01.728Z,99.90
2018-11-25T15:04:36.099Z,99.90
2018-11-25T15:07:00.255Z,99.90
2018-11-25T15:09:29.037Z,99.90
2018-11-25T15:11:57.816Z,99.90
2018-11-25T15:14:26.593Z,99.90
2018-11-25T15:16:55.521Z,99.90
2018-11-25T15:19:24.314Z,99.90
2018-11-25T15:21:53.115Z,99.90
2018-11-25T15:24:21.901Z,99.90
2018-11-25T15:26:50.689Z,99.90
2018-11-25T15:29:19.614Z,99.90
2018-11-25T15:31:48.416Z,99.90
2018-11-25T15:34:17.217Z,99.90
2018-11-25T15:36:46.039Z,99.90
2018-11-25T15:39:14.819Z,99.90
2018-11-25T15:41:43.672Z,99.90
2018-11-25T15:44:12.497Z,99.90
2018-11-25T15:46:41.373Z,99.90
2018-11-25T15:49:10.173Z,99.90
2018-11-25T15:51:39.367Z,99.90
2018-11-25T15:54:08.241Z,99.90
2018-11-25T15:56:37.015Z,99.90
2018-11-25T15:59:05.823Z,99.90
2018-11-25T16:01:34.612Z,99.90
2018-11-25T16:04:03.423Z,99.90
2018-11-25T16:06:34.251Z,99.90
2018-11-25T16:09:03.312Z,99.90
2018-11-25T16:11:32.098Z,99.90
2018-11-25T16:14:01.548Z,99.90
2018-11-25T16:16:30.346Z,99.90
2018-11-25T16:18:59.123Z,99.90
2018-11-25T16:21:27.928Z,99.90
2018-11-25T16:23:56.729Z,99.90
2018-11-25T16:26:28.574Z,99.90
2018-11-25T16:28:59.885Z,99.90
2018-11-25T16:31:28.661Z,99.90
2018-11-25T16:33:57.533Z,99.90
2018-11-25T16:36:26.412Z,99.90
2018-11-25T16:38:55.204Z,99.90
2018-11-25T16:41:23.988Z,99.90
2018-11-25T16:43:52.786Z,99.90
2018-11-25T16:46:21.557Z,99.90
2018-11-25T16:48:50.383Z,99.90
2018-11-25T16:51:19.362Z,99.90
2018-11-25T16:53:48.178Z,99.90
2018-11-25T16:56:16.954Z,99.90
2018-11-25T16:58:45.731Z,99.90
2018-11-25T17:01:15.048Z,99.90
2018-11-25T17:03:50.418Z,99.90
2018-11-25T17:06:44.302Z,99.90
2018-11-25T17:09:30.052Z,99.90
2018-11-25T17:11:58.845Z,99.90
2018-11-25T17:14:33.673Z,99.90
2018-11-25T17:16:56.429Z,99.90
2018-11-25T17:19:25.249Z,99.90
2018-11-25T17:21:54.045Z,99.90
2018-11-25T17:24:22.840Z,99.90
2018-11-25T17:26:51.630Z,99.90
2018-11-25T17:29:20.470Z,99.90
2018-11-25T17:31:50.264Z,99.90
2018-11-25T17:34:19.312Z,99.90
2018-11-25T17:36:50.652Z,99.90
2018-11-25T17:39:22.835Z,99.90
2018-11-25T17:41:51.749Z,99.90
2018-11-25T17:44:31.697Z,99.90
2018-11-25T17:47:08.823Z,99.90
2018-11-25T17:49:53.492Z,99.90
2018-11-25T17:52:26.579Z,99.90
2018-11-25T17:58:10.985Z,99.90
2018-11-25T18:03:41.539Z,99.90
2018-11-25T18:06:10.436Z,99.90
2018-11-25T18:08:39.376Z,99.90
2018-11-25T18:11:08.594Z,99.90
2018-11-25T18:13:40.185Z,99.90
2018-11-25T18:16:10.523Z,99.90
2018-11-25T18:18:41.251Z,99.90
2018-11-25T18:21:12.058Z,99.90
2018-11-25T18:23:40.843Z,99.90
2018-11-25T18:26:09.705Z,99.90
2018-11-25T18:28:38.532Z,99.90
2018-11-25T18:31:08.359Z,99.90
2018-11-25T18:33:37.154Z,99.90
2018-11-25T18:36:06.996Z,99.90
2018-11-25T18:38:35.788Z,99.90
2018-11-25T18:41:04.637Z,99.90
2018-11-25T18:43:33.391Z,99.90
2018-11-25T18:46:02.434Z,99.90
2018-11-25T18:48:32.344Z,99.90
2018-11-25T18:51:01.170Z,99.90
2018-11-25T18:53:29.985Z,99.90
2018-11-25T18:55:58.769Z,99.90
2018-11-25T18:58:27.551Z,99.90
2018-11-25T19:01:07.196Z,99.90
2018-11-25T19:03:36.001Z,99.90
2018-11-25T19:06:05.264Z,99.90
2018-11-25T19:08:34.181Z,99.90
2018-11-25T19:11:02.969Z,99.90
2018-11-25T19:13:31.756Z,99.90
2018-11-25T19:16:00.591Z,99.90
2018-11-25T19:18:29.401Z,99.90
2018-11-25T19:20:58.215Z,99.90
2018-11-25T19:23:27.262Z,99.90
2018-11-25T19:25:56.062Z,99.90
2018-11-25T19:28:24.908Z,99.90
2018-11-25T19:30:53.839Z,99.90
2018-11-25T19:33:23.012Z,99.90
2018-11-25T19:35:52.390Z,99.90
2018-11-25T19:38:22.170Z,99.90
2018-11-25T19:40:50.991Z,99.90
2018-11-25T19:43:19.859Z,99.90
2018-11-25T19:45:48.699Z,99.90
2018-11-25T19:48:17.501Z,99.90
2018-11-25T19:50:46.338Z,99.90
2018-11-25T19:53:15.154Z,99.90
2018-11-25T19:55:43.992Z,99.90
2018-11-25T19:58:14.127Z,99.90
2018-11-25T20:00:44.373Z,99.90
2018-11-25T20:03:14.324Z,99.90
2018-11-25T20:05:43.230Z,99.90
2018-11-25T20:08:12.139Z,99.90
2018-11-25T20:10:41.054Z,99.90
2018-11-25T20:13:11.892Z,99.90
2018-11-25T20:15:39.792Z,99.90
2018-11-25T20:18:10.563Z,99.90
2018-11-25T20:20:39.903Z,99.90
2018-11-25T20:23:20.060Z,99.90
2018-11-25T20:25:58.206Z,99.90
2018-11-25T20:28:27.069Z,99.90
2018-11-25T20:30:55.845Z,99.90
2018-11-25T20:33:30.009Z,99.90
2018-11-25T20:35:58.817Z,99.90
2018-11-25T20:38:32.965Z,99.90
2018-11-25T20:41:01.785Z,99.90
2018-11-25T20:43:30.595Z,99.90
2018-11-25T20:46:04.793Z,99.90
2018-11-25T20:48:33.608Z,99.90
2018-11-25T20:51:02.397Z,99.90
2018-11-25T20:54:07.873Z,99.90
2018-11-25T20:56:36.675Z,99.90
2018-11-25T20:59:05.464Z,99.90
2018-11-25T21:01:34.285Z,99.90
2018-11-25T21:04:03.121Z,99.90
2018-11-25T21:06:31.914Z,99.90
2018-11-25T21:09:00.859Z,99.90
2018-11-25T21:11:29.625Z,99.90
2018-11-25T21:13:58.411Z,99.90
2018-11-25T21:16:27.201Z,99.90
2018-11-25T21:18:56.017Z,99.90
2018-11-25T21:21:24.820Z,99.90
2018-11-25T21:23:53.578Z,99.90
2018-11-25T21:26:22.393Z,99.90
2018-11-25T21:28:51.200Z,99.90
2018-11-25T21:31:20.017Z,99.90
2018-11-25T21:33:48.829Z,99.90
2018-11-25T21:36:17.625Z,99.90
2018-11-25T21:38:46.409Z,99.90
2018-11-25T21:41:15.240Z,99.90
2018-11-25T21:43:44.041Z,99.90
2018-11-25T21:46:12.857Z,99.90
2018-11-25T21:48:41.652Z,99.90
2018-11-25T21:51:10.464Z,99.90
2018-11-25T21:53:39.228Z,99.90
2018-11-25T21:56:08.035Z,99.90
2018-11-25T21:58:36.817Z,99.90
2018-11-25T22:01:05.994Z,99.90
2018-11-25T22:03:34.769Z,99.90
2018-11-25T22:06:03.581Z,99.90
2018-11-25T22:08:32.361Z,99.90
2018-11-25T22:11:01.945Z,99.90
2018-11-25T22:13:30.776Z,99.90
2018-11-25T22:15:59.589Z,99.90
2018-11-25T22:18:28.414Z,99.90
2018-11-25T22:20:57.554Z,99.90
2018-11-25T22:23:26.393Z,99.90
2018-11-25T22:25:55.222Z,99.90
2018-11-25T22:28:24.372Z,99.90
2018-11-25T22:30:53.185Z,99.90
2018-11-25T22:33:21.958Z,99.90
2018-11-25T22:35:51.230Z,99.90
2018-11-25T22:38:20.037Z,99.90
2018-11-25T22:40:48.864Z,99.90
2018-11-25T22:43:18.066Z,99.90
2018-11-25T22:45:47.444Z,99.90
2018-11-25T22:48:16.586Z,99.90
2018-11-25T22:50:46.858Z,99.90
2018-11-25T22:53:15.887Z,99.90
2018-11-25T22:55:45.756Z,99.90
2018-11-25T22:58:15.001Z,99.90
2018-11-25T23:00:44.285Z,99.90
2018-11-25T23:03:14.550Z,99.90
2018-11-25T23:05:54.772Z,99.90
2018-11-25T23:08:26.528Z,99.90
2018-11-25T23:10:55.291Z,99.90
2018-11-25T23:13:24.053Z,99.90
2018-11-25T23:15:52.809Z,99.90
2018-11-25T23:18:21.550Z,99.90
2018-11-25T23:20:51.788Z,99.90
2018-11-25T23:23:20.576Z,99.90
2018-11-25T23:25:49.328Z,99.90
2018-11-25T23:28:18.073Z,99.90
2018-11-25T23:30:46.865Z,99.90
2018-11-25T23:33:15.645Z,99.90
2018-11-25T23:35:44.401Z,99.90
2018-11-25T23:38:13.149Z,99.90
2018-11-25T23:40:41.904Z,99.90
2018-11-25T23:43:10.665Z,99.90
2018-11-25T23:45:39.424Z,99.90
2018-11-25T23:48:08.270Z,99.90
2018-11-25T23:50:37.029Z,99.90
2018-11-25T23:53:06.346Z,99.90
2018-11-25T23:55:35.128Z,99.90
2018-11-25T23:58:03.949Z,99.90
