createdAt,value
2023-07-18T00:00:52.465Z,2.97
2023-07-18T00:03:20.468Z,2.78
2023-07-18T00:05:47.715Z,2.80
2023-07-18T00:08:15.404Z,2.75
2023-07-18T00:10:42.368Z,2.92
2023-07-18T00:13:09.832Z,2.53
2023-07-18T00:15:36.875Z,3.05
2023-07-18T00:18:03.945Z,2.80
2023-07-18T00:20:32.337Z,3.00
2023-07-18T00:23:00.680Z,3.22
2023-07-18T00:25:27.808Z,2.72
2023-07-18T00:27:55.290Z,3.00
2023-07-18T00:30:22.871Z,3.03
2023-07-18T00:32:51.320Z,3.10
2023-07-18T00:35:18.485Z,3.20
2023-07-18T00:37:45.968Z,3.00
2023-07-18T00:40:16.276Z,2.80
2023-07-18T00:42:46.334Z,2.80
2023-07-18T00:45:13.485Z,3.20
2023-07-18T00:47:44.264Z,3.78
2023-07-18T00:50:15.529Z,2.95
2023-07-18T00:52:54.029Z,3.13
2023-07-18T00:55:21.043Z,3.70
2023-07-18T00:57:49.022Z,3.40
2023-07-18T01:00:18.899Z,3.28
2023-07-18T01:02:47.297Z,3.35
2023-07-18T01:07:47.521Z,3.70
2023-07-18T01:10:26.194Z,3.20
2023-07-18T01:13:01.435Z,3.30
2023-07-18T01:15:35.475Z,2.78
2023-07-18T01:18:09.978Z,3.10
2023-07-18T01:20:38.973Z,3.30
2023-07-18T01:23:06.191Z,3.00
2023-07-18T01:25:34.968Z,3.10
2023-07-18T01:28:02.097Z,3.10
2023-07-18T01:30:31.163Z,3.10
2023-07-18T01:32:59.101Z,2.80
2023-07-18T01:35:28.397Z,2.90
2023-07-18T01:37:56.628Z,3.15
2023-07-18T01:40:23.980Z,3.10
2023-07-18T01:42:52.955Z,3.07
2023-07-18T01:45:22.864Z,3.42
2023-07-18T01:50:19.023Z,3.42
2023-07-18T01:52:48.032Z,3.13
2023-07-18T01:55:15.301Z,3.40
2023-07-18T01:57:42.198Z,3.63
2023-07-18T02:00:14.077Z,3.20
2023-07-18T02:02:42.383Z,3.17
2023-07-18T02:05:10.903Z,3.80
2023-07-18T02:07:37.758Z,3.63
2023-07-18T02:10:05.915Z,3.97
2023-07-18T02:12:33.127Z,4.07
2023-07-18T02:15:00.441Z,3.65
2023-07-18T02:17:27.661Z,3.85
2023-07-18T02:19:54.462Z,3.80
2023-07-18T02:22:22.745Z,3.65
2023-07-18T02:27:16.639Z,3.97
2023-07-18T02:29:43.554Z,4.00
2023-07-18T02:32:10.479Z,4.63
2023-07-18T02:34:39.536Z,4.38
2023-07-18T02:37:07.309Z,4.07
2023-07-18T02:39:36.679Z,4.43
2023-07-18T02:42:04.033Z,4.55
2023-07-18T02:44:30.934Z,4.20
2023-07-18T02:47:08.913Z,4.05
2023-07-18T02:52:04.103Z,4.13
2023-07-18T02:54:31.436Z,5.20
2023-07-18T02:56:59.758Z,4.30
2023-07-18T02:59:27.207Z,4.25
2023-07-18T03:02:00.575Z,4.55
2023-07-18T03:04:28.065Z,4.97
2023-07-18T03:06:55.247Z,4.60
2023-07-18T03:09:25.123Z,4.85
2023-07-18T03:11:52.100Z,4.55
2023-07-18T03:14:19.850Z,4.63
2023-07-18T03:16:47.060Z,5.30
2023-07-18T03:19:15.580Z,4.77
2023-07-18T03:21:45.655Z,4.38
2023-07-18T03:24:12.463Z,5.20
2023-07-18T03:26:39.513Z,5.07
2023-07-18T03:29:07.289Z,5.10
2023-07-18T03:31:35.098Z,5.47
2023-07-18T03:34:06.148Z,4.90
2023-07-18T03:36:33.335Z,5.15
2023-07-18T03:39:00.276Z,4.75
2023-07-18T03:41:27.397Z,5.00
2023-07-18T03:43:54.435Z,4.68
2023-07-18T03:46:23.155Z,4.80
2023-07-18T03:48:52.184Z,4.40
2023-07-18T03:51:19.963Z,4.82
2023-07-18T03:53:48.600Z,4.65
2023-07-18T03:56:16.384Z,4.43
2023-07-18T03:58:44.030Z,5.72
2023-07-18T04:01:11.919Z,4.25
2023-07-18T04:03:40.050Z,4.47
2023-07-18T04:06:10.024Z,4.70
2023-07-18T04:08:38.206Z,4.50
2023-07-18T04:11:06.806Z,4.85
2023-07-18T04:13:33.634Z,4.68
2023-07-18T04:16:00.845Z,4.72
2023-07-18T04:18:27.757Z,5.15
2023-07-18T04:21:04.461Z,4.63
2023-07-18T04:23:32.506Z,4.80
2023-07-18T04:26:04.463Z,5.03
2023-07-18T04:28:35.545Z,5.60
2023-07-18T04:31:05.420Z,5.22
2023-07-18T04:33:37.527Z,5.35
2023-07-18T04:36:08.709Z,5.47
2023-07-18T04:38:36.509Z,4.80
2023-07-18T04:41:06.483Z,4.75
2023-07-18T04:43:33.844Z,4.75
2023-07-18T04:46:00.745Z,4.68
2023-07-18T04:48:27.798Z,4.70
2023-07-18T04:51:01.094Z,5.20
2023-07-18T04:53:29.523Z,5.03
2023-07-18T04:58:28.644Z,5.03
2023-07-18T05:00:58.346Z,4.75
2023-07-18T05:03:26.389Z,4.97
2023-07-18T05:05:54.152Z,4.80
2023-07-18T05:08:22.240Z,4.22
2023-07-18T05:13:16.047Z,4.32
2023-07-18T05:15:44.196Z,5.10
2023-07-18T05:18:11.095Z,4.50
2023-07-18T05:20:38.084Z,4.25
2023-07-18T05:23:05.390Z,4.13
2023-07-18T05:25:32.330Z,3.90
2023-07-18T05:27:59.709Z,3.63
2023-07-18T05:30:28.224Z,3.97
2023-07-18T05:32:55.714Z,3.60
2023-07-18T05:35:22.960Z,4.10
2023-07-18T05:37:50.022Z,3.75
2023-07-18T05:40:20.823Z,3.80
2023-07-18T05:42:48.916Z,3.85
2023-07-18T05:45:16.368Z,4.20
2023-07-18T05:47:44.686Z,4.15
2023-07-18T05:50:11.902Z,3.63
2023-07-18T05:52:39.619Z,4.40
2023-07-18T05:55:08.166Z,3.55
2023-07-18T05:57:35.356Z,4.18
2023-07-18T06:00:06.952Z,4.38
2023-07-18T06:02:41.828Z,3.80
2023-07-18T06:05:09.613Z,4.50
2023-07-18T06:07:36.738Z,4.47
2023-07-18T06:10:04.689Z,4.32
2023-07-18T06:12:31.906Z,4.10
2023-07-18T06:14:59.055Z,4.10
2023-07-18T06:17:26.111Z,3.70
2023-07-18T06:19:53.242Z,4.07
2023-07-18T06:22:20.233Z,4.32
2023-07-18T06:24:48.404Z,4.63
2023-07-18T06:29:42.446Z,4.57
2023-07-18T06:32:09.768Z,4.03
2023-07-18T06:34:41.678Z,5.00
2023-07-18T06:37:11.532Z,4.05
2023-07-18T06:39:39.228Z,3.95
2023-07-18T06:42:07.628Z,3.80
2023-07-18T06:44:34.600Z,3.85
2023-07-18T06:47:01.975Z,3.92
2023-07-18T06:49:29.434Z,4.32
2023-07-18T06:51:56.385Z,3.65
2023-07-18T06:54:23.322Z,3.67
2023-07-18T06:56:50.223Z,3.80
2023-07-18T06:59:17.342Z,4.35
2023-07-18T07:01:44.434Z,3.80
2023-07-18T07:04:12.233Z,3.90
2023-07-18T07:06:42.941Z,4.20
2023-07-18T07:09:14.016Z,3.90
2023-07-18T07:11:42.751Z,4.00
2023-07-18T07:14:09.911Z,3.72
2023-07-18T07:16:37.148Z,3.53
2023-07-18T07:19:04.248Z,3.72
2023-07-18T07:21:31.180Z,3.45
2023-07-18T07:23:58.297Z,3.53
2023-07-18T07:26:26.152Z,3.30
2023-07-18T07:28:53.291Z,3.65
2023-07-18T07:31:20.577Z,3.47
2023-07-18T07:33:48.229Z,3.38
2023-07-18T07:36:17.101Z,3.08
2023-07-18T07:41:11.559Z,3.45
2023-07-18T07:43:38.554Z,3.20
2023-07-18T07:46:05.697Z,3.22
2023-07-18T07:48:32.849Z,3.08
2023-07-18T07:51:01.491Z,3.25
2023-07-18T07:53:28.339Z,3.50
2023-07-18T07:55:55.559Z,3.30
2023-07-18T07:58:22.396Z,3.72
2023-07-18T08:00:49.476Z,3.40
2023-07-18T08:03:16.453Z,2.88
2023-07-18T08:05:43.484Z,3.15
2023-07-18T08:08:11.476Z,2.47
2023-07-18T08:13:05.196Z,2.45
2023-07-18T08:15:34.949Z,2.25
2023-07-18T08:18:02.152Z,2.85
2023-07-18T08:20:29.229Z,2.80
2023-07-18T08:22:56.689Z,2.13
2023-07-18T08:25:23.856Z,2.70
2023-07-18T08:27:50.846Z,2.50
2023-07-18T08:30:17.967Z,2.50
2023-07-18T08:32:45.072Z,2.37
2023-07-18T08:35:12.067Z,2.25
2023-07-18T08:37:40.475Z,2.40
2023-07-18T08:40:10.689Z,2.00
2023-07-18T08:42:39.166Z,2.70
2023-07-18T08:45:09.663Z,1.90
2023-07-18T08:47:39.166Z,2.60
2023-07-18T08:50:07.553Z,2.75
2023-07-18T08:52:34.422Z,2.28
2023-07-18T08:55:01.521Z,2.30
2023-07-18T08:57:28.579Z,2.67
2023-07-18T08:59:55.805Z,2.33
2023-07-18T09:02:22.782Z,2.30
2023-07-18T09:04:49.749Z,2.40
2023-07-18T09:07:18.503Z,2.67
2023-07-18T09:09:49.135Z,2.15
2023-07-18T09:12:16.536Z,1.98
2023-07-18T09:14:43.952Z,1.95
2023-07-18T09:17:10.920Z,1.90
2023-07-18T09:19:42.608Z,2.10
2023-07-18T09:22:14.476Z,1.77
2023-07-18T09:24:42.764Z,2.22
2023-07-18T09:27:20.923Z,1.55
2023-07-18T09:29:50.472Z,1.70
2023-07-18T09:32:21.601Z,1.95
2023-07-18T09:35:07.034Z,1.92
2023-07-18T09:37:46.893Z,2.00
2023-07-18T09:40:18.914Z,2.00
2023-07-18T09:42:48.024Z,1.88
2023-07-18T09:45:16.400Z,1.80
2023-07-18T09:47:44.694Z,1.80
2023-07-18T09:50:15.876Z,1.60
2023-07-18T09:52:47.977Z,1.65
2023-07-18T09:55:15.267Z,1.88
2023-07-18T09:57:43.743Z,1.70
2023-07-18T10:00:18.114Z,1.90
2023-07-18T10:02:45.922Z,1.67
2023-07-18T10:05:15.551Z,1.70
2023-07-18T10:07:43.438Z,1.65
2023-07-18T10:10:12.025Z,1.77
2023-07-18T10:12:54.540Z,1.40
2023-07-18T10:15:21.979Z,1.67
2023-07-18T10:17:50.708Z,1.67
2023-07-18T10:20:31.723Z,1.67
2023-07-18T10:23:01.111Z,1.77
2023-07-18T10:25:32.822Z,1.77
2023-07-18T10:28:00.953Z,1.60
2023-07-18T10:33:05.074Z,1.87
2023-07-18T10:35:31.978Z,1.60
2023-07-18T10:38:10.477Z,1.85
2023-07-18T10:40:38.263Z,1.60
2023-07-18T10:45:40.496Z,1.63
2023-07-18T10:48:18.936Z,1.52
2023-07-18T10:50:47.574Z,1.50
2023-07-18T10:53:16.088Z,1.60
2023-07-18T10:55:45.522Z,1.45
2023-07-18T10:58:20.936Z,1.63
2023-07-18T11:00:49.980Z,1.50
2023-07-18T11:03:28.493Z,1.50
2023-07-18T11:05:55.555Z,1.45
2023-07-18T11:08:26.509Z,1.45
2023-07-18T11:11:04.645Z,1.50
2023-07-18T11:13:36.675Z,1.50
2023-07-18T11:16:11.051Z,1.27
2023-07-18T11:18:43.073Z,1.30
2023-07-18T11:21:11.034Z,1.50
2023-07-18T11:26:18.011Z,1.40
2023-07-18T11:28:58.057Z,1.45
2023-07-18T11:31:40.879Z,1.45
2023-07-18T11:34:10.145Z,1.42
2023-07-18T11:36:38.627Z,1.58
2023-07-18T11:39:23.013Z,1.27
2023-07-18T11:41:53.090Z,1.38
2023-07-18T11:44:27.441Z,1.50
2023-07-18T11:46:56.034Z,1.50
2023-07-18T11:49:36.767Z,1.50
2023-07-18T11:52:06.374Z,1.23
2023-07-18T11:54:36.864Z,1.10
2023-07-18T11:57:05.293Z,1.30
2023-07-18T11:59:32.750Z,1.55
2023-07-18T12:01:59.778Z,1.20
2023-07-18T12:04:26.797Z,1.37
2023-07-18T12:06:53.918Z,1.37
2023-07-18T12:09:20.741Z,1.25
2023-07-18T12:11:47.751Z,1.58
2023-07-18T12:14:14.786Z,1.30
2023-07-18T12:16:41.594Z,1.50
2023-07-18T12:19:08.513Z,1.52
2023-07-18T12:21:35.479Z,1.58
2023-07-18T12:24:04.010Z,1.27
2023-07-18T12:26:33.538Z,1.50
2023-07-18T12:29:01.187Z,1.20
2023-07-18T12:31:28.265Z,1.20
2023-07-18T12:33:55.197Z,1.27
2023-07-18T12:36:22.384Z,1.10
2023-07-18T12:38:49.660Z,1.10
2023-07-18T12:41:18.300Z,1.45
2023-07-18T12:43:45.690Z,1.20
2023-07-18T12:46:12.788Z,1.40
2023-07-18T12:48:50.085Z,1.10
2023-07-18T12:51:17.358Z,1.20
2023-07-18T12:53:44.342Z,1.42
2023-07-18T12:56:11.186Z,1.30
2023-07-18T12:58:38.118Z,1.17
2023-07-18T13:01:05.058Z,1.17
2023-07-18T13:03:34.162Z,1.10
2023-07-18T13:06:01.606Z,1.40
2023-07-18T13:08:28.555Z,1.20
2023-07-18T13:10:55.429Z,1.03
2023-07-18T13:13:22.399Z,1.00
2023-07-18T13:15:49.768Z,1.10
2023-07-18T13:18:16.715Z,1.00
2023-07-18T13:20:45.217Z,0.93
2023-07-18T13:23:12.241Z,1.10
2023-07-18T13:25:39.136Z,1.17
2023-07-18T13:28:06.153Z,1.00
2023-07-18T13:30:34.742Z,1.33
2023-07-18T13:33:01.817Z,1.05
2023-07-18T13:35:28.762Z,0.90
2023-07-18T13:37:56.117Z,1.07
2023-07-18T13:40:23.357Z,1.00
2023-07-18T13:42:50.281Z,0.95
2023-07-18T13:45:17.107Z,1.02
2023-07-18T13:47:44.798Z,1.05
2023-07-18T13:52:42.066Z,1.05
2023-07-18T13:55:09.319Z,1.00
2023-07-18T13:57:36.214Z,0.93
2023-07-18T14:00:03.825Z,0.98
2023-07-18T14:02:39.686Z,0.90
2023-07-18T14:05:06.960Z,0.95
2023-07-18T14:07:34.469Z,1.02
2023-07-18T14:10:01.365Z,0.98
2023-07-18T14:12:28.487Z,1.10
2023-07-18T14:14:55.544Z,1.20
2023-07-18T14:17:22.468Z,0.80
2023-07-18T14:19:49.512Z,1.08
2023-07-18T14:22:17.836Z,1.10
2023-07-18T14:24:44.814Z,1.00
2023-07-18T14:27:13.913Z,1.20
2023-07-18T14:29:40.836Z,1.40
2023-07-18T14:32:10.528Z,1.08
2023-07-18T14:34:38.145Z,0.90
2023-07-18T14:37:05.959Z,0.80
2023-07-18T14:39:38.124Z,1.65
2023-07-18T14:42:05.460Z,0.75
2023-07-18T14:44:32.662Z,1.00
2023-07-18T14:46:59.689Z,0.88
2023-07-18T14:49:26.621Z,1.23
2023-07-18T14:51:53.712Z,1.23
2023-07-18T14:54:21.573Z,0.70
2023-07-18T14:59:15.304Z,1.02
2023-07-18T15:01:43.000Z,0.80
2023-07-18T15:04:09.953Z,0.77
2023-07-18T15:06:36.814Z,0.93
2023-07-18T15:09:03.852Z,0.90
2023-07-18T15:11:31.120Z,0.82
2023-07-18T15:13:58.062Z,0.90
2023-07-18T15:16:26.145Z,0.98
2023-07-18T15:18:53.128Z,1.30
2023-07-18T15:21:21.650Z,0.90
2023-07-18T15:23:48.511Z,1.08
2023-07-18T15:26:16.099Z,1.00
2023-07-18T15:31:10.060Z,1.08
2023-07-18T15:33:37.954Z,0.93
2023-07-18T15:36:05.164Z,0.85
2023-07-18T15:38:32.719Z,1.08
2023-07-18T15:40:59.706Z,0.90
2023-07-18T15:43:26.644Z,0.87
2023-07-18T15:45:54.890Z,1.13
2023-07-18T15:48:21.970Z,1.08
2023-07-18T15:50:48.886Z,0.90
2023-07-18T15:53:16.138Z,1.10
2023-07-18T15:55:43.196Z,0.80
2023-07-18T15:58:11.657Z,0.85
2023-07-18T16:00:39.129Z,0.90
2023-07-18T16:03:06.347Z,0.90
2023-07-18T16:05:33.657Z,1.20
2023-07-18T16:08:12.794Z,0.90
2023-07-18T16:10:40.345Z,0.80
2023-07-18T16:13:08.185Z,1.00
2023-07-18T16:15:35.582Z,0.80
2023-07-18T16:18:04.322Z,1.10
2023-07-18T16:20:33.096Z,0.98
2023-07-18T16:23:00.336Z,0.90
2023-07-18T16:25:27.645Z,0.90
2023-07-18T16:27:54.586Z,0.80
2023-07-18T16:30:21.619Z,7.23
2023-07-18T16:32:48.879Z,1.10
2023-07-18T16:35:16.045Z,0.95
2023-07-18T16:37:43.402Z,1.20
2023-07-18T16:40:11.145Z,1.17
2023-07-18T16:45:05.095Z,1.00
2023-07-18T16:47:31.977Z,0.85
2023-07-18T16:49:59.540Z,1.07
2023-07-18T16:52:27.320Z,0.88
2023-07-18T16:57:21.085Z,0.80
2023-07-18T16:59:47.936Z,0.90
2023-07-18T17:02:15.039Z,0.80
2023-07-18T17:04:42.102Z,1.00
2023-07-18T17:07:09.034Z,0.70
2023-07-18T17:09:35.903Z,1.10
2023-07-18T17:12:03.571Z,0.60
2023-07-18T17:16:57.691Z,0.88
2023-07-18T17:19:24.611Z,0.90
2023-07-18T17:21:51.494Z,1.10
2023-07-18T17:24:18.361Z,1.00
2023-07-18T17:26:45.349Z,0.80
2023-07-18T17:29:12.256Z,0.82
2023-07-18T17:31:39.167Z,0.90
2023-07-18T17:34:06.205Z,0.70
2023-07-18T17:36:33.793Z,1.07
2023-07-18T17:39:00.606Z,0.95
2023-07-18T17:41:28.283Z,0.82
2023-07-18T17:46:22.491Z,1.05
2023-07-18T17:48:49.692Z,0.88
2023-07-18T17:51:16.816Z,0.80
2023-07-18T17:53:44.000Z,0.82
2023-07-18T17:56:11.348Z,0.80
2023-07-18T17:58:39.471Z,1.02
2023-07-18T18:01:06.271Z,0.95
2023-07-18T18:03:33.345Z,0.85
2023-07-18T18:06:00.830Z,0.80
2023-07-18T18:08:27.878Z,0.77
2023-07-18T18:10:54.721Z,0.70
2023-07-18T18:13:22.475Z,0.75
2023-07-18T18:18:36.243Z,0.73
2023-07-18T18:21:04.349Z,1.00
2023-07-18T18:23:39.641Z,0.80
2023-07-18T18:26:08.590Z,1.08
2023-07-18T18:28:35.780Z,2.58
2023-07-18T18:31:02.976Z,2.08
2023-07-18T18:33:30.437Z,1.45
2023-07-18T18:35:57.423Z,1.08
2023-07-18T18:38:24.437Z,1.00
2023-07-18T18:40:51.756Z,0.77
2023-07-18T18:43:18.956Z,1.23
2023-07-18T18:45:45.999Z,1.48
2023-07-18T18:48:13.138Z,1.07
2023-07-18T18:50:40.446Z,1.17
2023-07-18T18:53:08.121Z,1.60
2023-07-18T18:55:35.555Z,1.10
2023-07-18T18:58:02.503Z,1.30
2023-07-18T19:00:29.628Z,1.23
2023-07-18T19:02:58.762Z,1.20
2023-07-18T19:05:26.370Z,1.08
2023-07-18T19:07:53.733Z,1.27
2023-07-18T19:10:20.841Z,1.23
2023-07-18T19:12:47.736Z,1.00
2023-07-18T19:15:14.968Z,1.27
2023-07-18T19:17:44.555Z,1.00
2023-07-18T19:20:12.245Z,1.10
2023-07-18T19:22:39.388Z,1.15
2023-07-18T19:25:08.194Z,1.20
2023-07-18T19:27:36.389Z,1.00
2023-07-18T19:30:04.302Z,1.23
2023-07-18T19:32:31.879Z,1.10
2023-07-18T19:34:58.961Z,0.90
2023-07-18T19:37:26.009Z,1.08
2023-07-18T19:39:53.776Z,1.20
2023-07-18T19:42:20.682Z,1.73
2023-07-18T19:44:48.565Z,1.42
2023-07-18T19:47:15.683Z,1.40
2023-07-18T19:49:42.635Z,1.50
2023-07-18T19:52:09.644Z,1.30
2023-07-18T19:54:36.612Z,1.55
2023-07-18T19:57:03.634Z,1.67
2023-07-18T19:59:31.590Z,1.55
2023-07-18T20:01:58.686Z,1.30
2023-07-18T20:04:27.855Z,1.48
2023-07-18T20:06:54.831Z,1.38
2023-07-18T20:09:21.783Z,1.60
2023-07-18T20:11:48.864Z,1.45
2023-07-18T20:14:16.001Z,1.30
2023-07-18T20:16:42.970Z,1.20
2023-07-18T20:19:09.952Z,1.45
2023-07-18T20:21:39.502Z,1.30
2023-07-18T20:24:06.589Z,1.27
2023-07-18T20:26:35.330Z,1.30
2023-07-18T20:29:02.807Z,1.30
2023-07-18T20:31:29.761Z,1.45
2023-07-18T20:33:57.009Z,1.30
2023-07-18T20:36:24.258Z,1.55
2023-07-18T20:38:51.084Z,1.33
2023-07-18T20:41:18.330Z,1.50
2023-07-18T20:43:45.274Z,1.43
2023-07-18T20:46:14.152Z,1.85
2023-07-18T20:48:41.607Z,2.13
2023-07-18T20:51:09.045Z,2.58
2023-07-18T20:53:35.921Z,2.60
2023-07-18T20:56:03.002Z,2.70
2023-07-18T20:58:31.359Z,2.17
2023-07-18T21:00:58.271Z,2.00
2023-07-18T21:03:25.284Z,1.52
2023-07-18T21:05:52.498Z,1.75
2023-07-18T21:08:19.520Z,1.70
2023-07-18T21:10:46.818Z,1.50
2023-07-18T21:13:13.950Z,1.50
2023-07-18T21:15:41.075Z,1.95
2023-07-18T21:18:08.105Z,1.50
2023-07-18T21:20:35.406Z,1.80
2023-07-18T21:23:02.671Z,1.13
2023-07-18T21:25:29.940Z,1.60
2023-07-18T21:27:58.461Z,1.58
2023-07-18T21:30:25.558Z,1.38
2023-07-18T21:32:52.908Z,1.58
2023-07-18T21:35:23.340Z,1.48
2023-07-18T21:37:51.100Z,1.40
2023-07-18T21:40:19.016Z,1.50
2023-07-18T21:42:46.869Z,1.73
2023-07-18T21:45:13.851Z,1.52
2023-07-18T21:47:41.122Z,1.40
2023-07-18T21:50:08.431Z,1.90
2023-07-18T21:52:35.544Z,1.40
2023-07-18T21:55:02.592Z,1.65
2023-07-18T21:57:29.570Z,1.60
2023-07-18T21:59:56.386Z,1.80
2023-07-18T22:02:33.102Z,1.38
2023-07-18T22:05:00.879Z,1.50
2023-07-18T22:07:27.946Z,1.55
2023-07-18T22:09:54.922Z,1.60
2023-07-18T22:12:21.902Z,1.50
2023-07-18T22:14:48.739Z,1.67
2023-07-18T22:17:15.709Z,1.80
2023-07-18T22:19:44.349Z,1.80
2023-07-18T22:22:11.381Z,1.50
2023-07-18T22:24:38.914Z,1.70
2023-07-18T22:27:06.124Z,2.15
2023-07-18T22:29:32.980Z,1.48
2023-07-18T22:31:59.834Z,1.40
2023-07-18T22:34:26.784Z,1.30
2023-07-18T22:36:53.609Z,1.60
2023-07-18T22:39:33.312Z,1.52
2023-07-18T22:42:19.962Z,1.95
2023-07-18T22:44:48.128Z,1.58
2023-07-18T22:49:42.039Z,1.50
2023-07-18T22:52:10.362Z,1.75
2023-07-18T22:54:37.463Z,1.80
2023-07-18T22:57:04.762Z,1.70
2023-07-18T22:59:32.485Z,1.90
2023-07-18T23:01:59.980Z,1.80
2023-07-18T23:04:27.634Z,1.83
2023-07-18T23:06:54.603Z,1.90
2023-07-18T23:09:21.542Z,1.60
2023-07-18T23:11:49.811Z,1.80
2023-07-18T23:16:43.478Z,1.55
2023-07-18T23:19:11.881Z,1.98
2023-07-18T23:21:39.033Z,1.60
2023-07-18T23:24:06.097Z,2.10
2023-07-18T23:26:52.192Z,1.60
2023-07-18T23:29:19.051Z,1.60
2023-07-18T23:31:46.028Z,1.65
