createdAt,value
2022-11-24T04:09:36.965Z,13.17
2022-11-24T04:12:22.433Z,13.97
2022-11-24T04:14:50.719Z,13.87
2022-11-24T04:17:18.824Z,13.50
2022-11-24T04:19:46.979Z,13.30
2022-11-24T04:22:15.191Z,13.13
2022-11-24T04:25:04.371Z,13.10
2022-11-24T04:27:34.162Z,12.37
2022-11-24T04:30:02.470Z,11.90
2022-11-24T04:32:30.725Z,12.53
2022-11-24T04:35:00.793Z,11.50
2022-11-24T04:37:32.173Z,12.27
2022-11-24T04:40:00.577Z,13.43
2022-11-24T04:42:30.197Z,12.73
2022-11-24T04:44:58.640Z,11.60
2022-11-24T04:47:27.904Z,13.37
2022-11-24T04:49:56.891Z,12.10
2022-11-24T04:52:26.728Z,11.50
2022-11-24T04:54:55.137Z,13.87
2022-11-24T04:57:27.182Z,14.07
2022-11-24T04:59:57.074Z,12.03
2022-11-24T05:02:25.480Z,12.33
2022-11-24T05:04:53.691Z,12.63
2022-11-24T05:07:21.936Z,12.40
2022-11-24T05:10:07.568Z,12.47
2022-11-24T05:12:35.756Z,13.13
2022-11-24T05:15:06.885Z,12.13
2022-11-24T05:17:37.065Z,11.93
2022-11-24T05:20:07.243Z,12.30
2022-11-24T05:22:35.696Z,11.73
2022-11-24T05:25:04.154Z,13.23
2022-11-24T05:27:32.343Z,11.20
2022-11-24T05:30:00.543Z,12.53
2022-11-24T05:32:30.006Z,11.50
2022-11-24T05:34:58.344Z,13.10
2022-11-24T05:37:26.923Z,12.73
2022-11-24T05:39:55.676Z,11.67
2022-11-24T05:42:47.031Z,11.67
2022-11-24T05:45:18.493Z,12.43
2022-11-24T05:47:49.099Z,12.17
2022-11-24T05:50:19.038Z,12.60
2022-11-24T05:52:47.240Z,11.90
2022-11-24T05:55:16.787Z,12.67
2022-11-24T05:57:45.090Z,11.50
2022-11-24T06:00:14.357Z,12.00
2022-11-24T06:02:42.699Z,12.70
2022-11-24T06:05:12.484Z,12.50
2022-11-24T06:07:40.619Z,12.20
2022-11-24T06:10:09.339Z,12.77
2022-11-24T06:12:37.520Z,12.90
2022-11-24T06:15:06.523Z,12.87
2022-11-24T06:17:34.672Z,13.07
2022-11-24T06:20:02.762Z,13.60
2022-11-24T06:22:32.549Z,14.43
2022-11-24T06:25:01.021Z,13.53
2022-11-24T06:27:29.216Z,13.70
2022-11-24T06:29:57.581Z,14.20
2022-11-24T06:32:25.702Z,14.67
2022-11-24T06:34:53.796Z,14.17
2022-11-24T06:37:21.933Z,16.50
2022-11-24T06:39:51.570Z,15.33
2022-11-24T06:42:19.897Z,15.30
2022-11-24T06:44:48.450Z,14.37
2022-11-24T06:47:16.958Z,13.63
2022-11-24T06:49:45.202Z,13.20
2022-11-24T06:52:14.685Z,14.20
2022-11-24T06:54:43.575Z,13.30
2022-11-24T06:57:13.379Z,12.67
2022-11-24T06:59:41.816Z,12.67
2022-11-24T07:02:11.064Z,13.03
2022-11-24T07:04:39.197Z,12.73
2022-11-24T07:07:08.554Z,12.60
2022-11-24T07:09:37.110Z,11.80
2022-11-24T07:12:06.058Z,11.10
2022-11-24T07:14:36.158Z,11.70
2022-11-24T07:17:05.020Z,11.70
2022-11-24T07:19:33.372Z,10.73
2022-11-24T07:22:01.786Z,10.57
2022-11-24T07:24:30.169Z,11.93
2022-11-24T07:26:58.544Z,11.27
2022-11-24T07:29:26.888Z,11.07
2022-11-24T07:32:03.721Z,11.30
2022-11-24T07:34:33.802Z,11.00
2022-11-24T07:37:02.465Z,10.97
2022-11-24T07:39:31.052Z,11.07
2022-11-24T07:42:00.151Z,11.07
2022-11-24T07:44:28.613Z,10.97
2022-11-24T07:46:58.389Z,10.10
2022-11-24T07:49:32.399Z,10.53
2022-11-24T07:52:01.431Z,10.60
2022-11-24T07:54:29.621Z,10.73
2022-11-24T07:56:58.026Z,11.40
2022-11-24T07:59:26.153Z,10.63
2022-11-24T08:01:54.285Z,12.00
2022-11-24T08:04:23.955Z,11.30
2022-11-24T08:06:52.148Z,11.60
2022-11-24T08:09:20.275Z,11.67
2022-11-24T08:11:48.411Z,11.77
2022-11-24T08:14:16.549Z,11.50
2022-11-24T08:16:44.643Z,12.73
2022-11-24T08:19:12.813Z,12.07
2022-11-24T08:21:42.390Z,12.83
2022-11-24T08:24:10.649Z,13.43
2022-11-24T08:26:38.779Z,12.40
2022-11-24T08:29:06.914Z,13.07
2022-11-24T08:31:36.192Z,11.47
2022-11-24T08:34:06.067Z,13.20
2022-11-24T08:36:35.104Z,13.23
2022-11-24T08:39:05.061Z,13.00
2022-11-24T08:41:33.988Z,12.73
2022-11-24T08:44:04.782Z,12.77
2022-11-24T08:46:36.401Z,11.53
2022-11-24T08:49:05.344Z,11.37
2022-11-24T08:51:33.567Z,11.87
2022-11-24T08:54:02.723Z,12.13
2022-11-24T08:56:35.385Z,11.90
2022-11-24T08:59:03.926Z,12.57
2022-11-24T09:01:32.124Z,10.57
2022-11-24T09:04:00.685Z,11.63
2022-11-24T09:06:31.271Z,11.70
2022-11-24T09:08:59.929Z,11.07
2022-11-24T09:11:28.239Z,11.70
2022-11-24T09:13:58.267Z,11.53
2022-11-24T09:16:29.078Z,12.60
2022-11-24T09:18:58.093Z,12.57
2022-11-24T09:21:26.336Z,11.60
2022-11-24T09:23:55.827Z,12.30
2022-11-24T09:26:25.925Z,13.13
2022-11-24T09:28:55.964Z,13.13
2022-11-24T09:31:27.549Z,13.47
2022-11-24T09:33:56.153Z,12.57
2022-11-24T09:36:25.364Z,14.27
2022-11-24T09:38:53.834Z,13.83
2022-11-24T09:41:44.374Z,13.87
2022-11-24T09:44:46.088Z,12.93
2022-11-24T09:47:24.672Z,13.20
2022-11-24T09:49:58.985Z,13.17
2022-11-24T09:52:40.551Z,12.13
2022-11-24T09:55:23.869Z,13.43
2022-11-24T09:57:57.309Z,14.20
2022-11-24T10:00:25.482Z,12.57
2022-11-24T10:02:55.538Z,13.13
2022-11-24T10:05:29.275Z,13.37
2022-11-24T10:08:06.274Z,12.70
2022-11-24T10:10:45.288Z,13.10
2022-11-24T10:13:27.998Z,13.30
2022-11-24T10:16:05.924Z,12.73
2022-11-24T10:18:51.392Z,12.07
2022-11-24T10:21:42.894Z,12.37
2022-11-24T10:24:33.496Z,13.33
2022-11-24T10:27:04.327Z,12.70
2022-11-24T10:29:39.232Z,14.87
2022-11-24T10:32:15.483Z,13.17
2022-11-24T10:34:47.048Z,14.10
2022-11-24T10:37:19.422Z,14.77
2022-11-24T10:39:59.882Z,14.00
2022-11-24T10:42:31.524Z,14.13
2022-11-24T10:45:05.267Z,14.30
2022-11-24T10:47:33.673Z,14.83
2022-11-24T10:50:06.783Z,14.97
2022-11-24T10:52:42.395Z,13.97
2022-11-24T10:55:11.310Z,15.53
2022-11-24T10:57:43.330Z,14.87
2022-11-24T11:00:34.433Z,14.10
2022-11-24T11:03:17.724Z,14.37
2022-11-24T11:05:51.999Z,14.67
2022-11-24T11:08:26.560Z,15.33
2022-11-24T11:11:23.809Z,16.03
2022-11-24T11:14:01.526Z,15.23
2022-11-24T11:16:37.802Z,17.40
2022-11-24T11:19:26.027Z,16.40
2022-11-24T11:22:09.394Z,16.80
2022-11-24T11:24:40.463Z,17.40
2022-11-24T11:27:29.532Z,16.43
2022-11-24T11:36:23.993Z,15.70
2022-11-24T11:39:00.977Z,16.20
2022-11-24T11:41:36.113Z,15.27
2022-11-24T11:44:30.239Z,15.47
2022-11-24T11:47:02.039Z,15.43
2022-11-24T11:49:30.525Z,17.07
2022-11-24T11:52:11.267Z,17.13
2022-11-24T11:55:05.499Z,18.37
2022-11-24T11:57:40.110Z,16.77
2022-11-24T12:00:14.259Z,15.73
2022-11-24T12:03:27.515Z,15.60
2022-11-24T12:06:09.984Z,14.57
2022-11-24T12:09:18.474Z,15.23
2022-11-24T12:11:50.935Z,14.77
2022-11-24T12:14:39.519Z,15.63
2022-11-24T12:17:15.436Z,15.73
2022-11-24T12:19:57.046Z,15.37
2022-11-24T12:22:36.114Z,15.73
2022-11-24T12:25:23.782Z,15.00
2022-11-24T12:28:07.115Z,14.93
2022-11-24T12:30:43.841Z,15.33
2022-11-24T12:33:35.220Z,17.07
2022-11-24T12:36:15.089Z,16.03
2022-11-24T12:38:57.695Z,17.07
2022-11-24T12:41:45.629Z,17.67
2022-11-24T12:44:30.929Z,17.10
2022-11-24T12:47:11.539Z,16.80
2022-11-24T12:49:58.797Z,17.83
2022-11-24T12:52:31.989Z,16.00
2022-11-24T12:55:01.021Z,15.27
2022-11-24T12:57:35.523Z,15.73
2022-11-24T13:00:17.918Z,17.00
2022-11-24T13:03:01.791Z,16.13
2022-11-24T13:05:39.903Z,15.53
2022-11-24T13:08:08.840Z,16.47
2022-11-24T13:10:57.207Z,15.97
2022-11-24T13:13:30.365Z,16.83
2022-11-24T13:16:35.617Z,15.93
2022-11-24T13:19:19.682Z,16.80
2022-11-24T13:22:02.684Z,16.03
2022-11-24T13:24:36.723Z,16.93
2022-11-24T13:27:46.176Z,15.40
2022-11-24T13:30:52.030Z,15.77
2022-11-24T13:33:40.088Z,16.27
2022-11-24T13:36:33.964Z,16.13
2022-11-24T13:39:04.024Z,15.67
2022-11-24T13:42:10.520Z,18.10
2022-11-24T13:45:04.097Z,16.57
2022-11-24T13:47:38.137Z,16.50
2022-11-24T13:50:16.118Z,17.53
2022-11-24T13:52:48.460Z,17.60
2022-11-24T13:55:30.952Z,17.30
2022-11-24T13:58:05.210Z,17.20
2022-11-24T14:00:36.282Z,18.20
2022-11-24T14:03:15.486Z,17.70
2022-11-24T14:05:51.096Z,17.23
2022-11-24T14:08:26.099Z,17.77
2022-11-24T14:10:56.113Z,16.97
2022-11-24T14:13:27.618Z,16.43
2022-11-24T14:16:07.411Z,16.33
2022-11-24T14:18:37.475Z,16.30
2022-11-24T14:21:28.145Z,14.77
2022-11-24T14:23:58.633Z,15.80
2022-11-24T14:26:32.921Z,16.67
2022-11-24T14:29:12.224Z,15.73
2022-11-24T14:31:40.853Z,16.23
2022-11-24T14:34:18.009Z,16.13
2022-11-24T14:36:48.737Z,14.17
2022-11-24T14:39:18.520Z,18.50
2022-11-24T14:41:55.800Z,15.60
2022-11-24T14:44:27.848Z,15.33
2022-11-24T14:47:03.993Z,15.93
2022-11-24T14:49:35.837Z,16.37
2022-11-24T14:52:13.312Z,15.50
2022-11-24T14:54:47.819Z,15.17
2022-11-24T14:57:26.124Z,15.33
2022-11-24T15:00:17.288Z,16.10
2022-11-24T15:02:49.744Z,15.87
2022-11-24T15:05:18.874Z,15.77
2022-11-24T15:07:53.666Z,16.63
2022-11-24T15:10:33.560Z,16.67
2022-11-24T15:13:04.678Z,15.57
2022-11-24T15:15:50.042Z,15.97
2022-11-24T15:18:27.720Z,16.53
2022-11-24T15:21:00.543Z,16.67
2022-11-24T15:23:31.934Z,17.47
2022-11-24T15:26:38.512Z,17.00
2022-11-24T15:29:10.341Z,18.27
2022-11-24T15:31:38.908Z,18.27
2022-11-24T15:34:10.021Z,17.40
2022-11-24T15:36:38.334Z,18.33
2022-11-24T15:39:06.568Z,17.83
2022-11-24T15:41:36.446Z,18.10
2022-11-24T15:44:04.874Z,19.37
2022-11-24T15:46:38.115Z,19.33
2022-11-24T15:49:07.375Z,19.47
2022-11-24T15:51:36.957Z,20.20
2022-11-24T15:54:07.271Z,21.70
2022-11-24T15:56:37.873Z,22.20
2022-11-24T15:59:06.430Z,21.80
2022-11-24T16:01:35.369Z,21.83
2022-11-24T16:04:04.038Z,21.77
2022-11-24T16:06:36.147Z,21.30
2022-11-24T16:09:08.528Z,21.87
2022-11-24T16:11:42.305Z,24.10
2022-11-24T16:14:10.709Z,22.40
2022-11-24T16:16:40.854Z,24.13
2022-11-24T16:19:10.664Z,24.90
2022-11-24T16:21:38.961Z,23.23
2022-11-24T16:24:09.637Z,26.00
2022-11-24T16:26:39.409Z,24.37
2022-11-24T16:29:07.869Z,26.57
2022-11-24T16:31:36.329Z,25.20
2022-11-24T16:34:04.626Z,26.93
2022-11-24T16:36:32.842Z,25.03
2022-11-24T16:39:01.437Z,27.37
2022-11-24T16:41:29.500Z,25.63
2022-11-24T16:43:59.046Z,25.40
2022-11-24T16:46:27.348Z,28.33
2022-11-24T16:49:00.270Z,28.17
2022-11-24T16:51:34.457Z,28.43
2022-11-24T16:54:04.285Z,26.47
2022-11-24T16:56:32.934Z,27.67
2022-11-24T16:59:02.674Z,27.53
2022-11-24T17:01:32.842Z,26.00
2022-11-24T17:04:01.536Z,27.13
2022-11-24T17:06:29.888Z,26.47
2022-11-24T17:08:57.968Z,26.77
2022-11-24T17:11:27.771Z,26.90
2022-11-24T17:13:58.235Z,25.20
2022-11-24T17:16:28.508Z,26.37
2022-11-24T17:18:58.780Z,26.43
2022-11-24T17:21:28.203Z,26.03
2022-11-24T17:23:56.574Z,26.43
2022-11-24T17:26:26.071Z,26.43
2022-11-24T17:28:54.631Z,26.07
2022-11-24T17:31:25.075Z,26.57
2022-11-24T17:33:57.332Z,27.83
2022-11-24T17:36:26.071Z,26.03
2022-11-24T17:38:54.490Z,25.83
2022-11-24T17:41:23.681Z,25.90
2022-11-24T17:43:52.635Z,26.33
2022-11-24T17:46:21.365Z,25.43
2022-11-24T17:48:49.753Z,25.50
2022-11-24T17:51:21.023Z,25.60
2022-11-24T17:53:51.134Z,24.67
2022-11-24T17:56:22.898Z,26.03
2022-11-24T17:58:54.269Z,25.30
2022-11-24T18:01:22.964Z,27.97
2022-11-24T18:03:53.615Z,28.67
2022-11-24T18:06:25.394Z,27.37
2022-11-24T18:08:54.536Z,26.37
2022-11-24T18:11:30.488Z,26.90
2022-11-24T18:14:02.060Z,26.57
2022-11-24T18:16:31.301Z,29.37
2022-11-24T18:19:08.758Z,34.07
2022-11-24T18:21:40.200Z,27.17
2022-11-24T18:24:08.947Z,24.63
2022-11-24T18:26:37.274Z,24.50
2022-11-24T18:29:05.822Z,23.17
2022-11-24T18:31:35.642Z,24.30
2022-11-24T18:34:05.316Z,24.67
2022-11-24T18:36:34.671Z,24.00
2022-11-24T18:39:05.524Z,25.03
2022-11-24T18:41:33.951Z,24.03
2022-11-24T18:44:03.394Z,24.37
2022-11-24T18:46:31.808Z,27.37
2022-11-24T18:49:00.890Z,30.17
2022-11-24T18:51:29.388Z,30.73
2022-11-24T18:53:58.305Z,30.57
2022-11-24T18:56:28.378Z,31.90
2022-11-24T18:58:57.613Z,28.40
2022-11-24T19:01:27.826Z,28.23
2022-11-24T19:03:58.015Z,31.30
2022-11-24T19:06:32.116Z,27.67
2022-11-24T19:09:01.793Z,26.33
2022-11-24T19:11:33.837Z,28.00
2022-11-24T19:14:02.713Z,27.73
2022-11-24T19:16:31.053Z,25.40
2022-11-24T19:19:00.369Z,26.77
2022-11-24T19:21:29.475Z,26.57
2022-11-24T19:24:04.232Z,27.10
2022-11-24T19:26:35.863Z,25.47
2022-11-24T19:29:05.341Z,25.33
2022-11-24T19:31:35.498Z,29.23
2022-11-24T19:34:05.556Z,27.83
2022-11-24T19:36:33.773Z,27.40
2022-11-24T19:39:03.201Z,27.73
2022-11-24T19:41:32.678Z,26.00
2022-11-24T19:44:02.099Z,26.33
2022-11-24T19:46:31.152Z,26.53
2022-11-24T19:49:01.662Z,24.97
2022-11-24T19:51:32.221Z,24.57
2022-11-24T19:54:01.203Z,26.83
2022-11-24T19:56:31.079Z,25.00
2022-11-24T19:58:59.469Z,24.30
2022-11-24T20:01:33.694Z,23.23
2022-11-24T20:04:04.520Z,23.43
2022-11-24T20:06:34.742Z,24.50
2022-11-24T20:09:03.529Z,23.17
2022-11-24T20:11:31.688Z,24.43
2022-11-24T20:14:00.016Z,24.97
2022-11-24T20:16:31.119Z,25.80
2022-11-24T20:19:01.577Z,26.27
2022-11-24T20:21:32.101Z,26.20
2022-11-24T20:24:02.070Z,28.87
2022-11-24T20:26:32.027Z,30.57
2022-11-24T20:29:01.696Z,29.50
2022-11-24T20:31:33.022Z,26.87
2022-11-24T20:34:01.916Z,27.77
2022-11-24T20:36:32.491Z,27.70
2022-11-24T20:39:02.511Z,26.93
2022-11-24T20:41:33.789Z,26.87
2022-11-24T20:44:05.109Z,26.83
2022-11-24T20:46:36.282Z,27.77
2022-11-24T20:49:05.244Z,26.20
2022-11-24T20:51:35.375Z,26.87
2022-11-24T20:54:06.037Z,27.90
2022-11-24T20:56:36.612Z,27.27
2022-11-24T20:59:05.493Z,23.83
2022-11-24T21:01:38.607Z,23.97
2022-11-24T21:04:08.733Z,24.47
2022-11-24T21:06:37.956Z,28.13
2022-11-24T21:09:07.973Z,29.13
2022-11-24T21:11:37.061Z,28.73
2022-11-24T21:14:05.583Z,23.80
2022-11-24T21:16:37.206Z,24.50
2022-11-24T21:19:07.148Z,28.07
2022-11-24T21:21:37.564Z,24.73
2022-11-24T21:24:07.940Z,34.57
2022-11-24T21:26:36.950Z,34.77
2022-11-24T21:29:05.557Z,35.40
2022-11-24T21:31:38.414Z,32.07
2022-11-24T21:34:08.188Z,33.40
2022-11-24T21:36:40.682Z,29.27
2022-11-24T21:39:12.252Z,26.00
2022-11-24T21:41:40.585Z,25.20
2022-11-24T21:44:08.932Z,23.57
2022-11-24T21:46:44.163Z,25.20
2022-11-24T21:49:16.145Z,24.07
2022-11-24T21:51:44.340Z,22.90
2022-11-24T21:54:12.486Z,26.40
2022-11-24T21:56:40.578Z,28.13
2022-11-24T21:59:08.790Z,26.37
2022-11-24T22:01:38.399Z,25.77
2022-11-24T22:04:06.789Z,27.47
2022-11-24T22:06:35.034Z,27.23
2022-11-24T22:09:03.180Z,23.27
2022-11-24T22:11:31.324Z,24.93
2022-11-24T22:13:59.442Z,24.77
2022-11-24T22:16:27.775Z,24.30
2022-11-24T22:18:57.273Z,25.23
2022-11-24T22:21:30.008Z,21.73
2022-11-24T22:23:58.367Z,22.03
2022-11-24T22:26:26.894Z,22.53
2022-11-24T22:28:56.113Z,22.73
2022-11-24T22:31:26.139Z,24.10
2022-11-24T22:33:57.106Z,23.93
2022-11-24T22:36:27.556Z,23.40
2022-11-24T22:38:56.840Z,27.67
2022-11-24T22:41:25.741Z,24.40
2022-11-24T22:43:54.550Z,24.30
2022-11-24T22:46:24.777Z,26.07
2022-11-24T22:48:54.232Z,25.37
2022-11-24T22:51:26.538Z,24.23
2022-11-24T22:53:56.229Z,24.13
2022-11-24T22:56:25.260Z,25.73
2022-11-24T22:58:53.313Z,27.27
2022-11-24T23:01:22.888Z,24.67
2022-11-24T23:03:53.822Z,25.93
2022-11-24T23:06:25.097Z,25.47
2022-11-24T23:08:54.035Z,26.23
2022-11-24T23:11:29.125Z,24.43
2022-11-24T23:14:01.363Z,25.10
2022-11-24T23:16:30.062Z,25.20
2022-11-24T23:18:58.621Z,24.47
2022-11-24T23:21:29.827Z,24.77
2022-11-24T23:23:59.830Z,24.10
2022-11-24T23:26:30.042Z,24.90
2022-11-24T23:28:58.315Z,21.77
2022-11-24T23:31:28.994Z,21.90
2022-11-24T23:33:58.080Z,23.00
2022-11-24T23:36:29.731Z,21.83
2022-11-24T23:39:02.027Z,22.07
2022-11-24T23:41:31.588Z,21.13
2022-11-24T23:44:00.207Z,22.93
2022-11-24T23:46:29.291Z,21.97
2022-11-24T23:48:57.832Z,22.13
2022-11-24T23:51:28.574Z,21.70
2022-11-24T23:53:57.473Z,22.47
2022-11-24T23:56:26.894Z,22.47
2022-11-24T23:58:55.311Z,20.13
