createdAt,value
2022-08-26T00:01:11.621Z,68.47
2022-08-26T00:03:39.229Z,68.51
2022-08-26T00:06:07.106Z,68.93
2022-08-26T00:08:35.576Z,69.07
2022-08-26T00:11:04.956Z,69.33
2022-08-26T00:13:32.947Z,69.53
2022-08-26T00:16:00.078Z,70.06
2022-08-26T00:18:27.315Z,70.39
2022-08-26T00:20:57.485Z,71.16
2022-08-26T00:23:24.062Z,72.23
2022-08-26T00:25:51.522Z,72.93
2022-08-26T00:28:18.976Z,73.60
2022-08-26T00:30:49.182Z,74.59
2022-08-26T00:33:20.112Z,74.99
2022-08-26T00:35:47.630Z,75.82
2022-08-26T00:38:14.863Z,76.40
2022-08-26T00:40:48.095Z,76.39
2022-08-26T00:43:15.979Z,77.18
2022-08-26T00:45:56.810Z,78.25
2022-08-26T00:48:25.665Z,78.34
2022-08-26T00:51:03.211Z,78.14
2022-08-26T00:53:35.883Z,78.02
2022-08-26T00:56:09.920Z,77.86
2022-08-26T00:58:42.975Z,77.96
2022-08-26T01:01:11.589Z,77.94
2022-08-26T01:03:41.769Z,78.38
2022-08-26T01:06:11.485Z,78.92
2022-08-26T01:08:39.980Z,79.44
2022-08-26T01:11:06.898Z,80.37
2022-08-26T01:13:36.879Z,81.05
2022-08-26T01:16:06.170Z,82.90
2022-08-26T01:18:33.322Z,84.28
2022-08-26T01:21:24.869Z,84.26
2022-08-26T01:23:57.555Z,83.91
2022-08-26T01:26:32.886Z,84.31
2022-08-26T01:29:03.063Z,84.59
2022-08-26T01:31:36.575Z,83.50
2022-08-26T01:34:18.779Z,82.47
2022-08-26T01:36:51.609Z,81.90
2022-08-26T01:39:19.228Z,81.95
2022-08-26T01:41:47.406Z,82.57
2022-08-26T01:44:22.517Z,82.63
2022-08-26T01:46:50.745Z,82.71
2022-08-26T01:49:18.766Z,82.68
2022-08-26T01:51:48.004Z,82.80
2022-08-26T01:54:15.960Z,83.32
2022-08-26T01:56:42.843Z,83.61
2022-08-26T01:59:14.796Z,84.83
2022-08-26T02:01:41.529Z,84.90
2022-08-26T02:04:33.819Z,84.51
2022-08-26T02:07:04.659Z,84.39
2022-08-26T02:09:31.454Z,84.35
2022-08-26T02:12:01.003Z,84.05
2022-08-26T02:14:37.117Z,84.43
2022-08-26T02:17:10.855Z,85.66
2022-08-26T02:19:41.187Z,86.38
2022-08-26T02:22:14.934Z,86.46
2022-08-26T02:24:58.425Z,86.57
2022-08-26T02:27:32.361Z,86.69
2022-08-26T02:30:14.738Z,86.68
2022-08-26T02:32:44.434Z,86.13
2022-08-26T02:35:13.676Z,86.04
2022-08-26T02:37:44.954Z,86.19
2022-08-26T02:40:14.449Z,86.40
2022-08-26T02:42:41.331Z,86.83
2022-08-26T02:45:10.845Z,86.22
2022-08-26T02:47:37.414Z,85.22
2022-08-26T02:50:04.639Z,85.29
2022-08-26T02:52:31.032Z,86.13
2022-08-26T02:54:58.765Z,87.12
2022-08-26T02:57:26.053Z,88.61
2022-08-26T02:59:52.723Z,91.61
2022-08-26T03:02:19.305Z,90.77
2022-08-26T03:04:57.975Z,89.83
2022-08-26T03:07:29.106Z,90.01
2022-08-26T03:09:56.819Z,89.67
2022-08-26T03:12:23.956Z,89.30
2022-08-26T03:14:52.311Z,89.13
2022-08-26T03:17:18.735Z,89.79
2022-08-26T03:19:45.121Z,89.18
2022-08-26T03:22:11.990Z,88.97
2022-08-26T03:24:41.097Z,88.90
2022-08-26T03:27:10.835Z,90.00
2022-08-26T03:29:57.207Z,92.80
2022-08-26T03:32:23.844Z,93.20
2022-08-26T03:34:53.378Z,94.04
2022-08-26T03:37:20.835Z,94.56
2022-08-26T03:39:47.706Z,94.84
2022-08-26T03:42:14.932Z,96.36
2022-08-26T03:44:42.243Z,98.54
2022-08-26T03:47:09.263Z,99.51
2022-08-26T03:49:35.960Z,100.00
2022-08-26T03:52:03.993Z,100.00
2022-08-26T03:54:30.643Z,100.00
2022-08-26T03:56:57.064Z,100.00
2022-08-26T03:59:23.464Z,100.00
2022-08-26T04:01:52.169Z,100.00
2022-08-26T04:04:18.733Z,100.00
2022-08-26T04:06:50.156Z,100.00
2022-08-26T04:09:20.905Z,100.00
2022-08-26T04:11:50.590Z,100.00
2022-08-26T04:14:20.759Z,100.00
2022-08-26T04:16:48.200Z,100.00
2022-08-26T04:19:15.630Z,100.00
2022-08-26T04:21:42.796Z,100.00
2022-08-26T04:24:12.049Z,100.00
2022-08-26T04:26:42.842Z,100.00
2022-08-26T04:29:16.307Z,100.00
2022-08-26T04:31:42.852Z,98.28
2022-08-26T04:34:10.869Z,97.72
2022-08-26T04:36:37.756Z,96.58
2022-08-26T04:39:05.374Z,96.91
2022-08-26T04:41:32.515Z,96.14
2022-08-26T04:43:58.948Z,96.11
2022-08-26T04:46:25.940Z,96.07
2022-08-26T04:48:53.696Z,96.63
2022-08-26T04:51:27.223Z,96.01
2022-08-26T04:53:58.954Z,95.02
2022-08-26T04:56:32.558Z,94.43
2022-08-26T04:59:00.846Z,94.26
2022-08-26T05:01:27.388Z,94.65
2022-08-26T05:03:54.760Z,93.95
2022-08-26T05:06:21.266Z,92.73
2022-08-26T05:08:48.520Z,91.89
2022-08-26T05:11:15.330Z,91.50
2022-08-26T05:13:41.869Z,91.22
2022-08-26T05:16:11.757Z,90.39
2022-08-26T05:18:39.499Z,90.91
2022-08-26T05:21:06.859Z,89.98
2022-08-26T05:23:35.562Z,92.30
2022-08-26T05:26:02.076Z,92.82
2022-08-26T05:28:31.546Z,91.92
2022-08-26T05:30:58.700Z,91.80
2022-08-26T05:33:25.321Z,91.64
2022-08-26T05:35:51.869Z,93.68
2022-08-26T05:38:20.748Z,93.78
2022-08-26T05:40:52.556Z,93.88
2022-08-26T05:43:20.488Z,93.65
2022-08-26T05:45:49.272Z,93.70
2022-08-26T05:48:22.846Z,95.16
2022-08-26T05:50:53.393Z,96.75
2022-08-26T05:53:22.207Z,97.64
2022-08-26T05:55:52.508Z,97.59
2022-08-26T05:58:21.646Z,99.10
2022-08-26T06:01:01.954Z,99.42
2022-08-26T06:03:31.621Z,100.00
2022-08-26T06:05:58.325Z,100.00
2022-08-26T06:08:25.054Z,100.00
2022-08-26T06:10:59.326Z,100.00
2022-08-26T06:13:27.396Z,100.00
2022-08-26T06:15:59.120Z,100.00
2022-08-26T06:18:32.601Z,100.00
2022-08-26T06:20:59.530Z,100.00
2022-08-26T06:23:47.575Z,99.54
2022-08-26T06:26:16.066Z,99.21
2022-08-26T06:28:45.479Z,99.33
2022-08-26T06:31:13.194Z,98.63
2022-08-26T06:33:39.760Z,98.94
2022-08-26T06:36:06.780Z,100.00
2022-08-26T06:38:33.868Z,99.78
2022-08-26T06:41:03.012Z,100.00
2022-08-26T06:43:29.660Z,100.00
2022-08-26T06:46:05.344Z,100.00
2022-08-26T06:48:32.140Z,99.34
2022-08-26T06:51:04.464Z,98.76
2022-08-26T06:53:30.927Z,98.04
2022-08-26T06:55:57.352Z,97.21
2022-08-26T06:58:23.874Z,95.93
2022-08-26T07:00:51.066Z,95.12
2022-08-26T07:03:18.131Z,93.40
2022-08-26T07:05:44.697Z,92.16
2022-08-26T07:08:12.049Z,92.19
2022-08-26T07:10:38.689Z,91.86
2022-08-26T07:13:05.907Z,90.33
2022-08-26T07:15:36.070Z,88.64
2022-08-26T07:18:02.980Z,86.94
2022-08-26T07:20:29.499Z,85.56
2022-08-26T07:22:56.105Z,86.44
2022-08-26T07:25:22.572Z,86.57
2022-08-26T07:27:54.264Z,85.73
2022-08-26T07:30:21.146Z,85.29
2022-08-26T07:32:48.229Z,85.05
2022-08-26T07:35:14.803Z,85.10
2022-08-26T07:37:42.240Z,85.44
2022-08-26T07:40:09.455Z,85.17
2022-08-26T07:42:36.139Z,83.24
2022-08-26T07:45:02.648Z,82.98
2022-08-26T07:47:29.254Z,83.61
2022-08-26T07:49:57.440Z,83.06
2022-08-26T07:52:27.178Z,82.33
2022-08-26T07:54:55.486Z,79.31
2022-08-26T07:57:21.956Z,80.90
2022-08-26T07:59:50.861Z,81.79
2022-08-26T08:02:17.349Z,80.99
2022-08-26T08:04:43.854Z,78.98
2022-08-26T08:07:11.615Z,79.73
2022-08-26T08:09:38.489Z,80.94
2022-08-26T08:12:07.540Z,78.99
2022-08-26T08:14:36.473Z,76.94
2022-08-26T08:17:04.260Z,77.49
2022-08-26T08:19:36.941Z,79.53
2022-08-26T08:22:17.019Z,79.22
2022-08-26T08:24:44.320Z,78.48
2022-08-26T08:27:10.795Z,77.09
2022-08-26T08:29:37.803Z,77.10
2022-08-26T08:32:04.971Z,75.44
2022-08-26T08:34:32.162Z,72.98
2022-08-26T08:36:59.401Z,70.71
2022-08-26T08:39:26.940Z,69.87
2022-08-26T08:42:23.576Z,72.02
2022-08-26T08:44:54.189Z,74.88
2022-08-26T08:47:31.924Z,73.50
2022-08-26T08:50:03.534Z,71.91
2022-08-26T08:52:37.282Z,70.51
2022-08-26T08:55:05.840Z,69.97
2022-08-26T08:58:15.804Z,68.36
2022-08-26T09:00:54.071Z,68.58
2022-08-26T09:03:42.546Z,67.33
2022-08-26T09:06:17.027Z,66.20
2022-08-26T09:08:47.262Z,62.87
2022-08-26T09:11:18.778Z,59.28
2022-08-26T09:13:51.212Z,56.28
2022-08-26T09:16:40.976Z,52.78
2022-08-26T09:19:37.055Z,50.73
2022-08-26T09:22:08.810Z,48.35
2022-08-26T09:24:41.652Z,49.16
2022-08-26T09:27:08.718Z,48.91
2022-08-26T09:29:44.154Z,47.54
2022-08-26T09:32:24.142Z,46.71
2022-08-26T09:35:00.428Z,45.23
2022-08-26T09:37:40.049Z,43.90
2022-08-26T09:40:27.648Z,44.37
2022-08-26T09:43:22.812Z,44.04
2022-08-26T09:45:58.411Z,43.34
2022-08-26T09:48:31.867Z,41.80
2022-08-26T09:51:05.656Z,41.88
2022-08-26T09:54:00.012Z,41.51
2022-08-26T09:56:28.550Z,41.39
2022-08-26T09:58:56.586Z,41.47
2022-08-26T10:01:22.962Z,42.10
2022-08-26T10:03:51.372Z,44.21
2022-08-26T10:06:17.836Z,45.02
2022-08-26T10:08:51.253Z,44.89
2022-08-26T10:11:42.276Z,45.00
2022-08-26T10:14:29.956Z,45.68
2022-08-26T10:17:05.347Z,45.70
2022-08-26T10:19:56.626Z,46.54
2022-08-26T10:23:00.891Z,45.09
2022-08-26T10:25:59.095Z,44.69
2022-08-26T10:28:50.258Z,44.34
2022-08-26T10:31:29.216Z,45.01
2022-08-26T10:33:58.848Z,45.16
2022-08-26T10:37:10.595Z,44.99
2022-08-26T10:39:47.016Z,45.16
2022-08-26T10:42:28.816Z,44.93
2022-08-26T10:45:00.792Z,44.97
2022-08-26T10:47:43.319Z,45.46
2022-08-26T10:50:10.741Z,44.98
2022-08-26T10:53:00.295Z,44.85
2022-08-26T10:55:36.419Z,45.08
2022-08-26T10:58:31.828Z,44.61
2022-08-26T11:01:27.901Z,44.35
2022-08-26T11:04:22.846Z,44.93
2022-08-26T11:06:49.736Z,44.42
2022-08-26T11:09:44.836Z,43.77
2022-08-26T11:12:49.157Z,42.32
2022-08-26T11:15:24.542Z,42.17
2022-08-26T11:17:51.307Z,41.92
2022-08-26T11:20:29.984Z,41.40
2022-08-26T11:23:16.936Z,40.84
2022-08-26T11:26:01.560Z,40.22
2022-08-26T11:28:46.061Z,40.56
2022-08-26T11:31:25.832Z,41.15
2022-08-26T11:33:56.673Z,40.64
2022-08-26T11:37:03.346Z,40.01
2022-08-26T11:39:36.603Z,41.04
2022-08-26T11:42:20.262Z,40.78
2022-08-26T11:44:49.371Z,40.67
2022-08-26T11:47:25.057Z,41.00
2022-08-26T11:50:06.424Z,41.21
2022-08-26T11:52:32.840Z,41.27
2022-08-26T11:55:04.021Z,40.83
2022-08-26T11:57:33.744Z,40.07
2022-08-26T12:00:01.336Z,39.21
2022-08-26T12:02:28.477Z,40.08
2022-08-26T12:04:56.345Z,40.28
2022-08-26T12:07:27.791Z,40.22
2022-08-26T12:09:55.217Z,39.53
2022-08-26T12:12:35.060Z,39.77
2022-08-26T12:15:11.518Z,38.85
2022-08-26T12:17:39.873Z,38.79
2022-08-26T12:20:30.481Z,38.68
2022-08-26T12:23:00.082Z,38.40
2022-08-26T12:25:28.034Z,38.71
2022-08-26T12:28:05.519Z,39.14
2022-08-26T12:30:32.040Z,39.38
2022-08-26T12:33:17.999Z,39.50
2022-08-26T12:35:54.298Z,39.85
2022-08-26T12:38:23.738Z,38.67
2022-08-26T12:40:50.369Z,38.86
2022-08-26T12:43:40.942Z,38.07
2022-08-26T12:46:11.196Z,37.25
2022-08-26T12:48:40.288Z,37.56
2022-08-26T12:51:15.020Z,37.62
2022-08-26T12:53:43.630Z,37.01
2022-08-26T12:56:33.336Z,37.87
2022-08-26T12:59:19.726Z,36.48
2022-08-26T13:01:46.843Z,37.27
2022-08-26T13:04:46.159Z,37.23
2022-08-26T13:07:18.328Z,36.47
2022-08-26T13:09:44.721Z,35.87
2022-08-26T13:12:13.938Z,34.96
2022-08-26T13:14:40.494Z,35.61
2022-08-26T13:17:06.992Z,35.05
2022-08-26T13:19:33.407Z,34.42
2022-08-26T13:22:00.540Z,34.38
2022-08-26T13:24:33.297Z,35.20
2022-08-26T13:27:00.919Z,35.21
2022-08-26T13:29:27.420Z,35.09
2022-08-26T13:31:55.515Z,35.67
2022-08-26T13:34:23.506Z,37.15
2022-08-26T13:36:53.130Z,37.54
2022-08-26T13:39:20.064Z,38.16
2022-08-26T13:41:46.739Z,38.86
2022-08-26T13:44:13.737Z,39.49
2022-08-26T13:46:40.416Z,41.35
2022-08-26T13:49:07.206Z,42.83
2022-08-26T13:51:33.883Z,43.99
2022-08-26T13:54:00.569Z,43.71
2022-08-26T13:56:29.503Z,43.96
2022-08-26T13:58:57.219Z,44.84
2022-08-26T14:01:23.989Z,44.74
2022-08-26T14:03:50.565Z,45.28
2022-08-26T14:06:17.037Z,44.70
2022-08-26T14:08:44.510Z,44.72
2022-08-26T14:11:11.540Z,44.78
2022-08-26T14:13:39.144Z,45.10
2022-08-26T14:16:10.563Z,44.92
2022-08-26T14:18:43.661Z,43.78
2022-08-26T14:21:13.139Z,43.48
2022-08-26T14:23:40.217Z,43.80
2022-08-26T14:26:08.286Z,43.04
2022-08-26T14:28:35.439Z,42.22
2022-08-26T14:31:03.022Z,41.25
2022-08-26T14:33:32.651Z,42.24
2022-08-26T14:36:20.356Z,42.06
2022-08-26T14:38:46.918Z,42.88
2022-08-26T14:41:16.367Z,43.17
2022-08-26T14:43:49.531Z,42.88
2022-08-26T14:46:18.436Z,43.16
2022-08-26T14:48:44.924Z,42.91
2022-08-26T14:51:11.717Z,43.89
2022-08-26T14:53:56.764Z,44.95
2022-08-26T14:56:24.144Z,45.88
2022-08-26T14:58:50.638Z,46.11
2022-08-26T15:01:17.062Z,47.01
2022-08-26T15:03:43.749Z,46.78
2022-08-26T15:06:10.945Z,47.38
2022-08-26T15:08:38.138Z,47.73
2022-08-26T15:11:04.636Z,48.74
2022-08-26T15:13:31.066Z,49.70
2022-08-26T15:15:57.592Z,50.83
2022-08-26T15:18:24.116Z,52.07
2022-08-26T15:20:50.512Z,52.99
2022-08-26T15:23:17.012Z,53.79
2022-08-26T15:25:44.750Z,54.49
2022-08-26T15:28:11.351Z,55.08
2022-08-26T15:30:38.410Z,55.64
2022-08-26T15:33:04.895Z,56.34
2022-08-26T15:35:32.924Z,56.71
2022-08-26T15:38:02.034Z,57.10
2022-08-26T15:40:28.553Z,57.80
2022-08-26T15:43:06.117Z,58.47
2022-08-26T15:45:41.719Z,59.06
2022-08-26T15:48:08.135Z,58.97
2022-08-26T15:50:34.710Z,58.34
2022-08-26T15:53:01.448Z,58.23
2022-08-26T15:55:28.316Z,58.19
2022-08-26T15:57:54.798Z,58.55
2022-08-26T16:00:21.431Z,58.86
2022-08-26T16:02:48.268Z,59.02
2022-08-26T16:05:14.741Z,57.78
2022-08-26T16:07:41.171Z,57.97
2022-08-26T16:10:08.009Z,56.93
2022-08-26T16:12:34.424Z,57.44
2022-08-26T16:15:01.007Z,57.54
2022-08-26T16:17:27.624Z,57.98
2022-08-26T16:19:54.161Z,58.03
2022-08-26T16:22:20.589Z,57.87
2022-08-26T16:24:48.701Z,58.18
2022-08-26T16:27:15.991Z,58.30
2022-08-26T16:29:42.468Z,57.63
2022-08-26T16:32:09.130Z,57.22
2022-08-26T16:34:36.163Z,57.42
2022-08-26T16:37:02.643Z,57.44
2022-08-26T16:39:29.037Z,57.04
2022-08-26T16:41:55.687Z,56.83
2022-08-26T16:44:22.359Z,56.46
2022-08-26T16:46:48.938Z,55.93
2022-08-26T16:49:15.423Z,57.37
2022-08-26T16:51:41.846Z,59.44
2022-08-26T16:54:08.796Z,65.66
2022-08-26T16:56:36.227Z,71.16
2022-08-26T16:59:04.867Z,79.95
2022-08-26T17:01:31.893Z,90.29
2022-08-26T17:03:58.436Z,96.97
2022-08-26T17:06:24.864Z,100.00
2022-08-26T17:08:53.010Z,100.00
2022-08-26T17:11:19.673Z,100.00
2022-08-26T17:13:46.271Z,100.00
2022-08-26T17:16:14.413Z,100.00
2022-08-26T17:18:41.487Z,100.00
2022-08-26T17:21:11.769Z,100.00
2022-08-26T17:23:39.578Z,100.00
2022-08-26T17:26:06.169Z,100.00
2022-08-26T17:28:33.401Z,100.00
2022-08-26T17:31:01.077Z,100.00
2022-08-26T17:33:28.623Z,100.00
2022-08-26T17:35:55.551Z,100.00
2022-08-26T17:38:22.697Z,100.00
2022-08-26T17:40:49.729Z,100.00
2022-08-26T17:43:17.176Z,100.00
2022-08-26T17:45:43.943Z,100.00
2022-08-26T17:48:11.165Z,100.00
2022-08-26T17:50:39.619Z,100.00
2022-08-26T17:53:06.049Z,100.00
2022-08-26T17:55:32.547Z,100.00
2022-08-26T17:57:59.835Z,100.00
2022-08-26T18:00:30.428Z,100.00
2022-08-26T18:02:56.887Z,100.00
2022-08-26T18:05:23.397Z,100.00
2022-08-26T18:07:50.042Z,100.00
2022-08-26T18:10:18.703Z,100.00
2022-08-26T18:12:45.844Z,100.00
2022-08-26T18:15:14.507Z,100.00
2022-08-26T18:17:41.698Z,100.00
2022-08-26T18:20:15.563Z,100.00
2022-08-26T18:22:43.608Z,100.00
2022-08-26T18:25:12.232Z,100.00
2022-08-26T18:27:39.288Z,100.00
2022-08-26T18:30:14.578Z,100.00
2022-08-26T18:32:42.909Z,100.00
2022-08-26T18:35:10.578Z,100.00
2022-08-26T18:37:37.502Z,100.00
2022-08-26T18:40:06.056Z,100.00
2022-08-26T18:42:32.801Z,100.00
2022-08-26T18:44:59.208Z,100.00
2022-08-26T18:47:25.627Z,100.00
2022-08-26T18:49:52.127Z,100.00
2022-08-26T18:52:18.608Z,100.00
2022-08-26T18:54:45.012Z,100.00
2022-08-26T18:57:12.085Z,100.00
2022-08-26T18:59:38.607Z,100.00
2022-08-26T19:02:05.301Z,100.00
2022-08-26T19:04:31.801Z,100.00
2022-08-26T19:06:58.301Z,100.00
2022-08-26T19:09:26.348Z,100.00
2022-08-26T19:11:53.770Z,100.00
2022-08-26T19:14:20.353Z,100.00
2022-08-26T19:16:49.625Z,100.00
2022-08-26T19:19:16.363Z,100.00
2022-08-26T19:21:43.187Z,100.00
2022-08-26T19:24:15.381Z,100.00
2022-08-26T19:26:44.059Z,100.00
2022-08-26T19:29:11.422Z,100.00
2022-08-26T19:31:37.875Z,100.00
2022-08-26T19:34:05.302Z,100.00
2022-08-26T19:36:32.528Z,100.00
2022-08-26T19:39:00.123Z,100.00
2022-08-26T19:41:37.492Z,100.00
2022-08-26T19:44:08.209Z,100.00
2022-08-26T19:46:35.889Z,100.00
2022-08-26T19:49:02.624Z,100.00
2022-08-26T19:51:32.398Z,100.00
2022-08-26T19:54:00.766Z,100.00
2022-08-26T19:56:28.038Z,100.00
2022-08-26T19:58:55.510Z,100.00
2022-08-26T20:01:22.543Z,100.00
2022-08-26T20:03:49.391Z,100.00
2022-08-26T20:06:16.927Z,100.00
2022-08-26T20:08:44.534Z,100.00
2022-08-26T20:11:15.120Z,100.00
2022-08-26T20:13:42.560Z,100.00
2022-08-26T20:16:11.848Z,100.00
2022-08-26T20:18:59.082Z,100.00
2022-08-26T20:21:29.298Z,100.00
2022-08-26T20:24:01.668Z,100.00
2022-08-26T20:26:30.591Z,100.00
2022-08-26T20:28:58.036Z,100.00
2022-08-26T20:31:26.223Z,100.00
2022-08-26T20:33:53.563Z,100.00
2022-08-26T20:36:22.528Z,100.00
2022-08-26T20:38:50.087Z,100.00
2022-08-26T20:41:17.127Z,100.00
2022-08-26T20:43:44.304Z,100.00
2022-08-26T20:46:17.351Z,100.00
2022-08-26T20:48:45.642Z,100.00
2022-08-26T20:51:12.268Z,100.00
2022-08-26T20:53:38.748Z,100.00
2022-08-26T20:56:07.459Z,100.00
2022-08-26T20:58:34.742Z,100.00
2022-08-26T21:01:05.301Z,100.00
2022-08-26T21:03:33.975Z,100.00
2022-08-26T21:06:01.418Z,100.00
2022-08-26T21:08:27.808Z,100.00
2022-08-26T21:10:54.219Z,100.00
2022-08-26T21:13:20.664Z,100.00
2022-08-26T21:15:47.051Z,100.00
2022-08-26T21:18:13.510Z,100.00
2022-08-26T21:20:39.997Z,100.00
2022-08-26T21:23:06.425Z,100.00
2022-08-26T21:25:32.860Z,100.00
2022-08-26T21:27:59.347Z,100.00
2022-08-26T21:30:25.780Z,100.00
2022-08-26T21:32:52.285Z,100.00
2022-08-26T21:35:18.701Z,100.00
2022-08-26T21:37:45.145Z,100.00
2022-08-26T21:40:11.899Z,100.00
2022-08-26T21:42:38.529Z,100.00
2022-08-26T21:45:05.860Z,100.00
2022-08-26T21:47:32.642Z,100.00
2022-08-26T21:49:59.311Z,100.00
2022-08-26T21:52:26.343Z,100.00
2022-08-26T21:54:57.090Z,100.00
2022-08-26T21:57:23.511Z,100.00
2022-08-26T21:59:50.166Z,100.00
2022-08-26T22:02:16.655Z,100.00
2022-08-26T22:04:48.576Z,100.00
2022-08-26T22:07:17.307Z,100.00
2022-08-26T22:09:44.517Z,100.00
2022-08-26T22:12:12.323Z,100.00
2022-08-26T22:14:39.726Z,100.00
2022-08-26T22:17:06.285Z,100.00
2022-08-26T22:19:32.747Z,100.00
2022-08-26T22:22:01.341Z,100.00
2022-08-26T22:24:27.805Z,100.00
2022-08-26T22:26:55.620Z,100.00
2022-08-26T22:29:22.608Z,100.00
2022-08-26T22:31:49.155Z,100.00
2022-08-26T22:34:23.763Z,100.00
2022-08-26T22:36:50.471Z,100.00
2022-08-26T22:39:20.917Z,100.00
2022-08-26T22:41:48.761Z,100.00
2022-08-26T22:44:17.523Z,100.00
2022-08-26T22:46:45.210Z,100.00
2022-08-26T22:49:16.319Z,100.00
2022-08-26T22:51:43.863Z,100.00
2022-08-26T22:54:10.623Z,100.00
2022-08-26T22:56:37.171Z,100.00
2022-08-26T22:59:05.036Z,100.00
2022-08-26T23:01:35.610Z,100.00
2022-08-26T23:04:02.770Z,100.00
2022-08-26T23:06:29.255Z,100.00
2022-08-26T23:08:55.780Z,100.00
2022-08-26T23:11:22.793Z,100.00
2022-08-26T23:13:49.216Z,100.00
2022-08-26T23:16:15.728Z,100.00
2022-08-26T23:18:42.374Z,100.00
2022-08-26T23:21:10.546Z,100.00
2022-08-26T23:23:38.303Z,100.00
2022-08-26T23:26:06.896Z,100.00
2022-08-26T23:28:34.924Z,100.00
2022-08-26T23:31:01.384Z,100.00
2022-08-26T23:33:47.795Z,100.00
2022-08-26T23:36:17.863Z,100.00
2022-08-26T23:38:44.935Z,100.00
2022-08-26T23:41:19.072Z,100.00
2022-08-26T23:43:45.530Z,100.00
2022-08-26T23:46:12.018Z,100.00
2022-08-26T23:48:38.580Z,100.00
2022-08-26T23:51:23.822Z,100.00
2022-08-26T23:53:50.362Z,100.00
2022-08-26T23:56:18.143Z,100.00
2022-08-26T23:58:45.526Z,100.00
