createdAt,value
2023-07-15T00:01:16.964Z,29.75
2023-07-15T00:06:22.500Z,24.75
2023-07-15T00:11:31.615Z,15.50
2023-07-15T00:16:33.545Z,8.02
2023-07-15T00:21:35.658Z,8.93
2023-07-15T00:26:38.291Z,8.15
2023-07-15T00:31:40.304Z,5.00
2023-07-15T00:36:42.517Z,4.75
2023-07-15T00:41:44.704Z,5.05
2023-07-15T00:47:23.559Z,5.30
2023-07-15T00:52:27.011Z,5.72
2023-07-15T00:57:31.369Z,5.00
2023-07-15T01:02:34.200Z,3.00
2023-07-15T01:07:36.522Z,4.38
2023-07-15T01:12:38.319Z,7.35
2023-07-15T01:17:41.530Z,5.25
2023-07-15T01:22:43.823Z,7.82
2023-07-15T01:27:46.131Z,6.45
2023-07-15T01:32:48.305Z,6.30
2023-07-15T01:37:50.481Z,7.75
2023-07-15T01:42:52.553Z,6.50
2023-07-15T01:47:54.667Z,7.50
2023-07-15T01:52:57.834Z,6.53
2023-07-15T01:58:00.024Z,5.78
2023-07-15T02:03:03.392Z,8.23
2023-07-15T02:08:05.812Z,5.85
2023-07-15T02:13:08.289Z,8.43
2023-07-15T02:18:10.320Z,6.70
2023-07-15T02:23:12.323Z,6.43
2023-07-15T02:28:15.155Z,6.68
2023-07-15T02:33:16.925Z,8.00
2023-07-15T02:38:19.066Z,5.28
2023-07-15T02:43:21.038Z,6.28
2023-07-15T02:48:22.958Z,6.65
2023-07-15T02:53:27.472Z,7.68
2023-07-15T02:58:29.644Z,9.38
2023-07-15T03:03:31.925Z,5.72
2023-07-15T03:08:33.793Z,5.60
2023-07-15T03:13:36.390Z,6.47
2023-07-15T03:18:38.447Z,5.07
2023-07-15T03:23:40.360Z,4.82
2023-07-15T03:28:42.160Z,17.83
2023-07-15T03:33:44.350Z,6.95
2023-07-15T03:38:46.404Z,7.22
2023-07-15T03:43:48.618Z,5.85
2023-07-15T03:48:50.657Z,7.47
2023-07-15T03:53:52.848Z,7.28
2023-07-15T03:58:55.602Z,6.38
2023-07-15T04:03:57.511Z,9.10
2023-07-15T04:08:59.604Z,8.60
2023-07-15T04:14:02.837Z,8.05
2023-07-15T04:19:04.680Z,4.57
2023-07-15T04:24:08.291Z,5.82
2023-07-15T04:29:11.390Z,8.82
2023-07-15T04:34:17.914Z,5.18
2023-07-15T04:39:19.754Z,4.28
2023-07-15T04:44:23.016Z,4.45
2023-07-15T04:49:25.254Z,4.80
2023-07-15T04:54:27.125Z,7.25
2023-07-15T04:59:29.236Z,4.60
2023-07-15T05:04:31.243Z,5.82
2023-07-15T05:09:33.567Z,4.18
2023-07-15T05:14:35.412Z,4.53
2023-07-15T05:19:37.505Z,3.30
2023-07-15T05:24:40.543Z,4.95
2023-07-15T05:29:42.686Z,2.80
2023-07-15T05:34:45.355Z,6.53
2023-07-15T05:39:47.839Z,4.72
2023-07-15T05:44:49.761Z,4.22
2023-07-15T05:49:51.654Z,5.75
2023-07-15T05:54:53.472Z,7.47
2023-07-15T05:59:55.425Z,9.88
2023-07-15T06:04:57.645Z,8.32
2023-07-15T06:09:59.565Z,6.05
2023-07-15T06:15:02.744Z,9.45
2023-07-15T06:20:05.359Z,8.13
2023-07-15T06:25:07.584Z,5.60
2023-07-15T06:30:09.873Z,6.50
2023-07-15T06:35:11.781Z,5.53
2023-07-15T06:40:16.360Z,4.65
2023-07-15T06:45:21.715Z,4.45
2023-07-15T06:50:24.295Z,5.22
2023-07-15T06:55:28.106Z,4.82
2023-07-15T07:00:30.917Z,6.18
2023-07-15T07:05:32.781Z,4.03
2023-07-15T07:10:34.844Z,4.78
2023-07-15T07:15:36.677Z,4.00
2023-07-15T07:20:45.859Z,4.10
2023-07-15T07:25:50.795Z,4.22
2023-07-15T07:30:55.311Z,3.35
2023-07-15T07:35:58.843Z,2.40
2023-07-15T07:41:11.133Z,4.75
2023-07-15T07:46:13.967Z,2.95
2023-07-15T07:51:16.170Z,2.78
2023-07-15T07:56:20.288Z,2.70
2023-07-15T08:01:23.170Z,3.83
2023-07-15T08:06:26.173Z,2.00
2023-07-15T08:11:28.019Z,1.75
2023-07-15T08:16:35.785Z,3.47
2023-07-15T08:21:38.274Z,4.00
2023-07-15T08:26:40.143Z,2.22
2023-07-15T08:31:42.092Z,3.80
2023-07-15T08:36:44.095Z,5.35
2023-07-15T08:41:46.535Z,5.00
2023-07-15T08:46:49.284Z,4.03
2023-07-15T08:51:51.488Z,3.67
2023-07-15T08:56:53.339Z,6.25
2023-07-15T09:01:55.196Z,6.63
2023-07-15T09:06:58.149Z,3.40
2023-07-15T09:12:06.478Z,2.05
2023-07-15T09:17:08.795Z,5.55
2023-07-15T09:22:11.890Z,6.30
2023-07-15T09:27:17.696Z,24.45
2023-07-15T09:32:24.015Z,14.63
2023-07-15T09:37:31.174Z,9.32
2023-07-15T09:42:54.342Z,10.48
2023-07-15T09:47:56.334Z,3.30
2023-07-15T09:53:00.646Z,7.18
2023-07-15T09:58:23.142Z,4.95
2023-07-15T10:03:34.450Z,2.38
2023-07-15T10:08:37.839Z,1.63
2023-07-15T10:13:41.614Z,6.55
2023-07-15T10:18:43.671Z,4.45
2023-07-15T10:23:46.188Z,2.88
2023-07-15T10:28:53.697Z,2.63
2023-07-15T10:33:56.811Z,4.43
2023-07-15T10:39:20.665Z,2.88
2023-07-15T10:44:27.048Z,2.38
2023-07-15T10:49:29.448Z,1.83
2023-07-15T10:54:33.550Z,2.58
2023-07-15T10:59:39.194Z,5.00
2023-07-15T11:04:42.190Z,14.23
2023-07-15T11:09:44.148Z,4.70
2023-07-15T11:14:46.035Z,4.03
2023-07-15T11:19:48.225Z,6.55
2023-07-15T11:24:50.848Z,3.50
2023-07-15T11:30:02.988Z,5.70
2023-07-15T11:35:16.751Z,2.80
2023-07-15T11:40:19.288Z,2.70
2023-07-15T11:45:23.170Z,3.03
2023-07-15T11:50:28.835Z,6.15
2023-07-15T11:55:31.692Z,3.15
2023-07-15T12:00:46.293Z,4.00
2023-07-15T12:05:49.092Z,4.40
2023-07-15T12:10:58.180Z,18.50
2023-07-15T12:16:01.399Z,5.43
2023-07-15T12:21:03.332Z,4.20
2023-07-15T12:26:06.298Z,6.50
2023-07-15T12:31:08.564Z,1.92
2023-07-15T12:36:13.245Z,4.10
2023-07-15T12:41:16.258Z,2.88
2023-07-15T12:46:18.798Z,3.92
2023-07-15T12:51:21.348Z,3.58
2023-07-15T12:56:25.365Z,2.85
2023-07-15T13:01:27.671Z,2.75
2023-07-15T13:06:29.649Z,3.05
2023-07-15T13:11:31.772Z,1.75
2023-07-15T13:16:33.723Z,2.20
2023-07-15T13:21:35.697Z,2.72
2023-07-15T13:26:40.469Z,3.25
2023-07-15T13:31:42.700Z,2.33
2023-07-15T13:36:44.835Z,3.10
2023-07-15T13:41:46.904Z,4.45
2023-07-15T13:46:48.763Z,2.58
2023-07-15T13:51:50.593Z,2.47
2023-07-15T13:56:53.780Z,5.68
2023-07-15T14:01:56.640Z,2.60
2023-07-15T14:07:00.911Z,2.80
2023-07-15T14:12:02.844Z,4.35
2023-07-15T14:17:05.376Z,2.50
2023-07-15T14:22:16.054Z,3.70
2023-07-15T14:27:19.666Z,3.80
2023-07-15T14:32:21.567Z,2.72
2023-07-15T14:37:23.453Z,2.08
2023-07-15T14:42:25.342Z,2.20
2023-07-15T14:47:27.498Z,2.58
2023-07-15T14:52:29.415Z,2.08
2023-07-15T14:57:31.328Z,3.92
2023-07-15T15:02:33.334Z,4.18
2023-07-15T15:07:35.430Z,2.30
2023-07-15T15:12:37.491Z,1.83
2023-07-15T15:17:40.887Z,2.92
2023-07-15T15:22:43.042Z,6.18
2023-07-15T15:27:45.263Z,4.43
2023-07-15T15:32:47.255Z,7.07
2023-07-15T15:37:49.289Z,2.65
2023-07-15T15:42:51.386Z,3.28
2023-07-15T15:47:53.244Z,5.78
2023-07-15T15:52:55.195Z,5.53
2023-07-15T15:57:57.079Z,2.90
2023-07-15T16:02:59.178Z,6.82
2023-07-15T16:08:01.382Z,7.57
2023-07-15T16:13:04.078Z,5.78
2023-07-15T16:18:06.404Z,4.03
2023-07-15T16:23:08.325Z,5.15
2023-07-15T16:28:10.924Z,5.22
2023-07-15T16:33:13.134Z,3.33
2023-07-15T16:38:14.898Z,4.57
2023-07-15T16:43:17.057Z,4.93
2023-07-15T16:48:19.334Z,10.07
2023-07-15T16:53:21.602Z,10.45
2023-07-15T16:58:23.540Z,7.88
2023-07-15T17:03:25.623Z,12.35
2023-07-15T17:08:27.906Z,12.77
2023-07-15T17:13:30.130Z,11.02
2023-07-15T17:18:33.779Z,5.78
2023-07-15T17:23:35.782Z,4.75
2023-07-15T17:28:37.887Z,5.57
2023-07-15T17:33:41.161Z,4.28
2023-07-15T17:38:44.631Z,6.63
2023-07-15T17:43:46.584Z,7.78
2023-07-15T17:48:50.476Z,6.68
2023-07-15T17:53:52.286Z,4.22
2023-07-15T17:58:54.925Z,7.28
2023-07-15T18:03:57.475Z,5.15
2023-07-15T18:08:59.563Z,5.40
2023-07-15T18:14:01.908Z,6.40
2023-07-15T18:19:05.373Z,6.43
2023-07-15T18:24:07.311Z,6.60
2023-07-15T18:29:10.061Z,5.60
2023-07-15T18:34:23.778Z,4.60
2023-07-15T18:39:27.330Z,4.70
2023-07-15T18:44:29.422Z,11.02
2023-07-15T18:49:31.416Z,8.38
2023-07-15T18:54:33.702Z,21.40
2023-07-15T18:59:35.601Z,10.82
2023-07-15T19:04:39.956Z,11.43
2023-07-15T19:09:42.048Z,5.47
2023-07-15T19:14:43.842Z,10.38
2023-07-15T19:19:45.769Z,8.90
2023-07-15T19:24:47.633Z,14.63
2023-07-15T19:29:49.658Z,21.17
2023-07-15T19:34:51.496Z,13.45
2023-07-15T19:39:53.441Z,11.00
2023-07-15T19:44:55.365Z,7.00
2023-07-15T19:49:57.104Z,5.93
2023-07-15T19:54:58.863Z,7.47
2023-07-15T20:00:00.855Z,7.72
2023-07-15T20:05:03.397Z,6.57
2023-07-15T20:10:06.457Z,6.28
2023-07-15T20:15:08.410Z,7.47
2023-07-15T20:20:12.464Z,6.70
2023-07-15T20:25:14.283Z,16.15
2023-07-15T20:30:16.117Z,7.28
2023-07-15T20:35:18.144Z,9.90
2023-07-15T20:40:20.066Z,8.32
2023-07-15T20:45:22.439Z,7.00
2023-07-15T20:50:24.409Z,13.13
2023-07-15T20:55:29.811Z,7.50
2023-07-15T21:00:33.765Z,8.38
2023-07-15T21:05:35.736Z,12.75
2023-07-15T21:10:44.286Z,8.45
2023-07-15T21:15:46.161Z,12.13
2023-07-15T21:20:48.962Z,12.98
2023-07-15T21:25:51.958Z,12.52
2023-07-15T21:30:54.316Z,7.47
2023-07-15T21:35:56.649Z,11.38
2023-07-15T21:40:58.571Z,9.15
2023-07-15T21:46:00.367Z,10.18
2023-07-15T21:51:03.270Z,8.98
2023-07-15T21:56:05.319Z,7.38
2023-07-15T22:01:07.274Z,7.80
2023-07-15T22:06:09.339Z,5.72
2023-07-15T22:11:11.496Z,9.32
2023-07-15T22:16:13.496Z,4.78
2023-07-15T22:21:15.460Z,5.03
2023-07-15T22:26:17.818Z,3.67
2023-07-15T22:31:21.351Z,4.25
2023-07-15T22:36:23.524Z,10.32
2023-07-15T22:41:25.624Z,4.47
2023-07-15T22:46:27.749Z,4.22
2023-07-15T22:51:29.677Z,3.78
2023-07-15T22:56:31.718Z,7.28
2023-07-15T23:01:35.370Z,3.13
2023-07-15T23:06:37.332Z,4.63
2023-07-15T23:11:41.054Z,2.80
2023-07-15T23:16:43.210Z,6.05
2023-07-15T23:21:46.737Z,5.07
2023-07-15T23:26:48.975Z,3.38
2023-07-15T23:31:52.079Z,4.72
2023-07-15T23:36:54.648Z,7.82
2023-07-15T23:41:56.850Z,3.35
2023-07-15T23:46:59.008Z,5.68
2023-07-15T23:52:00.920Z,8.35
2023-07-15T23:57:02.840Z,5.15
