createdAt,value
2023-03-28T00:01:07.795Z,1.30
2023-03-28T00:03:49.481Z,1.33
2023-03-28T00:06:18.679Z,1.50
2023-03-28T00:08:50.017Z,1.27
2023-03-28T00:11:20.844Z,1.60
2023-03-28T00:13:49.611Z,1.53
2023-03-28T00:16:17.680Z,1.70
2023-03-28T00:18:46.914Z,1.33
2023-03-28T00:21:24.187Z,1.23
2023-03-28T00:23:55.580Z,1.67
2023-03-28T00:26:26.910Z,1.40
2023-03-28T00:28:55.575Z,1.20
2023-03-28T00:31:24.601Z,1.33
2023-03-28T00:33:54.661Z,1.10
2023-03-28T00:36:26.309Z,1.60
2023-03-28T00:38:54.542Z,1.03
2023-03-28T00:41:23.715Z,1.10
2023-03-28T00:43:55.208Z,1.20
2023-03-28T00:46:27.271Z,1.40
2023-03-28T00:49:02.766Z,1.37
2023-03-28T00:51:34.062Z,1.03
2023-03-28T00:54:03.821Z,1.17
2023-03-28T00:56:35.655Z,1.50
2023-03-28T00:59:08.033Z,2.10
2023-03-28T01:01:36.754Z,1.23
2023-03-28T01:04:10.337Z,1.23
2023-03-28T01:06:42.650Z,1.63
2023-03-28T01:09:14.960Z,1.67
2023-03-28T01:11:49.119Z,1.87
2023-03-28T01:14:21.609Z,1.60
2023-03-28T01:16:51.368Z,1.73
2023-03-28T01:19:30.565Z,1.37
2023-03-28T01:22:35.775Z,1.73
2023-03-28T01:25:28.428Z,1.20
2023-03-28T01:28:02.372Z,1.33
2023-03-28T01:31:17.761Z,1.40
2023-03-28T01:34:48.708Z,1.60
2023-03-28T01:37:30.025Z,1.57
2023-03-28T01:40:11.192Z,1.57
2023-03-28T01:42:53.140Z,1.70
2023-03-28T01:45:29.668Z,2.07
2023-03-28T01:48:06.832Z,1.33
2023-03-28T01:50:43.147Z,1.40
2023-03-28T01:53:22.476Z,1.60
2023-03-28T01:55:59.966Z,2.00
2023-03-28T01:58:35.916Z,1.63
2023-03-28T02:01:15.699Z,1.73
2023-03-28T02:03:51.235Z,1.60
2023-03-28T02:06:46.875Z,2.00
2023-03-28T02:09:24.717Z,1.83
2023-03-28T02:12:16.670Z,1.70
2023-03-28T02:15:00.209Z,2.00
2023-03-28T02:17:54.007Z,1.80
2023-03-28T02:20:43.210Z,1.60
2023-03-28T02:23:22.647Z,1.83
2023-03-28T02:26:13.349Z,1.67
2023-03-28T02:28:59.264Z,1.97
2023-03-28T02:31:50.713Z,2.13
2023-03-28T02:34:19.683Z,1.83
2023-03-28T02:36:57.376Z,2.00
2023-03-28T02:39:39.841Z,1.93
2023-03-28T02:42:34.069Z,2.03
2023-03-28T02:45:20.335Z,1.87
2023-03-28T02:48:02.821Z,1.57
2023-03-28T02:50:37.085Z,1.90
2023-03-28T02:53:12.537Z,2.27
2023-03-28T02:55:49.454Z,2.13
2023-03-28T02:58:44.040Z,1.63
2023-03-28T03:01:14.734Z,1.97
2023-03-28T03:03:44.007Z,1.97
2023-03-28T03:06:12.577Z,1.90
2023-03-28T03:08:41.023Z,2.03
2023-03-28T03:11:08.869Z,2.10
2023-03-28T03:13:36.844Z,1.60
2023-03-28T03:16:07.012Z,2.00
2023-03-28T03:18:34.888Z,1.70
2023-03-28T03:21:03.171Z,2.10
2023-03-28T03:23:31.164Z,2.13
2023-03-28T03:26:00.901Z,1.93
2023-03-28T03:28:41.366Z,2.72
2023-03-28T03:31:13.323Z,2.60
2023-03-28T03:33:41.615Z,2.30
2023-03-28T03:36:13.670Z,2.20
2023-03-28T03:38:42.770Z,2.25
2023-03-28T03:41:16.431Z,2.22
2023-03-28T03:43:47.082Z,2.40
2023-03-28T03:46:16.644Z,2.08
2023-03-28T03:48:49.366Z,2.10
2023-03-28T03:51:18.003Z,2.30
2023-03-28T03:53:50.962Z,2.15
2023-03-28T03:56:22.744Z,2.20
2023-03-28T03:58:53.954Z,2.40
2023-03-28T04:01:25.987Z,2.35
2023-03-28T04:03:56.136Z,2.40
2023-03-28T04:06:30.703Z,2.50
2023-03-28T04:08:58.710Z,2.30
2023-03-28T04:11:44.744Z,1.80
2023-03-28T04:14:16.731Z,2.80
2023-03-28T04:16:46.526Z,2.60
2023-03-28T04:19:15.698Z,3.00
2023-03-28T04:21:48.081Z,2.53
2023-03-28T04:24:21.049Z,2.40
2023-03-28T04:26:58.379Z,3.30
2023-03-28T04:29:31.572Z,2.53
2023-03-28T04:32:21.257Z,2.50
2023-03-28T04:35:18.404Z,2.53
2023-03-28T04:37:51.381Z,2.00
2023-03-28T04:40:21.639Z,2.55
2023-03-28T04:42:59.568Z,2.25
2023-03-28T04:45:34.698Z,2.30
2023-03-28T04:48:14.387Z,2.60
2023-03-28T04:50:44.044Z,2.60
2023-03-28T04:53:14.299Z,3.30
2023-03-28T04:56:01.236Z,2.92
2023-03-28T04:58:30.657Z,3.22
2023-03-28T05:01:03.221Z,3.10
2023-03-28T05:03:52.783Z,2.70
2023-03-28T05:06:21.592Z,2.85
2023-03-28T05:08:50.788Z,3.22
2023-03-28T05:11:25.629Z,3.17
2023-03-28T05:13:53.664Z,5.30
2023-03-28T05:16:31.230Z,3.60
2023-03-28T05:19:03.079Z,3.30
2023-03-28T05:21:51.011Z,2.80
2023-03-28T05:24:19.212Z,3.30
2023-03-28T05:26:48.327Z,2.92
2023-03-28T05:29:16.554Z,2.92
2023-03-28T05:31:47.916Z,3.60
2023-03-28T05:34:29.516Z,3.15
2023-03-28T05:36:58.535Z,3.00
2023-03-28T05:39:58.459Z,2.88
2023-03-28T05:42:28.038Z,2.90
2023-03-28T05:44:56.192Z,3.40
2023-03-28T05:48:00.147Z,2.88
2023-03-28T05:51:07.568Z,3.07
2023-03-28T05:53:42.692Z,2.92
2023-03-28T05:56:37.509Z,2.60
2023-03-28T05:59:11.120Z,2.72
2023-03-28T06:02:03.679Z,3.07
2023-03-28T06:04:46.151Z,3.00
2023-03-28T06:07:54.474Z,3.30
2023-03-28T06:10:38.445Z,3.97
2023-03-28T06:13:29.391Z,4.87
2023-03-28T06:16:03.683Z,4.57
2023-03-28T06:18:40.557Z,3.78
2023-03-28T06:21:43.869Z,3.65
2023-03-28T06:24:34.701Z,3.90
2023-03-28T06:27:12.315Z,3.75
2023-03-28T06:29:51.388Z,3.40
2023-03-28T06:32:38.563Z,3.13
2023-03-28T06:35:39.465Z,3.00
2023-03-28T06:38:16.520Z,3.05
2023-03-28T06:41:28.013Z,3.15
2023-03-28T06:44:08.973Z,3.53
2023-03-28T06:47:04.006Z,3.90
2023-03-28T06:49:35.573Z,3.90
2023-03-28T06:52:33.136Z,3.65
2023-03-28T06:55:07.552Z,3.22
2023-03-28T06:57:49.866Z,2.95
2023-03-28T07:00:45.718Z,2.78
2023-03-28T07:03:57.947Z,2.60
2023-03-28T07:06:46.432Z,2.80
2023-03-28T07:09:22.116Z,2.53
2023-03-28T07:12:06.608Z,2.77
2023-03-28T07:14:49.250Z,2.07
2023-03-28T07:17:26.605Z,1.60
2023-03-28T07:20:08.922Z,2.10
2023-03-28T07:22:41.106Z,1.80
2023-03-28T07:25:09.713Z,1.50
2023-03-28T07:27:37.749Z,1.97
2023-03-28T07:30:08.465Z,2.17
2023-03-28T07:32:49.929Z,1.80
2023-03-28T07:35:22.501Z,1.90
2023-03-28T07:37:52.721Z,1.90
2023-03-28T07:40:42.792Z,2.80
2023-03-28T07:43:16.432Z,2.37
2023-03-28T07:45:47.905Z,2.20
2023-03-28T07:48:29.842Z,2.07
2023-03-28T07:51:05.050Z,2.17
2023-03-28T07:53:39.417Z,2.07
2023-03-28T07:56:12.069Z,2.10
2023-03-28T07:59:13.915Z,1.83
2023-03-28T08:01:47.795Z,2.47
2023-03-28T08:04:20.203Z,2.27
2023-03-28T08:07:15.944Z,2.30
2023-03-28T08:09:47.184Z,2.20
2023-03-28T08:12:29.075Z,2.30
2023-03-28T08:14:58.673Z,2.30
2023-03-28T08:17:32.358Z,2.30
2023-03-28T08:20:02.504Z,2.20
2023-03-28T08:22:31.581Z,2.03
2023-03-28T08:25:20.627Z,2.03
2023-03-28T08:27:49.173Z,1.63
2023-03-28T08:30:17.262Z,1.37
2023-03-28T08:33:04.129Z,1.53
2023-03-28T08:35:35.167Z,1.80
2023-03-28T08:38:51.092Z,1.90
2023-03-28T08:42:06.081Z,1.90
2023-03-28T08:44:52.052Z,1.70
2023-03-28T08:47:26.615Z,1.40
2023-03-28T08:50:01.436Z,1.97
2023-03-28T08:52:33.184Z,1.83
2023-03-28T08:55:07.051Z,2.40
2023-03-28T08:57:37.531Z,1.53
2023-03-28T09:00:15.405Z,1.57
2023-03-28T09:02:44.414Z,1.60
2023-03-28T09:05:25.277Z,2.10
2023-03-28T09:08:11.283Z,1.60
2023-03-28T09:10:44.901Z,2.07
2023-03-28T09:13:28.803Z,1.70
2023-03-28T09:16:10.669Z,2.17
2023-03-28T09:19:00.903Z,1.40
2023-03-28T09:21:39.960Z,1.70
2023-03-28T09:24:19.117Z,1.87
2023-03-28T09:27:20.140Z,1.77
2023-03-28T09:29:50.422Z,1.50
2023-03-28T09:32:23.994Z,1.20
2023-03-28T09:34:53.158Z,1.73
2023-03-28T09:37:38.595Z,1.30
2023-03-28T09:40:19.396Z,1.53
2023-03-28T09:43:29.641Z,1.20
2023-03-28T09:46:23.849Z,1.87
2023-03-28T09:49:01.190Z,1.40
2023-03-28T09:51:33.929Z,1.37
2023-03-28T09:54:08.376Z,1.37
2023-03-28T09:56:39.842Z,1.53
2023-03-28T09:59:28.552Z,1.43
2023-03-28T10:01:59.207Z,1.07
2023-03-28T10:04:39.372Z,1.50
2023-03-28T10:07:31.053Z,1.20
2023-03-28T10:10:21.689Z,1.30
2023-03-28T10:12:59.415Z,1.30
2023-03-28T10:15:40.560Z,1.40
2023-03-28T10:18:28.723Z,1.40
2023-03-28T10:21:27.942Z,1.50
2023-03-28T10:24:21.717Z,1.60
2023-03-28T10:27:09.727Z,1.60
2023-03-28T10:29:38.231Z,1.60
2023-03-28T10:32:07.009Z,1.67
2023-03-28T10:35:01.211Z,1.53
2023-03-28T10:37:49.452Z,1.67
2023-03-28T10:40:30.003Z,1.70
2023-03-28T10:43:00.967Z,1.67
2023-03-28T10:45:46.318Z,1.20
2023-03-28T10:48:26.838Z,1.40
2023-03-28T10:51:00.662Z,1.47
2023-03-28T10:53:38.146Z,1.70
2023-03-28T10:56:23.166Z,1.63
2023-03-28T10:59:03.241Z,1.80
2023-03-28T11:01:39.507Z,1.57
2023-03-28T11:04:28.461Z,1.53
2023-03-28T11:07:05.295Z,1.30
2023-03-28T11:10:03.791Z,1.40
2023-03-28T11:14:21.796Z,1.47
2023-03-28T11:16:00.345Z,1.57
2023-03-28T11:19:06.146Z,1.50
2023-03-28T11:21:52.455Z,1.90
2023-03-28T11:24:29.426Z,1.40
2023-03-28T11:27:20.707Z,1.80
2023-03-28T11:30:16.121Z,1.57
2023-03-28T11:33:01.988Z,1.70
2023-03-28T11:35:34.414Z,1.57
2023-03-28T11:38:09.632Z,1.77
2023-03-28T11:40:50.509Z,1.67
2023-03-28T11:43:29.406Z,2.13
2023-03-28T11:46:05.530Z,1.83
2023-03-28T11:48:42.712Z,1.63
2023-03-28T11:51:21.754Z,1.20
2023-03-28T11:53:58.424Z,1.60
2023-03-28T11:56:42.299Z,1.80
2023-03-28T11:59:21.011Z,1.47
2023-03-28T12:01:55.093Z,1.50
2023-03-28T12:04:29.747Z,1.73
2023-03-28T12:07:08.917Z,1.83
2023-03-28T12:09:58.836Z,1.40
2023-03-28T12:12:31.908Z,1.40
2023-03-28T12:15:06.183Z,1.50
2023-03-28T12:18:03.621Z,1.60
2023-03-28T12:20:38.794Z,1.57
2023-03-28T12:23:24.301Z,1.70
2023-03-28T12:26:26.511Z,1.40
2023-03-28T12:28:58.565Z,1.53
2023-03-28T12:31:34.258Z,1.87
2023-03-28T12:34:15.889Z,2.00
2023-03-28T12:37:25.474Z,1.60
2023-03-28T12:40:00.647Z,1.50
2023-03-28T12:42:31.398Z,1.50
2023-03-28T12:45:03.697Z,1.60
2023-03-28T12:47:37.532Z,1.37
2023-03-28T12:50:13.478Z,1.57
2023-03-28T12:52:46.750Z,1.67
2023-03-28T12:55:47.953Z,1.60
2023-03-28T12:58:25.474Z,1.57
2023-03-28T13:01:21.230Z,1.33
2023-03-28T13:04:28.468Z,1.30
2023-03-28T13:07:14.297Z,1.57
2023-03-28T13:10:02.283Z,1.97
2023-03-28T13:12:53.821Z,1.23
2023-03-28T13:15:30.910Z,1.50
2023-03-28T13:18:31.836Z,1.50
2023-03-28T13:21:04.177Z,1.60
2023-03-28T13:23:47.665Z,1.50
2023-03-28T13:26:16.864Z,1.30
2023-03-28T13:28:47.566Z,1.60
2023-03-28T13:31:24.848Z,1.50
2023-03-28T13:33:58.662Z,1.50
2023-03-28T13:36:29.502Z,1.67
2023-03-28T13:39:23.681Z,1.67
2023-03-28T13:41:58.736Z,1.77
2023-03-28T13:44:37.861Z,1.73
2023-03-28T13:47:06.555Z,1.30
2023-03-28T13:49:44.755Z,1.57
2023-03-28T13:52:17.217Z,1.30
2023-03-28T13:54:53.964Z,1.37
2023-03-28T13:57:26.357Z,1.33
2023-03-28T13:59:59.615Z,1.60
2023-03-28T14:02:37.972Z,1.30
2023-03-28T14:05:19.405Z,1.30
2023-03-28T14:07:49.337Z,2.00
2023-03-28T14:10:22.637Z,1.90
2023-03-28T14:12:54.000Z,1.70
2023-03-28T14:15:28.874Z,1.30
2023-03-28T14:17:59.540Z,1.63
2023-03-28T14:20:27.901Z,1.63
2023-03-28T14:23:00.354Z,1.30
2023-03-28T14:25:30.811Z,1.60
2023-03-28T14:28:08.448Z,1.50
2023-03-28T14:30:39.908Z,1.40
2023-03-28T14:33:20.163Z,1.57
2023-03-28T14:35:58.196Z,1.73
2023-03-28T14:38:32.019Z,1.60
2023-03-28T14:41:15.153Z,1.77
2023-03-28T14:43:44.465Z,1.60
2023-03-28T14:46:12.491Z,1.33
2023-03-28T14:48:43.239Z,1.60
2023-03-28T14:51:14.544Z,1.57
2023-03-28T14:53:46.355Z,1.17
2023-03-28T14:56:19.388Z,1.37
2023-03-28T14:58:51.278Z,1.50
2023-03-28T15:01:23.043Z,1.47
2023-03-28T15:03:54.600Z,1.40
2023-03-28T15:06:23.802Z,1.60
2023-03-28T15:08:52.521Z,1.07
2023-03-28T15:11:25.649Z,1.40
2023-03-28T15:14:04.741Z,1.60
2023-03-28T15:16:37.854Z,1.37
2023-03-28T15:19:07.814Z,1.50
2023-03-28T15:21:36.743Z,1.57
2023-03-28T15:24:06.925Z,1.67
2023-03-28T15:26:38.244Z,1.40
2023-03-28T15:29:09.835Z,1.60
2023-03-28T15:31:41.307Z,1.50
2023-03-28T15:34:21.609Z,1.30
2023-03-28T15:36:52.959Z,1.43
2023-03-28T15:39:25.948Z,2.07
2023-03-28T15:41:56.203Z,1.37
2023-03-28T15:44:29.970Z,1.80
2023-03-28T15:47:00.844Z,1.40
2023-03-28T15:49:30.002Z,1.53
2023-03-28T15:52:02.469Z,1.43
2023-03-28T15:54:32.211Z,1.60
2023-03-28T15:57:03.142Z,1.50
2023-03-28T15:59:39.326Z,1.53
2023-03-28T16:02:31.854Z,1.33
2023-03-28T16:05:02.143Z,1.20
2023-03-28T16:07:35.879Z,1.60
2023-03-28T16:10:04.837Z,1.20
2023-03-28T16:12:37.946Z,1.30
2023-03-28T16:15:25.908Z,1.20
2023-03-28T16:18:04.469Z,1.40
2023-03-28T16:20:45.855Z,1.93
2023-03-28T16:23:14.209Z,1.37
2023-03-28T16:25:43.583Z,1.63
2023-03-28T16:28:17.616Z,1.40
2023-03-28T16:30:47.243Z,1.40
2023-03-28T16:33:15.112Z,1.40
2023-03-28T16:35:43.001Z,1.30
2023-03-28T16:38:11.847Z,1.50
2023-03-28T16:40:40.752Z,1.30
2023-03-28T16:43:08.642Z,1.53
2023-03-28T16:45:38.061Z,1.60
2023-03-28T16:48:07.981Z,1.47
2023-03-28T16:50:35.807Z,1.37
2023-03-28T16:53:05.743Z,1.20
2023-03-28T16:55:35.776Z,1.30
2023-03-28T16:58:14.619Z,1.20
2023-03-28T17:00:53.038Z,1.40
2023-03-28T17:03:38.594Z,1.17
2023-03-28T17:06:43.080Z,1.10
2023-03-28T17:09:32.837Z,1.33
2023-03-28T17:13:18.882Z,1.23
2023-03-28T17:15:53.636Z,1.40
2023-03-28T17:18:23.606Z,2.00
2023-03-28T17:21:17.911Z,1.70
2023-03-28T17:23:51.780Z,1.43
2023-03-28T17:26:23.089Z,1.67
2023-03-28T17:28:52.136Z,2.70
2023-03-28T17:31:22.221Z,1.83
2023-03-28T17:33:51.759Z,2.03
2023-03-28T17:36:31.280Z,1.80
2023-03-28T17:39:19.624Z,3.20
2023-03-28T17:42:08.704Z,2.10
2023-03-28T17:44:36.628Z,2.10
2023-03-28T17:47:05.759Z,2.03
2023-03-28T17:49:34.569Z,2.87
2023-03-28T17:52:10.344Z,2.00
2023-03-28T17:54:44.407Z,2.80
2023-03-28T17:57:18.082Z,3.53
2023-03-28T18:00:04.162Z,2.50
2023-03-28T18:02:46.194Z,2.70
2023-03-28T18:05:34.118Z,3.60
2023-03-28T18:08:04.558Z,3.17
2023-03-28T18:10:37.609Z,3.10
2023-03-28T18:13:10.989Z,2.20
2023-03-28T18:15:45.916Z,2.10
2023-03-28T18:18:34.451Z,1.90
2023-03-28T18:21:04.420Z,1.87
2023-03-28T18:23:37.055Z,1.80
2023-03-28T18:26:07.112Z,1.60
2023-03-28T18:28:36.655Z,2.10
2023-03-28T18:31:10.489Z,2.13
2023-03-28T18:33:39.997Z,2.30
2023-03-28T18:36:13.975Z,2.40
2023-03-28T18:39:01.137Z,1.80
2023-03-28T18:41:48.946Z,1.80
2023-03-28T18:44:19.794Z,1.83
2023-03-28T18:46:57.069Z,2.00
2023-03-28T18:49:54.929Z,2.07
2023-03-28T18:52:29.880Z,1.97
2023-03-28T18:55:04.465Z,1.57
2023-03-28T18:57:44.916Z,1.80
2023-03-28T19:00:33.531Z,2.07
2023-03-28T19:03:04.136Z,2.13
2023-03-28T19:05:36.213Z,1.60
2023-03-28T19:11:01.519Z,1.73
2023-03-28T19:14:00.637Z,1.63
2023-03-28T19:17:08.948Z,1.73
2023-03-28T19:19:40.191Z,2.20
2023-03-28T19:22:10.783Z,2.37
2023-03-28T19:24:39.416Z,1.90
2023-03-28T19:27:19.793Z,1.90
2023-03-28T19:30:09.699Z,1.83
2023-03-28T19:32:37.577Z,1.80
2023-03-28T19:35:06.185Z,1.97
2023-03-28T19:37:34.014Z,2.50
2023-03-28T19:40:05.570Z,1.57
2023-03-28T19:42:37.587Z,2.20
2023-03-28T19:45:07.299Z,2.33
2023-03-28T19:47:35.149Z,1.70
2023-03-28T19:50:04.306Z,1.90
2023-03-28T19:52:34.489Z,1.90
2023-03-28T19:55:02.438Z,2.87
2023-03-28T19:57:30.455Z,2.20
2023-03-28T19:59:59.822Z,2.60
2023-03-28T20:02:27.867Z,2.47
2023-03-28T20:04:55.973Z,2.53
2023-03-28T20:07:24.688Z,2.60
2023-03-28T20:09:52.921Z,2.87
2023-03-28T20:12:21.887Z,2.97
2023-03-28T20:14:49.887Z,2.50
2023-03-28T20:17:19.239Z,2.70
2023-03-28T20:19:47.144Z,2.77
2023-03-28T20:22:14.882Z,2.23
2023-03-28T20:24:42.796Z,2.03
2023-03-28T20:27:11.126Z,2.53
2023-03-28T20:29:39.041Z,2.30
2023-03-28T20:32:09.198Z,2.77
2023-03-28T20:34:39.614Z,2.53
2023-03-28T20:37:07.460Z,2.87
2023-03-28T20:39:37.141Z,2.47
2023-03-28T20:42:05.718Z,2.70
2023-03-28T20:44:38.057Z,2.30
2023-03-28T20:47:07.572Z,2.50
2023-03-28T20:49:36.087Z,2.67
2023-03-28T20:52:06.576Z,2.13
2023-03-28T20:54:35.118Z,2.13
2023-03-28T20:57:03.288Z,2.13
2023-03-28T20:59:32.122Z,2.30
2023-03-28T21:02:00.297Z,2.23
2023-03-28T21:04:28.452Z,2.50
2023-03-28T21:06:57.761Z,2.90
2023-03-28T21:09:27.374Z,2.53
2023-03-28T21:11:55.206Z,2.63
2023-03-28T21:14:23.929Z,2.70
2023-03-28T21:16:52.017Z,2.33
2023-03-28T21:19:20.745Z,2.37
2023-03-28T21:21:48.686Z,2.60
2023-03-28T21:24:17.811Z,2.10
2023-03-28T21:26:47.175Z,2.47
2023-03-28T21:29:17.498Z,1.73
2023-03-28T21:31:45.553Z,2.27
2023-03-28T21:34:13.443Z,2.40
2023-03-28T21:36:41.478Z,2.60
2023-03-28T21:39:09.430Z,2.43
2023-03-28T21:41:38.491Z,3.23
2023-03-28T21:44:07.944Z,3.10
2023-03-28T21:46:36.318Z,2.37
2023-03-28T21:49:04.829Z,2.73
2023-03-28T21:51:32.705Z,2.73
2023-03-28T21:54:00.912Z,3.00
2023-03-28T21:56:28.927Z,2.93
2023-03-28T21:58:56.761Z,2.67
2023-03-28T22:01:26.060Z,2.87
2023-03-28T22:03:56.178Z,2.30
2023-03-28T22:06:26.726Z,3.77
2023-03-28T22:08:55.081Z,2.60
2023-03-28T22:11:27.951Z,2.87
2023-03-28T22:14:01.527Z,3.13
2023-03-28T22:16:36.270Z,3.23
2023-03-28T22:19:05.306Z,3.20
2023-03-28T22:21:33.678Z,2.80
2023-03-28T22:24:03.810Z,3.73
2023-03-28T22:26:32.208Z,5.80
2023-03-28T22:29:00.254Z,4.10
2023-03-28T22:31:28.749Z,4.40
2023-03-28T22:33:58.209Z,3.17
2023-03-28T22:36:29.494Z,2.63
2023-03-28T22:38:57.374Z,3.07
2023-03-28T22:41:25.427Z,1.90
2023-03-28T22:43:53.402Z,2.03
2023-03-28T22:46:22.230Z,1.97
2023-03-28T22:48:54.480Z,2.47
2023-03-28T22:51:28.068Z,1.80
2023-03-28T22:54:00.392Z,1.67
2023-03-28T22:56:28.685Z,1.37
2023-03-28T22:59:01.044Z,1.97
2023-03-28T23:01:30.080Z,1.60
2023-03-28T23:03:58.544Z,1.57
2023-03-28T23:06:28.778Z,1.70
2023-03-28T23:08:58.126Z,1.60
2023-03-28T23:11:26.329Z,1.57
2023-03-28T23:13:54.282Z,1.60
2023-03-28T23:16:22.280Z,1.33
2023-03-28T23:18:50.811Z,1.33
2023-03-28T23:21:18.778Z,1.23
2023-03-28T23:23:48.157Z,1.73
2023-03-28T23:26:17.018Z,1.53
2023-03-28T23:28:45.000Z,1.33
2023-03-28T23:31:15.064Z,1.30
2023-03-28T23:33:46.365Z,1.33
2023-03-28T23:36:15.105Z,1.80
2023-03-28T23:38:43.528Z,1.10
2023-03-28T23:41:12.862Z,1.60
2023-03-28T23:43:41.274Z,1.23
2023-03-28T23:46:12.042Z,1.53
2023-03-28T23:48:40.021Z,1.17
2023-03-28T23:51:09.030Z,1.37
2023-03-28T23:53:36.925Z,1.53
2023-03-28T23:56:05.427Z,2.10
2023-03-28T23:58:35.201Z,1.80
