createdAt,value
2017-08-21T00:00:16.557Z,7.70
2017-08-21T00:02:42.618Z,8.20
2017-08-21T00:05:08.648Z,8.43
2017-08-21T00:07:34.700Z,7.87
2017-08-21T00:10:00.754Z,7.93
2017-08-21T00:12:26.810Z,8.10
2017-08-21T00:14:52.836Z,7.30
2017-08-21T00:17:18.904Z,7.67
2017-08-21T00:19:44.923Z,7.40
2017-08-21T00:22:10.985Z,9.30
2017-08-21T00:24:37.077Z,8.97
2017-08-21T00:27:03.868Z,8.60
2017-08-21T00:29:29.889Z,9.00
2017-08-21T00:31:55.945Z,9.40
2017-08-21T00:34:21.974Z,9.13
2017-08-21T00:36:48.085Z,8.07
2017-08-21T00:39:14.134Z,9.07
2017-08-21T00:41:40.201Z,8.50
2017-08-21T00:44:06.243Z,8.33
2017-08-21T00:46:32.293Z,9.03
2017-08-21T00:48:58.326Z,9.20
2017-08-21T00:51:24.385Z,9.17
2017-08-21T00:53:50.465Z,9.70
2017-08-21T00:56:16.557Z,9.17
2017-08-21T00:58:42.625Z,9.53
2017-08-21T01:01:08.653Z,9.37
2017-08-21T01:03:34.746Z,9.57
2017-08-21T01:06:00.782Z,9.80
2017-08-21T01:08:27.583Z,9.70
2017-08-21T01:10:53.622Z,9.10
2017-08-21T01:13:19.709Z,9.37
2017-08-21T01:15:45.737Z,10.13
2017-08-21T01:18:12.525Z,9.90
2017-08-21T01:20:38.566Z,9.97
2017-08-21T01:23:05.376Z,9.90
2017-08-21T01:25:31.429Z,9.53
2017-08-21T01:27:57.485Z,9.23
2017-08-21T01:30:23.513Z,9.47
2017-08-21T01:32:49.553Z,10.60
2017-08-21T01:35:15.581Z,10.23
2017-08-21T01:37:41.648Z,9.63
2017-08-21T01:40:07.690Z,10.90
2017-08-21T01:42:33.766Z,10.80
2017-08-21T01:44:59.826Z,9.87
2017-08-21T01:47:25.857Z,10.70
2017-08-21T01:49:51.897Z,9.17
2017-08-21T01:52:17.929Z,9.70
2017-08-21T01:54:43.987Z,9.77
2017-08-21T01:57:10.025Z,10.20
2017-08-21T01:59:36.069Z,9.53
2017-08-21T02:02:02.138Z,9.73
2017-08-21T02:04:28.189Z,9.93
2017-08-21T02:06:55.178Z,9.20
2017-08-21T02:09:21.401Z,9.93
2017-08-21T02:11:47.430Z,9.83
2017-08-21T02:14:13.482Z,10.73
2017-08-21T02:16:39.549Z,9.10
2017-08-21T02:19:06.344Z,9.90
2017-08-21T02:21:32.390Z,9.30
2017-08-21T02:23:58.441Z,9.27
2017-08-21T02:26:24.484Z,9.30
2017-08-21T02:28:51.580Z,8.87
2017-08-21T02:45:33.429Z,9.40
2017-08-21T02:47:59.453Z,9.87
2017-08-21T02:50:26.249Z,9.40
2017-08-21T02:52:52.297Z,8.90
2017-08-21T02:55:18.361Z,8.47
2017-08-21T02:57:44.406Z,8.60
2017-08-21T03:00:11.198Z,8.90
2017-08-21T03:02:37.242Z,8.07
2017-08-21T03:05:03.392Z,8.17
2017-08-21T03:07:29.434Z,8.50
2017-08-21T03:09:55.469Z,8.70
2017-08-21T03:12:21.509Z,7.57
2017-08-21T03:14:47.573Z,7.80
2017-08-21T03:17:13.640Z,7.10
2017-08-21T03:19:39.668Z,8.30
2017-08-21T03:22:05.795Z,8.33
2017-08-21T03:24:31.839Z,7.40
2017-08-21T03:26:57.888Z,8.40
2017-08-21T03:29:23.952Z,8.00
2017-08-21T03:31:50.004Z,9.27
2017-08-21T03:34:16.073Z,7.40
2017-08-21T03:36:42.113Z,7.33
2017-08-21T03:39:08.179Z,8.10
2017-08-21T03:41:34.208Z,7.00
2017-08-21T03:44:00.293Z,8.30
2017-08-21T03:46:26.321Z,7.27
2017-08-21T03:48:52.380Z,8.30
2017-08-21T03:51:18.429Z,8.07
2017-08-21T03:53:44.473Z,8.00
2017-08-21T03:56:11.273Z,7.60
2017-08-21T03:58:37.309Z,7.40
2017-08-21T04:01:03.411Z,6.90
2017-08-21T04:03:29.460Z,7.80
2017-08-21T04:05:55.508Z,7.17
2017-08-21T04:08:21.548Z,7.70
2017-08-21T04:10:47.624Z,7.17
2017-08-21T04:13:13.672Z,7.77
2017-08-21T04:15:39.721Z,7.10
2017-08-21T04:18:05.792Z,6.80
2017-08-21T04:20:31.821Z,6.83
2017-08-21T04:22:57.889Z,6.27
2017-08-21T04:25:23.936Z,7.30
2017-08-21T04:27:50.730Z,7.40
2017-08-21T04:30:16.773Z,7.90
2017-08-21T04:32:43.576Z,7.50
2017-08-21T04:35:09.609Z,7.27
2017-08-21T04:37:36.432Z,7.23
2017-08-21T04:40:04.682Z,7.27
2017-08-21T04:42:30.752Z,6.73
2017-08-21T04:44:56.816Z,7.23
2017-08-21T04:47:22.860Z,7.47
2017-08-21T04:49:48.905Z,6.77
2017-08-21T04:52:14.945Z,7.70
2017-08-21T04:54:40.992Z,7.90
2017-08-21T04:57:07.080Z,7.17
2017-08-21T04:59:33.928Z,8.07
2017-08-21T05:01:59.996Z,6.97
2017-08-21T05:04:26.060Z,7.10
2017-08-21T05:06:52.096Z,8.07
2017-08-21T05:09:18.134Z,8.03
2017-08-21T05:11:44.946Z,7.30
2017-08-21T05:14:10.982Z,6.80
2017-08-21T05:16:37.800Z,8.57
2017-08-21T05:19:03.849Z,7.30
2017-08-21T05:21:29.893Z,8.10
2017-08-21T05:23:55.959Z,7.57
2017-08-21T05:26:22.033Z,7.83
2017-08-21T05:28:48.129Z,6.93
2017-08-21T05:31:14.182Z,7.43
2017-08-21T05:33:40.240Z,7.23
2017-08-21T05:36:06.312Z,7.90
2017-08-21T05:38:32.375Z,7.60
2017-08-21T05:40:58.432Z,7.07
2017-08-21T05:43:25.194Z,7.93
2017-08-21T05:45:51.257Z,7.30
2017-08-21T05:48:17.328Z,7.03
2017-08-21T05:50:43.366Z,7.23
2017-08-21T05:53:09.401Z,7.47
2017-08-21T05:55:35.441Z,7.23
2017-08-21T05:58:01.501Z,6.37
2017-08-21T06:00:27.549Z,6.63
2017-08-21T06:02:53.619Z,7.00
2017-08-21T06:05:19.652Z,6.67
2017-08-21T06:07:45.721Z,6.60
2017-08-21T06:10:11.792Z,7.40
2017-08-21T06:12:37.841Z,6.30
2017-08-21T06:15:03.884Z,6.50
2017-08-21T06:17:30.669Z,5.67
2017-08-21T06:19:56.702Z,5.67
2017-08-21T06:22:22.764Z,5.73
2017-08-21T06:24:48.801Z,6.63
2017-08-21T06:27:14.877Z,6.27
2017-08-21T06:29:40.955Z,5.87
2017-08-21T06:32:06.997Z,6.07
2017-08-21T06:34:33.029Z,6.13
2017-08-21T06:36:59.089Z,5.80
2017-08-21T06:39:25.121Z,5.43
2017-08-21T06:41:51.199Z,5.40
2017-08-21T06:44:17.241Z,5.13
2017-08-21T06:46:44.008Z,6.00
2017-08-21T06:49:10.050Z,5.50
2017-08-21T06:51:36.076Z,4.80
2017-08-21T06:54:02.148Z,5.60
2017-08-21T06:56:28.186Z,5.10
2017-08-21T06:58:54.245Z,4.70
2017-08-21T07:01:20.277Z,4.47
2017-08-21T07:03:46.829Z,4.53
2017-08-21T07:06:12.860Z,4.47
2017-08-21T07:08:39.668Z,4.47
2017-08-21T07:11:05.689Z,4.97
2017-08-21T07:13:32.462Z,4.57
2017-08-21T07:15:58.509Z,4.10
2017-08-21T07:18:24.533Z,4.77
2017-08-21T07:20:50.605Z,4.13
2017-08-21T07:23:16.675Z,5.03
2017-08-21T07:25:42.737Z,3.77
2017-08-21T07:28:08.777Z,4.20
2017-08-21T07:30:35.585Z,4.10
2017-08-21T07:33:01.633Z,3.53
2017-08-21T07:35:27.684Z,3.50
2017-08-21T07:37:53.709Z,3.70
2017-08-21T07:40:19.781Z,3.80
2017-08-21T07:42:45.812Z,2.93
2017-08-21T07:45:11.833Z,3.17
2017-08-21T07:47:37.877Z,3.20
2017-08-21T07:50:03.904Z,2.57
2017-08-21T07:52:30.701Z,2.20
2017-08-21T07:54:56.745Z,3.30
2017-08-21T07:57:22.805Z,4.10
2017-08-21T07:59:48.829Z,3.00
2017-08-21T08:02:14.872Z,2.73
2017-08-21T08:04:40.892Z,2.90
2017-08-21T08:07:06.952Z,2.83
2017-08-21T08:09:32.992Z,2.90
2017-08-21T08:11:59.757Z,3.10
2017-08-21T08:14:25.815Z,2.23
2017-08-21T08:16:51.848Z,2.60
2017-08-21T08:19:18.649Z,2.33
2017-08-21T08:21:44.674Z,2.60
2017-08-21T08:24:11.480Z,2.57
2017-08-21T08:26:37.522Z,2.40
2017-08-21T08:29:04.329Z,2.70
2017-08-21T08:31:30.361Z,2.70
2017-08-21T08:33:57.125Z,2.70
2017-08-21T08:36:23.167Z,2.57
2017-08-21T08:38:49.189Z,2.93
2017-08-21T08:41:15.238Z,2.43
2017-08-21T08:43:41.265Z,2.50
2017-08-21T08:46:07.308Z,2.27
2017-08-21T08:48:33.349Z,3.10
2017-08-21T08:50:59.419Z,2.10
2017-08-21T08:53:25.489Z,2.40
2017-08-21T08:55:51.525Z,2.10
2017-08-21T08:58:17.569Z,2.73
2017-08-21T09:00:43.608Z,2.80
2017-08-21T09:03:09.661Z,2.47
2017-08-21T09:05:35.685Z,2.60
2017-08-21T09:08:01.724Z,2.43
2017-08-21T09:10:27.749Z,2.20
2017-08-21T09:12:53.814Z,3.00
2017-08-21T09:15:19.852Z,2.70
2017-08-21T09:17:45.901Z,2.57
2017-08-21T09:20:11.943Z,2.23
2017-08-21T09:22:38.029Z,2.13
2017-08-21T09:25:04.060Z,2.00
2017-08-21T09:27:30.146Z,2.13
2017-08-21T09:29:56.190Z,3.03
2017-08-21T09:32:22.260Z,2.10
2017-08-21T09:34:48.284Z,2.23
2017-08-21T09:37:14.333Z,1.93
2017-08-21T09:39:40.378Z,2.20
2017-08-21T09:42:06.452Z,2.23
2017-08-21T09:44:32.481Z,2.37
2017-08-21T09:46:59.325Z,2.07
2017-08-21T09:49:26.112Z,2.13
2017-08-21T09:51:52.197Z,2.00
2017-08-21T09:54:18.244Z,2.00
2017-08-21T09:56:44.318Z,2.40
2017-08-21T09:59:10.373Z,2.00
2017-08-21T10:01:36.386Z,2.07
2017-08-21T10:04:03.189Z,2.00
2017-08-21T10:06:29.228Z,1.97
2017-08-21T10:08:55.290Z,1.90
2017-08-21T10:11:21.323Z,1.93
2017-08-21T10:13:47.378Z,2.33
2017-08-21T10:16:13.414Z,2.17
2017-08-21T10:18:39.489Z,2.00
2017-08-21T10:21:05.527Z,1.87
2017-08-21T10:23:31.568Z,1.93
2017-08-21T10:25:57.638Z,2.40
2017-08-21T10:28:23.677Z,1.93
2017-08-21T10:30:49.769Z,2.27
2017-08-21T10:33:15.793Z,2.20
2017-08-21T10:35:41.837Z,1.60
2017-08-21T10:38:07.921Z,1.90
2017-08-21T10:40:33.981Z,2.40
2017-08-21T10:43:00.020Z,2.13
2017-08-21T10:45:26.064Z,2.40
2017-08-21T10:47:52.097Z,2.63
2017-08-21T10:50:18.172Z,2.97
2017-08-21T10:52:44.201Z,3.17
2017-08-21T10:55:10.233Z,2.80
2017-08-21T10:57:36.295Z,3.30
2017-08-21T11:00:02.356Z,3.07
2017-08-21T11:02:28.426Z,2.50
2017-08-21T11:04:54.472Z,3.43
2017-08-21T11:07:20.529Z,2.70
2017-08-21T11:09:46.576Z,2.87
2017-08-21T11:12:12.617Z,2.60
2017-08-21T11:14:38.673Z,3.10
2017-08-21T11:17:04.761Z,2.73
2017-08-21T11:19:30.798Z,2.70
2017-08-21T11:21:56.880Z,2.63
2017-08-21T11:24:22.933Z,2.80
2017-08-21T11:26:49.033Z,3.07
2017-08-21T11:29:15.085Z,3.00
2017-08-21T11:31:41.120Z,2.60
2017-08-21T11:34:07.152Z,2.47
2017-08-21T11:36:33.200Z,2.40
2017-08-21T11:38:59.245Z,2.57
2017-08-21T11:41:26.022Z,2.10
2017-08-21T11:43:52.093Z,2.00
2017-08-21T11:46:18.145Z,2.33
2017-08-21T11:48:44.202Z,2.60
2017-08-21T11:51:11.001Z,2.40
2017-08-21T11:53:37.075Z,2.30
2017-08-21T11:56:03.121Z,2.40
2017-08-21T11:58:29.162Z,2.50
2017-08-21T12:00:55.200Z,2.33
2017-08-21T12:03:21.282Z,2.00
2017-08-21T12:05:48.070Z,1.80
2017-08-21T12:08:14.125Z,2.20
2017-08-21T12:10:40.935Z,3.00
2017-08-21T12:13:07.001Z,2.47
2017-08-21T12:15:33.053Z,2.43
2017-08-21T12:17:59.132Z,2.00
2017-08-21T12:20:25.169Z,1.93
2017-08-21T12:22:51.229Z,2.13
2017-08-21T12:25:17.295Z,2.00
2017-08-21T12:27:43.356Z,2.90
2017-08-21T12:30:09.403Z,2.30
2017-08-21T12:32:35.461Z,1.70
2017-08-21T12:35:01.525Z,2.00
2017-08-21T12:37:27.561Z,2.70
2017-08-21T12:39:53.636Z,2.47
2017-08-21T12:42:19.682Z,2.30
2017-08-21T12:44:46.642Z,1.90
2017-08-21T12:47:12.680Z,1.90
2017-08-21T12:49:38.736Z,1.60
2017-08-21T12:52:04.800Z,3.87
2017-08-21T12:54:30.882Z,1.67
2017-08-21T12:56:56.935Z,1.90
2017-08-21T12:59:23.015Z,2.50
2017-08-21T13:01:49.802Z,2.00
2017-08-21T13:04:15.980Z,2.20
2017-08-21T13:06:42.045Z,2.00
2017-08-21T13:09:08.155Z,2.43
2017-08-21T13:11:34.223Z,1.73
2017-08-21T13:14:00.274Z,1.67
2017-08-21T13:16:26.391Z,1.53
2017-08-21T13:18:52.478Z,1.90
2017-08-21T13:21:18.526Z,2.20
2017-08-21T13:23:44.577Z,1.67
2017-08-21T13:26:11.407Z,1.77
2017-08-21T13:28:38.199Z,1.67
2017-08-21T13:31:04.276Z,1.83
2017-08-21T13:33:30.338Z,2.00
2017-08-21T13:35:56.408Z,2.03
2017-08-21T13:38:22.462Z,1.67
2017-08-21T13:40:48.561Z,1.93
2017-08-21T13:43:14.614Z,1.40
2017-08-21T13:45:40.731Z,1.47
2017-08-21T13:48:07.572Z,2.13
2017-08-21T13:50:34.390Z,1.90
2017-08-21T13:53:00.634Z,2.30
2017-08-21T13:55:27.450Z,1.70
2017-08-21T13:57:53.501Z,1.80
2017-08-21T14:00:20.307Z,1.80
2017-08-21T14:02:46.354Z,1.67
2017-08-21T14:05:12.427Z,1.80
2017-08-21T14:07:38.479Z,1.63
2017-08-21T14:10:04.543Z,2.60
2017-08-21T14:12:31.343Z,1.70
2017-08-21T14:14:57.406Z,2.17
2017-08-21T14:17:24.197Z,1.43
2017-08-21T14:19:50.279Z,1.53
2017-08-21T14:22:17.094Z,1.50
2017-08-21T14:24:43.190Z,1.60
2017-08-21T14:27:09.367Z,1.70
2017-08-21T14:29:36.194Z,1.60
2017-08-21T14:32:02.267Z,1.73
2017-08-21T14:34:28.326Z,1.90
2017-08-21T14:36:54.438Z,1.73
2017-08-21T14:39:20.498Z,1.80
2017-08-21T14:41:46.567Z,1.63
2017-08-21T14:44:12.614Z,2.37
2017-08-21T14:46:38.696Z,1.77
2017-08-21T14:49:04.771Z,3.90
2017-08-21T14:51:30.837Z,2.30
2017-08-21T14:53:57.633Z,3.27
2017-08-21T14:56:23.701Z,2.37
2017-08-21T14:58:49.758Z,1.87
2017-08-21T15:01:15.833Z,2.50
2017-08-21T15:03:41.886Z,1.90
2017-08-21T15:06:07.988Z,2.10
2017-08-21T15:08:34.061Z,2.03
2017-08-21T15:11:00.118Z,3.07
2017-08-21T15:13:26.189Z,2.33
2017-08-21T15:16:19.927Z,1.87
2017-08-21T15:18:45.998Z,2.20
2017-08-21T15:21:12.055Z,2.47
2017-08-21T15:23:38.140Z,2.07
2017-08-21T15:26:04.236Z,2.00
2017-08-21T15:28:30.307Z,2.03
2017-08-21T15:30:56.363Z,2.23
2017-08-21T15:33:22.442Z,2.20
2017-08-21T15:35:48.507Z,2.47
2017-08-21T15:38:14.581Z,2.13
2017-08-21T15:40:40.631Z,1.87
2017-08-21T15:43:06.786Z,2.00
2017-08-21T15:45:32.847Z,1.80
2017-08-21T15:47:58.918Z,2.10
2017-08-21T15:50:24.991Z,2.03
2017-08-21T15:52:51.101Z,2.40
2017-08-21T15:55:17.158Z,1.60
2017-08-21T15:57:43.242Z,2.07
2017-08-21T16:00:09.338Z,2.40
2017-08-21T16:02:35.422Z,1.80
2017-08-21T16:05:01.482Z,1.80
2017-08-21T16:07:27.577Z,2.20
2017-08-21T16:09:53.633Z,2.10
2017-08-21T16:12:19.686Z,2.33
2017-08-21T16:14:45.758Z,1.73
2017-08-21T16:17:11.807Z,1.63
2017-08-21T16:19:37.869Z,1.97
2017-08-21T16:22:04.028Z,1.80
2017-08-21T16:24:30.182Z,1.80
2017-08-21T16:26:56.259Z,2.20
2017-08-21T16:29:22.342Z,1.80
2017-08-21T16:31:48.426Z,1.90
2017-08-21T16:34:14.498Z,2.07
2017-08-21T16:36:40.558Z,1.60
2017-08-21T16:39:06.723Z,2.47
2017-08-21T16:41:32.777Z,2.60
2017-08-21T16:43:59.467Z,1.97
2017-08-21T16:46:25.551Z,1.80
2017-08-21T16:48:51.602Z,1.70
2017-08-21T16:51:17.673Z,1.70
2017-08-21T16:53:43.732Z,1.80
2017-08-21T16:56:09.910Z,1.80
2017-08-21T16:58:35.970Z,1.83
2017-08-21T17:01:02.079Z,1.63
2017-08-21T17:03:28.137Z,1.70
2017-08-21T17:05:54.578Z,1.80
2017-08-21T17:08:20.638Z,1.60
2017-08-21T17:10:46.718Z,1.70
2017-08-21T17:13:12.794Z,1.70
2017-08-21T17:15:38.846Z,1.97
2017-08-21T17:18:04.962Z,1.77
2017-08-21T17:20:31.010Z,1.80
2017-08-21T17:22:57.511Z,1.77
2017-08-21T17:25:23.584Z,1.60
2017-08-21T17:27:49.674Z,1.90
2017-08-21T17:30:15.730Z,1.70
2017-08-21T17:32:41.816Z,1.60
2017-08-21T17:35:07.875Z,1.80
2017-08-21T17:37:33.948Z,1.87
2017-08-21T17:39:59.998Z,1.73
2017-08-21T17:42:26.118Z,2.13
2017-08-21T17:44:52.238Z,1.60
2017-08-21T17:47:18.338Z,2.00
2017-08-21T17:49:44.391Z,1.93
2017-08-21T17:52:10.458Z,1.83
2017-08-21T17:54:36.566Z,1.90
2017-08-21T17:57:02.643Z,1.80
2017-08-21T17:59:28.738Z,1.50
2017-08-21T18:01:54.800Z,2.20
2017-08-21T18:04:20.899Z,1.87
2017-08-21T18:06:46.951Z,1.80
2017-08-21T18:09:13.055Z,2.00
2017-08-21T18:11:39.107Z,1.70
2017-08-21T18:14:05.831Z,2.27
2017-08-21T18:16:31.890Z,2.50
2017-08-21T18:18:58.024Z,1.90
2017-08-21T18:21:24.071Z,1.90
2017-08-21T18:23:50.178Z,2.30
2017-08-21T18:26:16.329Z,2.13
2017-08-21T18:28:42.457Z,1.67
2017-08-21T18:31:08.516Z,2.20
2017-08-21T18:33:34.589Z,2.13
2017-08-21T18:36:00.659Z,2.00
2017-08-21T18:38:26.987Z,2.10
2017-08-21T18:40:53.030Z,2.27
2017-08-21T18:43:19.139Z,2.00
2017-08-21T18:45:45.202Z,2.43
2017-08-21T18:48:11.255Z,2.40
2017-08-21T18:50:37.356Z,3.07
2017-08-21T18:53:03.410Z,2.20
2017-08-21T18:55:29.486Z,2.50
2017-08-21T18:57:55.551Z,3.00
2017-08-21T19:00:21.628Z,2.60
2017-08-21T19:02:47.712Z,2.70
2017-08-21T19:05:13.819Z,2.40
2017-08-21T19:07:39.870Z,2.33
2017-08-21T19:10:06.039Z,2.63
2017-08-21T19:12:32.218Z,2.40
2017-08-21T19:14:58.303Z,2.50
2017-08-21T19:17:25.661Z,2.17
2017-08-21T19:19:51.894Z,2.63
2017-08-21T19:22:18.691Z,2.60
2017-08-21T19:24:44.797Z,3.47
2017-08-21T19:27:10.877Z,3.00
2017-08-21T19:29:36.935Z,2.97
2017-08-21T19:32:03.028Z,3.10
2017-08-21T19:34:29.087Z,3.30
2017-08-21T19:36:55.195Z,3.30
2017-08-21T19:39:21.247Z,3.10
2017-08-21T19:41:47.323Z,3.10
2017-08-21T19:44:13.379Z,4.10
2017-08-21T19:46:39.438Z,3.70
2017-08-21T19:49:05.498Z,3.70
2017-08-21T19:51:31.586Z,2.90
2017-08-21T19:53:57.635Z,3.13
2017-08-21T19:56:23.720Z,3.80
2017-08-21T19:58:49.812Z,3.57
2017-08-21T20:01:15.879Z,3.60
2017-08-21T20:03:41.938Z,3.00
2017-08-21T20:06:08.130Z,3.57
2017-08-21T20:08:34.191Z,3.10
2017-08-21T20:11:00.286Z,3.03
2017-08-21T20:13:26.356Z,2.80
2017-08-21T20:15:52.506Z,3.23
2017-08-21T20:18:18.570Z,3.30
2017-08-21T20:20:44.669Z,3.47
2017-08-21T20:23:10.755Z,3.03
2017-08-21T20:25:36.863Z,3.17
2017-08-21T20:28:02.926Z,4.60
2017-08-21T20:30:29.007Z,3.10
2017-08-21T20:32:55.075Z,3.83
2017-08-21T20:35:21.166Z,3.37
2017-08-21T20:37:47.243Z,3.90
2017-08-21T20:40:13.378Z,3.63
2017-08-21T20:42:39.470Z,3.90
2017-08-21T20:45:05.547Z,3.50
2017-08-21T20:47:31.666Z,4.23
2017-08-21T20:49:57.723Z,4.00
2017-08-21T20:52:23.821Z,3.87
2017-08-21T20:54:49.894Z,4.40
2017-08-21T20:57:15.974Z,3.87
2017-08-21T20:59:42.029Z,3.77
2017-08-21T21:02:08.109Z,3.70
2017-08-21T21:04:34.175Z,3.70
2017-08-21T21:07:00.256Z,3.73
2017-08-21T21:09:26.327Z,3.83
2017-08-21T21:11:52.421Z,4.30
2017-08-21T21:14:18.520Z,3.60
2017-08-21T21:16:44.619Z,4.10
2017-08-21T21:19:10.682Z,3.90
2017-08-21T21:21:36.756Z,4.00
2017-08-21T21:24:02.853Z,5.10
2017-08-21T21:26:29.059Z,4.53
2017-08-21T21:28:55.150Z,4.40
2017-08-21T21:31:21.214Z,5.17
2017-08-21T21:33:47.298Z,5.23
2017-08-21T21:36:13.359Z,4.70
2017-08-21T21:38:39.438Z,4.27
2017-08-21T21:41:05.509Z,4.60
2017-08-21T21:43:31.582Z,4.27
2017-08-21T21:45:57.666Z,4.40
2017-08-21T21:48:23.768Z,4.50
2017-08-21T21:50:49.827Z,4.50
2017-08-21T21:53:15.894Z,4.30
2017-08-21T21:55:41.998Z,4.13
2017-08-21T21:58:08.090Z,4.00
2017-08-21T22:00:34.231Z,4.30
2017-08-21T22:03:00.307Z,5.20
2017-08-21T22:05:26.394Z,5.10
2017-08-21T22:07:52.450Z,3.83
2017-08-21T22:10:18.534Z,3.97
2017-08-21T22:12:44.598Z,4.30
2017-08-21T22:15:10.678Z,4.23
2017-08-21T22:17:36.747Z,4.10
2017-08-21T22:20:02.859Z,3.70
2017-08-21T22:22:28.938Z,3.63
2017-08-21T22:24:55.031Z,4.23
2017-08-21T22:27:21.114Z,3.53
2017-08-21T22:29:47.179Z,4.10
2017-08-21T22:32:13.276Z,3.70
2017-08-21T22:34:39.351Z,4.20
2017-08-21T22:37:05.442Z,4.07
2017-08-21T22:39:31.530Z,5.00
2017-08-21T22:41:57.619Z,4.20
2017-08-21T22:44:23.689Z,4.37
2017-08-21T22:46:49.770Z,4.20
2017-08-21T22:49:15.822Z,3.90
2017-08-21T22:51:41.907Z,3.80
2017-08-21T22:54:07.963Z,4.10
2017-08-21T22:56:34.034Z,4.20
2017-08-21T22:59:00.119Z,4.60
2017-08-21T23:01:26.202Z,4.07
2017-08-21T23:03:52.277Z,4.47
2017-08-21T23:06:18.404Z,3.30
2017-08-21T23:08:44.465Z,3.70
2017-08-21T23:11:10.545Z,3.37
2017-08-21T23:13:36.631Z,4.37
2017-08-21T23:16:02.686Z,4.70
2017-08-21T23:18:28.778Z,4.03
2017-08-21T23:20:54.872Z,3.97
2017-08-21T23:23:21.015Z,4.73
2017-08-21T23:25:47.111Z,4.10
2017-08-21T23:28:13.194Z,3.90
2017-08-21T23:30:39.266Z,4.00
2017-08-21T23:33:05.347Z,3.60
2017-08-21T23:35:31.411Z,4.47
2017-08-21T23:37:57.496Z,4.60
2017-08-21T23:40:23.554Z,3.40
2017-08-21T23:42:49.634Z,4.00
2017-08-21T23:45:15.762Z,4.17
2017-08-21T23:47:41.842Z,3.80
2017-08-21T23:50:07.907Z,3.97
2017-08-21T23:52:34.038Z,4.10
2017-08-21T23:55:00.103Z,4.10
2017-08-21T23:57:26.177Z,3.60
2017-08-21T23:59:52.254Z,3.87
