createdAt,value
2022-08-14T00:02:27.279Z,22.69
2022-08-14T00:04:55.300Z,22.74
2022-08-14T00:07:22.974Z,22.79
2022-08-14T00:10:01.930Z,22.80
2022-08-14T00:12:40.977Z,22.77
2022-08-14T00:15:16.317Z,22.83
2022-08-14T00:17:47.907Z,22.83
2022-08-14T00:20:30.846Z,22.79
2022-08-14T00:23:08.338Z,22.81
2022-08-14T00:25:42.982Z,22.82
2022-08-14T00:28:15.613Z,22.79
2022-08-14T00:30:47.342Z,22.75
2022-08-14T00:33:16.456Z,22.77
2022-08-14T00:36:37.139Z,22.69
2022-08-14T00:38:35.275Z,22.71
2022-08-14T00:41:07.230Z,22.74
2022-08-14T00:43:43.141Z,22.74
2022-08-14T00:46:32.292Z,22.81
2022-08-14T00:49:02.071Z,22.79
2022-08-14T00:51:33.259Z,22.83
2022-08-14T00:54:16.961Z,22.84
2022-08-14T00:56:55.671Z,22.83
2022-08-14T00:59:25.668Z,22.75
2022-08-14T01:01:55.321Z,22.77
2022-08-14T01:04:51.045Z,22.82
2022-08-14T01:07:11.734Z,22.78
2022-08-14T01:09:41.989Z,22.71
2022-08-14T01:12:09.994Z,22.75
2022-08-14T01:14:38.676Z,22.75
2022-08-14T01:17:08.986Z,22.73
2022-08-14T01:19:55.155Z,22.69
2022-08-14T01:22:26.689Z,22.65
2022-08-14T01:24:55.071Z,22.65
2022-08-14T01:27:24.362Z,22.63
2022-08-14T01:29:58.838Z,22.61
2022-08-14T01:32:31.047Z,22.60
2022-08-14T01:35:17.493Z,22.61
2022-08-14T01:37:56.902Z,22.62
2022-08-14T01:40:36.765Z,22.56
2022-08-14T01:43:14.777Z,22.55
2022-08-14T01:45:48.760Z,22.59
2022-08-14T01:48:20.909Z,22.61
2022-08-14T01:50:48.714Z,22.65
2022-08-14T01:53:17.975Z,22.62
2022-08-14T01:55:45.622Z,22.69
2022-08-14T01:58:19.456Z,22.69
2022-08-14T02:00:55.013Z,22.67
2022-08-14T02:03:23.917Z,22.71
2022-08-14T02:05:51.717Z,22.65
2022-08-14T02:08:22.312Z,22.68
2022-08-14T02:11:18.517Z,22.69
2022-08-14T02:13:50.579Z,22.64
2022-08-14T02:16:22.572Z,22.66
2022-08-14T02:18:50.834Z,22.61
2022-08-14T02:21:23.390Z,22.58
2022-08-14T02:23:53.638Z,22.55
2022-08-14T02:26:29.657Z,22.53
2022-08-14T02:29:09.449Z,22.45
2022-08-14T02:31:42.452Z,22.39
2022-08-14T02:34:22.228Z,22.36
2022-08-14T02:37:03.603Z,22.23
2022-08-14T02:39:37.267Z,22.18
2022-08-14T02:42:06.985Z,22.14
2022-08-14T02:44:43.110Z,22.11
2022-08-14T02:47:19.318Z,22.09
2022-08-14T02:49:50.471Z,22.07
2022-08-14T02:52:56.577Z,22.05
2022-08-14T02:55:10.977Z,22.04
2022-08-14T02:57:40.929Z,22.03
2022-08-14T03:00:18.691Z,22.02
2022-08-14T03:02:56.329Z,22.01
2022-08-14T03:05:30.632Z,22.01
2022-08-14T03:08:08.445Z,22.05
2022-08-14T03:10:37.188Z,22.07
2022-08-14T03:13:19.466Z,22.13
2022-08-14T03:15:56.125Z,22.19
2022-08-14T03:18:31.083Z,22.29
2022-08-14T03:21:05.754Z,22.39
2022-08-14T03:23:38.654Z,22.49
2022-08-14T03:26:13.169Z,22.62
2022-08-14T03:28:47.900Z,22.69
2022-08-14T03:31:16.002Z,22.81
2022-08-14T03:33:43.800Z,22.88
2022-08-14T03:37:28.656Z,23.03
2022-08-14T03:39:14.372Z,23.08
2022-08-14T03:41:50.907Z,23.15
2022-08-14T03:45:27.957Z,23.21
2022-08-14T03:47:08.244Z,23.27
2022-08-14T03:49:41.909Z,23.35
2022-08-14T03:52:28.163Z,23.47
2022-08-14T03:54:59.449Z,23.56
2022-08-14T03:57:32.487Z,23.66
2022-08-14T04:00:04.675Z,23.81
2022-08-14T04:02:47.124Z,23.90
2022-08-14T04:05:16.420Z,23.96
2022-08-14T04:07:49.632Z,24.02
2022-08-14T04:10:31.502Z,24.11
2022-08-14T04:13:03.977Z,24.11
2022-08-14T04:15:52.813Z,24.21
2022-08-14T04:18:23.979Z,24.28
2022-08-14T04:20:55.189Z,24.38
2022-08-14T04:23:32.616Z,24.53
2022-08-14T04:26:02.668Z,24.60
2022-08-14T04:29:01.578Z,24.67
2022-08-14T04:32:56.412Z,24.75
2022-08-14T04:34:20.749Z,24.82
2022-08-14T04:37:10.744Z,24.84
2022-08-14T04:39:57.900Z,24.96
2022-08-14T04:42:47.300Z,24.96
2022-08-14T04:45:29.572Z,25.06
2022-08-14T04:48:39.345Z,25.12
2022-08-14T04:51:05.538Z,25.14
2022-08-14T04:53:35.285Z,25.23
2022-08-14T04:56:30.047Z,25.31
2022-08-14T04:58:58.142Z,25.37
2022-08-14T05:01:29.671Z,25.43
2022-08-14T05:04:08.865Z,25.64
2022-08-14T05:06:43.926Z,26.06
2022-08-14T05:09:11.724Z,26.31
2022-08-14T05:11:44.253Z,26.33
2022-08-14T05:14:43.487Z,26.67
2022-08-14T05:17:02.088Z,26.65
2022-08-14T05:19:33.050Z,26.60
2022-08-14T05:22:16.373Z,26.57
2022-08-14T05:24:48.718Z,26.49
2022-08-14T05:27:23.120Z,26.56
2022-08-14T05:29:55.070Z,26.72
2022-08-14T05:32:27.289Z,26.79
2022-08-14T05:34:58.835Z,26.79
2022-08-14T05:37:29.647Z,26.82
2022-08-14T05:39:58.926Z,26.89
2022-08-14T05:42:29.426Z,26.95
2022-08-14T05:45:00.565Z,27.00
2022-08-14T05:47:29.134Z,26.97
2022-08-14T05:50:18.519Z,27.07
2022-08-14T05:52:53.345Z,27.07
2022-08-14T05:55:24.629Z,27.23
2022-08-14T05:57:59.648Z,27.33
2022-08-14T06:00:39.373Z,27.43
2022-08-14T06:03:12.542Z,27.53
2022-08-14T06:05:40.216Z,27.55
2022-08-14T06:08:41.067Z,27.63
2022-08-14T06:11:09.708Z,27.71
2022-08-14T06:13:45.344Z,27.76
2022-08-14T06:16:18.044Z,27.67
2022-08-14T06:18:51.788Z,27.78
2022-08-14T06:21:24.022Z,27.98
2022-08-14T06:23:52.019Z,28.03
2022-08-14T06:26:22.717Z,28.13
2022-08-14T06:28:59.612Z,28.26
2022-08-14T06:31:32.371Z,28.39
2022-08-14T06:35:03.797Z,28.31
2022-08-14T06:36:53.768Z,28.29
2022-08-14T06:39:36.303Z,28.23
2022-08-14T06:42:05.979Z,28.22
2022-08-14T06:44:33.775Z,28.21
2022-08-14T06:47:03.052Z,28.26
2022-08-14T06:49:45.080Z,28.30
2022-08-14T06:52:16.503Z,28.26
2022-08-14T06:54:45.228Z,28.30
2022-08-14T06:57:13.275Z,28.49
2022-08-14T06:59:42.020Z,28.56
2022-08-14T07:02:29.155Z,28.48
2022-08-14T07:05:29.776Z,28.53
2022-08-14T07:07:58.240Z,28.64
2022-08-14T07:10:26.349Z,28.67
2022-08-14T07:13:03.626Z,28.64
2022-08-14T07:15:34.169Z,28.73
2022-08-14T07:18:08.623Z,28.82
2022-08-14T07:20:37.391Z,28.91
2022-08-14T07:23:09.420Z,28.93
2022-08-14T07:25:40.455Z,29.09
2022-08-14T07:28:20.648Z,28.97
2022-08-14T07:30:51.135Z,29.13
2022-08-14T07:33:24.759Z,29.29
2022-08-14T07:35:59.680Z,29.29
2022-08-14T07:38:35.721Z,29.22
2022-08-14T07:41:12.012Z,29.28
2022-08-14T07:43:47.640Z,29.47
2022-08-14T07:46:28.403Z,29.63
2022-08-14T07:48:57.449Z,29.65
2022-08-14T07:51:26.092Z,29.49
2022-08-14T07:54:04.363Z,29.28
2022-08-14T07:56:46.779Z,29.37
2022-08-14T07:59:18.787Z,29.40
2022-08-14T08:01:48.387Z,29.26
2022-08-14T08:04:28.608Z,29.43
2022-08-14T08:07:02.661Z,29.39
2022-08-14T08:09:36.269Z,29.44
2022-08-14T08:12:14.185Z,29.49
2022-08-14T08:14:55.743Z,29.74
2022-08-14T08:17:34.639Z,29.58
2022-08-14T08:20:11.737Z,29.72
2022-08-14T08:22:43.503Z,30.01
2022-08-14T08:25:17.859Z,29.98
2022-08-14T08:28:08.636Z,30.01
2022-08-14T08:30:49.282Z,30.17
2022-08-14T08:33:20.417Z,30.09
2022-08-14T08:35:51.511Z,30.04
2022-08-14T08:39:17.658Z,29.77
2022-08-14T08:41:11.343Z,29.92
2022-08-14T08:43:45.853Z,30.02
2022-08-14T08:46:21.035Z,30.18
2022-08-14T08:51:31.211Z,29.93
2022-08-14T08:54:18.615Z,30.23
2022-08-14T08:56:50.280Z,30.19
2022-08-14T08:59:30.796Z,30.33
2022-08-14T09:02:10.203Z,30.43
2022-08-14T09:04:44.936Z,30.43
2022-08-14T09:07:26.855Z,30.85
2022-08-14T09:09:58.672Z,31.00
2022-08-14T09:12:36.055Z,31.01
2022-08-14T09:15:12.863Z,30.91
2022-08-14T09:17:42.200Z,31.25
2022-08-14T09:20:12.454Z,31.13
2022-08-14T09:22:42.636Z,30.93
2022-08-14T09:25:19.447Z,30.86
2022-08-14T09:27:47.888Z,31.07
2022-08-14T09:30:33.572Z,31.08
2022-08-14T09:33:09.111Z,31.01
2022-08-14T09:35:58.421Z,30.87
2022-08-14T09:38:32.138Z,31.05
2022-08-14T09:42:17.493Z,31.14
2022-08-14T09:44:49.717Z,31.22
2022-08-14T09:47:17.609Z,31.42
2022-08-14T09:49:52.934Z,31.72
2022-08-14T09:52:32.700Z,31.93
2022-08-14T09:55:06.141Z,31.96
2022-08-14T09:57:35.925Z,31.87
2022-08-14T10:00:28.791Z,31.71
2022-08-14T10:03:05.466Z,31.78
2022-08-14T10:05:37.919Z,31.81
2022-08-14T10:08:20.603Z,31.31
2022-08-14T10:11:01.582Z,31.46
2022-08-14T10:13:52.701Z,31.44
2022-08-14T10:16:25.808Z,31.55
2022-08-14T10:19:12.173Z,31.73
2022-08-14T10:21:58.425Z,31.73
2022-08-14T10:24:36.593Z,31.88
2022-08-14T10:27:05.673Z,32.21
2022-08-14T10:29:38.727Z,32.40
2022-08-14T10:32:17.724Z,32.37
2022-08-14T10:34:46.456Z,32.51
2022-08-14T10:37:23.778Z,32.80
2022-08-14T10:40:02.174Z,33.16
2022-08-14T10:42:39.726Z,33.33
2022-08-14T10:45:21.590Z,33.29
2022-08-14T10:48:09.387Z,33.16
2022-08-14T10:50:46.621Z,33.01
2022-08-14T10:53:14.506Z,32.94
2022-08-14T10:55:45.466Z,32.77
2022-08-14T10:58:13.977Z,32.70
2022-08-14T11:00:47.241Z,32.90
2022-08-14T11:03:19.712Z,33.03
2022-08-14T11:05:56.206Z,32.92
2022-08-14T11:08:35.868Z,33.07
2022-08-14T11:11:04.165Z,33.09
2022-08-14T11:13:31.926Z,33.21
2022-08-14T11:16:01.117Z,33.10
2022-08-14T11:18:32.144Z,33.08
2022-08-14T11:21:05.549Z,32.83
2022-08-14T11:23:44.135Z,32.96
2022-08-14T11:26:13.693Z,33.03
2022-08-14T11:28:48.190Z,32.87
2022-08-14T11:31:23.635Z,32.81
2022-08-14T11:33:55.542Z,32.74
2022-08-14T11:36:57.009Z,32.74
2022-08-14T11:39:23.177Z,32.75
2022-08-14T11:42:55.419Z,32.90
2022-08-14T11:45:00.194Z,32.97
2022-08-14T11:47:35.371Z,33.06
2022-08-14T11:50:34.106Z,33.13
2022-08-14T11:53:05.802Z,33.02
2022-08-14T11:55:35.817Z,33.48
2022-08-14T11:58:11.161Z,33.51
2022-08-14T12:00:53.942Z,33.52
2022-08-14T12:03:37.703Z,33.69
2022-08-14T12:06:28.796Z,33.88
2022-08-14T12:09:01.198Z,34.03
2022-08-14T12:11:43.249Z,33.94
2022-08-14T12:14:30.669Z,34.02
2022-08-14T12:17:06.742Z,33.80
2022-08-14T12:19:56.555Z,34.01
2022-08-14T12:22:35.812Z,33.95
2022-08-14T12:25:11.086Z,34.07
2022-08-14T12:27:52.967Z,34.05
2022-08-14T12:30:43.052Z,34.09
2022-08-14T12:33:27.108Z,34.33
2022-08-14T12:36:06.022Z,34.40
2022-08-14T12:38:38.994Z,34.20
2022-08-14T12:41:16.451Z,33.93
2022-08-14T12:43:59.740Z,33.74
2022-08-14T12:46:35.120Z,33.64
2022-08-14T12:49:17.829Z,33.57
2022-08-14T12:51:59.065Z,33.64
2022-08-14T12:54:28.152Z,33.52
2022-08-14T12:57:04.388Z,33.33
2022-08-14T12:59:37.247Z,33.05
2022-08-14T13:02:29.690Z,33.05
2022-08-14T13:04:58.251Z,33.04
2022-08-14T13:07:32.480Z,33.08
2022-08-14T13:10:45.883Z,33.02
2022-08-14T13:13:12.393Z,32.82
2022-08-14T13:15:40.722Z,32.84
2022-08-14T13:18:08.437Z,33.17
2022-08-14T13:20:36.129Z,33.15
2022-08-14T13:23:03.809Z,33.07
2022-08-14T13:25:32.196Z,33.17
2022-08-14T13:28:02.840Z,33.43
2022-08-14T13:30:32.219Z,33.21
2022-08-14T13:33:00.874Z,32.93
2022-08-14T13:35:29.148Z,32.72
2022-08-14T13:37:59.734Z,32.63
2022-08-14T13:40:30.229Z,32.45
2022-08-14T13:42:57.986Z,32.46
2022-08-14T13:45:59.628Z,32.46
2022-08-14T13:48:32.692Z,32.55
2022-08-14T13:51:10.613Z,32.27
2022-08-14T13:53:52.631Z,32.39
2022-08-14T13:56:36.623Z,32.29
2022-08-14T13:59:05.063Z,32.54
2022-08-14T14:01:42.809Z,32.66
2022-08-14T14:04:19.891Z,32.91
2022-08-14T14:06:50.858Z,33.11
2022-08-14T14:09:32.347Z,33.10
2022-08-14T14:12:08.174Z,33.43
2022-08-14T14:14:56.143Z,33.42
2022-08-14T14:17:25.131Z,33.31
2022-08-14T14:19:56.751Z,33.31
2022-08-14T14:23:01.183Z,32.94
2022-08-14T14:25:19.545Z,33.07
2022-08-14T14:27:53.315Z,33.13
2022-08-14T14:30:53.363Z,33.15
2022-08-14T14:33:42.184Z,33.27
2022-08-14T14:36:00.446Z,33.29
2022-08-14T14:38:32.609Z,33.36
2022-08-14T14:41:01.475Z,33.22
2022-08-14T14:43:29.780Z,33.21
2022-08-14T14:45:57.822Z,33.10
2022-08-14T14:48:28.213Z,32.77
2022-08-14T14:50:59.543Z,32.46
2022-08-14T14:53:28.367Z,32.16
2022-08-14T14:56:51.665Z,32.13
2022-08-14T14:58:47.174Z,32.05
2022-08-14T15:01:15.883Z,31.79
2022-08-14T15:03:46.291Z,31.66
2022-08-14T15:06:17.398Z,31.58
2022-08-14T15:08:56.767Z,31.69
2022-08-14T15:11:30.313Z,31.62
2022-08-14T15:13:58.877Z,31.62
2022-08-14T15:16:29.008Z,31.72
2022-08-14T15:18:56.681Z,31.68
2022-08-14T15:21:25.314Z,31.60
2022-08-14T15:23:54.943Z,31.66
2022-08-14T15:26:24.021Z,31.48
2022-08-14T15:29:05.040Z,31.49
2022-08-14T15:31:37.310Z,31.49
2022-08-14T15:34:44.528Z,31.34
2022-08-14T15:37:02.209Z,31.27
2022-08-14T15:39:35.339Z,31.33
2022-08-14T15:42:14.287Z,31.25
2022-08-14T15:44:44.891Z,31.14
2022-08-14T15:47:28.231Z,30.98
2022-08-14T15:49:59.668Z,30.70
2022-08-14T15:52:35.210Z,30.61
2022-08-14T15:55:08.976Z,30.54
2022-08-14T15:57:39.324Z,30.52
2022-08-14T16:00:49.259Z,30.35
2022-08-14T16:03:27.080Z,30.18
2022-08-14T16:06:10.568Z,30.22
2022-08-14T16:08:58.990Z,30.08
2022-08-14T16:11:28.798Z,30.06
2022-08-14T16:14:01.384Z,29.96
2022-08-14T16:16:46.995Z,29.94
2022-08-14T16:19:19.623Z,29.83
2022-08-14T16:22:01.640Z,29.85
2022-08-14T16:25:02.603Z,29.80
2022-08-14T16:27:37.113Z,29.69
2022-08-14T16:30:25.349Z,29.68
2022-08-14T16:32:59.312Z,29.59
2022-08-14T16:35:42.403Z,29.60
2022-08-14T16:38:46.338Z,29.55
2022-08-14T16:41:21.998Z,29.57
2022-08-14T16:43:59.139Z,29.51
2022-08-14T16:46:43.598Z,29.49
2022-08-14T16:49:16.562Z,29.41
2022-08-14T16:51:45.232Z,29.33
2022-08-14T16:54:20.856Z,29.36
2022-08-14T16:57:23.069Z,29.26
2022-08-14T16:59:57.802Z,29.27
2022-08-14T17:02:39.107Z,29.17
2022-08-14T17:05:17.902Z,29.08
2022-08-14T17:08:32.761Z,29.03
2022-08-14T17:10:56.008Z,28.82
2022-08-14T17:13:58.268Z,28.81
2022-08-14T17:16:24.063Z,28.81
2022-08-14T17:19:00.586Z,28.78
2022-08-14T17:21:41.045Z,28.68
2022-08-14T17:24:57.896Z,28.65
2022-08-14T17:27:04.232Z,28.61
2022-08-14T17:29:34.131Z,28.56
2022-08-14T17:32:28.408Z,28.55
2022-08-14T17:35:01.804Z,28.47
2022-08-14T17:37:37.970Z,28.46
2022-08-14T17:40:20.086Z,28.43
2022-08-14T17:42:51.868Z,28.36
2022-08-14T17:45:26.826Z,28.33
2022-08-14T17:47:59.135Z,28.32
2022-08-14T17:51:00.148Z,28.17
2022-08-14T17:53:30.610Z,28.13
2022-08-14T17:56:02.382Z,28.11
2022-08-14T17:58:38.650Z,28.07
2022-08-14T18:01:13.127Z,28.08
2022-08-14T18:03:46.759Z,28.01
2022-08-14T18:06:39.702Z,28.01
2022-08-14T18:09:24.887Z,27.99
2022-08-14T18:11:55.376Z,27.94
2022-08-14T18:14:32.219Z,27.95
2022-08-14T18:17:11.975Z,27.91
2022-08-14T18:19:41.626Z,27.93
2022-08-14T18:22:23.601Z,27.94
2022-08-14T18:24:57.841Z,27.92
2022-08-14T18:27:34.027Z,27.85
2022-08-14T18:30:31.863Z,27.78
2022-08-14T18:32:55.449Z,27.72
2022-08-14T18:35:46.131Z,27.71
2022-08-14T18:38:25.898Z,27.69
2022-08-14T18:41:37.119Z,27.56
2022-08-14T18:44:10.622Z,27.58
2022-08-14T18:47:20.817Z,27.60
2022-08-14T18:49:55.274Z,27.63
2022-08-14T18:52:36.087Z,27.61
2022-08-14T18:55:20.881Z,27.56
2022-08-14T18:57:57.582Z,27.53
2022-08-14T19:00:54.821Z,27.46
2022-08-14T19:03:36.417Z,27.38
2022-08-14T19:06:08.786Z,27.34
2022-08-14T19:08:37.688Z,27.34
2022-08-14T19:11:06.543Z,27.34
2022-08-14T19:13:48.384Z,27.27
2022-08-14T19:16:23.028Z,27.22
2022-08-14T19:18:51.423Z,27.14
2022-08-14T19:21:26.406Z,27.08
2022-08-14T19:24:27.754Z,27.07
2022-08-14T19:27:19.106Z,27.04
2022-08-14T19:29:51.238Z,27.09
2022-08-14T19:32:32.945Z,27.05
2022-08-14T19:35:16.937Z,27.05
2022-08-14T19:37:53.054Z,27.01
2022-08-14T19:40:38.764Z,26.98
2022-08-14T19:43:09.246Z,26.97
2022-08-14T19:45:38.850Z,26.91
2022-08-14T19:48:18.273Z,26.94
2022-08-14T19:50:47.836Z,26.87
2022-08-14T19:53:18.167Z,26.87
2022-08-14T19:56:02.606Z,26.79
2022-08-14T19:58:54.667Z,26.72
2022-08-14T20:01:36.352Z,26.71
2022-08-14T20:04:46.375Z,26.71
2022-08-14T20:07:04.233Z,26.64
2022-08-14T20:11:05.756Z,26.66
2022-08-14T20:12:35.542Z,26.56
2022-08-14T20:15:20.942Z,26.58
2022-08-14T20:17:53.051Z,26.50
2022-08-14T20:20:31.668Z,26.51
2022-08-14T20:23:11.605Z,26.53
2022-08-14T20:25:55.611Z,26.49
2022-08-14T20:28:32.406Z,26.52
2022-08-14T20:31:14.530Z,26.49
2022-08-14T20:34:03.796Z,26.52
2022-08-14T20:36:41.059Z,26.51
2022-08-14T20:39:15.682Z,26.52
2022-08-14T20:41:51.259Z,26.52
2022-08-14T20:44:39.922Z,26.44
2022-08-14T20:47:08.236Z,26.44
2022-08-14T20:49:37.902Z,26.41
2022-08-14T20:52:19.047Z,26.45
2022-08-14T20:54:51.667Z,26.38
2022-08-14T20:57:20.166Z,26.35
2022-08-14T20:59:53.590Z,26.36
2022-08-14T21:02:38.905Z,26.33
2022-08-14T21:05:22.466Z,26.34
2022-08-14T21:08:09.937Z,26.29
2022-08-14T21:10:55.094Z,26.25
2022-08-14T21:13:27.321Z,26.26
2022-08-14T21:16:32.948Z,26.25
2022-08-14T21:19:03.903Z,26.21
2022-08-14T21:21:41.608Z,26.18
2022-08-14T21:24:38.602Z,26.22
2022-08-14T21:27:12.741Z,26.16
2022-08-14T21:29:55.113Z,26.13
2022-08-14T21:32:50.547Z,26.12
2022-08-14T21:35:26.108Z,26.11
2022-08-14T21:37:54.454Z,26.07
2022-08-14T21:40:40.540Z,26.09
2022-08-14T21:43:18.133Z,26.03
2022-08-14T21:45:58.164Z,26.02
2022-08-14T21:48:29.751Z,25.96
2022-08-14T21:51:54.051Z,25.95
2022-08-14T21:53:58.991Z,25.91
2022-08-14T21:56:31.519Z,25.90
2022-08-14T21:59:29.152Z,25.91
2022-08-14T22:02:00.831Z,25.89
2022-08-14T22:04:34.377Z,25.92
2022-08-14T22:07:07.845Z,25.94
2022-08-14T22:09:37.109Z,25.95
2022-08-14T22:12:08.968Z,25.95
2022-08-14T22:14:43.562Z,25.93
2022-08-14T22:17:16.369Z,25.99
2022-08-14T22:19:54.800Z,25.98
2022-08-14T22:22:25.867Z,25.95
2022-08-14T22:25:00.001Z,25.98
2022-08-14T22:27:32.301Z,26.00
2022-08-14T22:30:03.035Z,25.96
2022-08-14T22:32:56.384Z,25.90
2022-08-14T22:35:23.357Z,25.90
2022-08-14T22:38:36.417Z,25.92
2022-08-14T22:40:58.920Z,25.91
2022-08-14T22:43:31.214Z,25.92
2022-08-14T22:46:02.424Z,25.91
2022-08-14T22:48:30.649Z,25.85
2022-08-14T22:50:58.785Z,25.87
2022-08-14T22:53:29.342Z,25.86
2022-08-14T22:55:58.976Z,25.82
2022-08-14T22:58:30.548Z,25.75
2022-08-14T23:01:10.172Z,25.77
2022-08-14T23:03:42.190Z,25.71
2022-08-14T23:07:01.536Z,25.76
2022-08-14T23:09:34.668Z,25.73
2022-08-14T23:11:48.194Z,25.62
2022-08-14T23:14:23.900Z,25.56
2022-08-14T23:16:57.479Z,25.54
2022-08-14T23:19:33.584Z,25.40
2022-08-14T23:22:03.783Z,25.36
2022-08-14T23:24:32.398Z,25.31
2022-08-14T23:27:00.732Z,25.26
2022-08-14T23:29:31.399Z,25.16
2022-08-14T23:31:59.784Z,25.02
2022-08-14T23:34:29.539Z,24.94
2022-08-14T23:36:58.718Z,24.89
2022-08-14T23:39:33.165Z,24.81
2022-08-14T23:42:05.742Z,24.79
2022-08-14T23:44:38.127Z,24.73
2022-08-14T23:47:11.857Z,24.66
2022-08-14T23:50:34.363Z,24.63
2022-08-14T23:53:47.768Z,24.55
2022-08-14T23:56:29.582Z,24.47
2022-08-14T23:59:01.425Z,24.43
