createdAt,value
2022-12-19T00:02:07.449Z,-2.92
2022-12-19T00:06:06.528Z,-2.91
2022-12-19T00:10:06.348Z,-2.91
2022-12-19T00:14:05.987Z,-2.90
2022-12-19T00:18:18.711Z,-2.81
2022-12-19T00:22:18.085Z,-2.84
2022-12-19T00:26:22.927Z,-2.86
2022-12-19T00:30:22.194Z,-2.87
2022-12-19T00:34:22.498Z,-2.90
2022-12-19T00:38:21.330Z,-2.92
2022-12-19T00:42:20.875Z,-2.95
2022-12-19T00:46:21.452Z,-2.95
2022-12-19T00:50:20.608Z,-2.98
2022-12-19T00:54:20.047Z,-2.99
2022-12-19T00:58:22.346Z,-3.03
2022-12-19T01:01:57.802Z,-3.09
2022-12-19T01:05:57.026Z,-3.12
2022-12-19T01:09:56.299Z,-3.11
2022-12-19T01:13:55.588Z,-3.10
2022-12-19T01:17:56.375Z,-3.08
2022-12-19T01:21:32.487Z,-3.07
2022-12-19T01:25:35.199Z,-3.06
2022-12-19T01:29:36.675Z,-3.06
2022-12-19T01:33:42.234Z,-3.05
2022-12-19T01:37:43.575Z,-3.02
2022-12-19T01:41:42.482Z,-3.00
2022-12-19T01:45:45.905Z,-2.99
2022-12-19T01:49:45.522Z,-2.99
2022-12-19T01:53:49.780Z,-2.99
2022-12-19T01:57:49.509Z,-3.00
2022-12-19T02:01:51.611Z,-3.02
2022-12-19T02:05:54.641Z,-3.03
2022-12-19T02:09:57.395Z,-3.05
2022-12-19T02:14:02.365Z,-3.05
2022-12-19T02:18:04.616Z,-3.06
2022-12-19T02:22:21.973Z,-3.08
2022-12-19T02:26:46.698Z,-3.08
2022-12-19T02:31:05.381Z,-3.08
2022-12-19T02:35:52.807Z,-3.07
2022-12-19T02:39:12.432Z,-3.11
2022-12-19T02:43:13.139Z,-3.13
2022-12-19T02:47:14.821Z,-3.15
2022-12-19T02:51:14.316Z,-3.16
2022-12-19T02:55:30.648Z,-3.16
2022-12-19T02:59:49.839Z,-3.17
2022-12-19T03:03:53.754Z,-3.20
2022-12-19T03:08:02.041Z,-3.21
2022-12-19T03:12:14.087Z,-3.24
2022-12-19T03:16:16.274Z,-3.31
2022-12-19T03:20:53.768Z,-3.34
2022-12-19T03:23:54.963Z,-3.37
2022-12-19T03:28:11.877Z,-3.38
2022-12-19T03:32:12.640Z,-3.42
2022-12-19T03:36:16.181Z,-3.46
2022-12-19T03:40:20.453Z,-3.49
2022-12-19T03:43:53.437Z,-3.49
2022-12-19T03:47:57.700Z,-3.48
2022-12-19T03:52:15.380Z,-3.47
2022-12-19T03:56:31.425Z,-3.45
2022-12-19T04:00:34.701Z,-3.45
2022-12-19T04:04:36.486Z,-3.48
2022-12-19T04:08:36.324Z,-3.50
2022-12-19T04:12:39.144Z,-3.50
2022-12-19T04:16:51.608Z,-3.45
2022-12-19T04:21:17.969Z,-3.39
2022-12-19T04:24:32.779Z,-3.39
2022-12-19T04:28:36.770Z,-3.39
2022-12-19T04:32:36.565Z,-3.39
2022-12-19T04:36:35.597Z,-3.37
2022-12-19T04:40:40.889Z,-3.38
2022-12-19T04:44:40.934Z,-3.38
2022-12-19T04:48:39.845Z,-3.40
2022-12-19T04:52:58.097Z,-3.39
2022-12-19T04:56:16.917Z,-3.40
2022-12-19T05:00:17.710Z,-3.40
2022-12-19T05:04:16.588Z,-3.40
2022-12-19T05:08:15.975Z,-3.41
2022-12-19T05:12:15.748Z,-3.42
2022-12-19T05:16:16.154Z,-3.44
2022-12-19T05:20:15.367Z,-3.46
2022-12-19T05:24:18.035Z,-3.47
2022-12-19T05:27:51.923Z,-3.47
2022-12-19T05:31:50.877Z,-3.43
2022-12-19T05:35:49.949Z,-3.42
2022-12-19T05:39:48.937Z,-3.44
2022-12-19T05:43:52.276Z,-3.43
2022-12-19T05:47:51.362Z,-3.45
2022-12-19T05:51:50.292Z,-3.47
2022-12-19T05:55:49.075Z,-3.41
2022-12-19T05:59:48.075Z,-3.26
2022-12-19T06:03:47.438Z,-3.34
2022-12-19T06:07:48.126Z,-3.41
2022-12-19T06:11:26.386Z,-3.46
2022-12-19T06:15:30.119Z,-3.48
2022-12-19T06:19:07.428Z,-3.52
2022-12-19T06:27:56.478Z,-3.41
2022-12-19T06:31:56.010Z,-3.38
2022-12-19T06:36:02.782Z,-3.35
2022-12-19T06:40:01.875Z,-3.34
2022-12-19T06:44:01.858Z,-3.33
2022-12-19T06:48:01.369Z,-3.32
2022-12-19T06:52:08.911Z,-3.29
2022-12-19T06:55:38.639Z,-3.28
2022-12-19T06:59:38.192Z,-3.21
2022-12-19T07:03:40.456Z,-3.12
2022-12-19T07:07:53.819Z,-3.11
2022-12-19T07:11:53.032Z,-3.16
2022-12-19T07:15:52.841Z,-3.24
2022-12-19T07:19:54.418Z,-3.21
2022-12-19T07:23:55.656Z,-3.20
2022-12-19T07:27:35.602Z,-3.17
2022-12-19T07:31:35.372Z,-3.15
2022-12-19T07:35:34.819Z,-3.18
2022-12-19T07:39:33.991Z,-3.20
2022-12-19T07:43:33.305Z,-3.20
2022-12-19T07:47:33.857Z,-3.17
2022-12-19T07:51:34.010Z,-3.13
2022-12-19T07:55:33.751Z,-3.07
2022-12-19T07:59:38.789Z,-3.01
2022-12-19T08:03:38.993Z,-2.97
2022-12-19T08:07:38.753Z,-2.93
2022-12-19T08:11:38.419Z,-2.90
2022-12-19T08:15:38.596Z,-2.84
2022-12-19T08:19:38.487Z,-2.79
2022-12-19T08:23:40.995Z,-2.73
2022-12-19T08:27:41.575Z,-2.68
2022-12-19T08:31:42.163Z,-2.62
2022-12-19T08:35:41.527Z,-2.57
2022-12-19T08:39:41.587Z,-2.54
2022-12-19T08:43:42.188Z,-2.46
2022-12-19T08:47:41.992Z,-2.39
2022-12-19T08:51:41.827Z,-2.32
2022-12-19T08:55:41.377Z,-2.26
2022-12-19T08:59:41.166Z,-2.22
2022-12-19T09:03:50.205Z,-2.17
2022-12-19T09:08:01.980Z,-2.14
2022-12-19T09:12:01.201Z,-2.10
2022-12-19T09:16:05.016Z,-2.01
2022-12-19T09:20:05.370Z,-1.92
2022-12-19T09:24:07.963Z,-1.81
2022-12-19T09:32:27.089Z,-1.49
2022-12-19T09:36:26.422Z,-1.38
2022-12-19T09:40:27.741Z,-1.38
2022-12-19T09:44:37.012Z,-1.41
2022-12-19T09:48:36.749Z,-1.42
2022-12-19T09:52:37.603Z,-1.38
2022-12-19T09:56:45.908Z,-1.32
2022-12-19T10:00:56.018Z,-1.23
2022-12-19T10:05:59.748Z,-1.24
2022-12-19T10:11:16.321Z,-1.28
2022-12-19T10:14:31.728Z,-1.26
2022-12-19T10:18:32.530Z,-1.21
2022-12-19T10:22:50.901Z,-1.18
2022-12-19T10:26:55.057Z,-1.11
2022-12-19T10:30:58.235Z,-1.09
2022-12-19T10:34:58.625Z,-1.07
2022-12-19T10:39:09.197Z,-1.06
2022-12-19T10:43:22.918Z,-1.05
2022-12-19T10:47:30.381Z,-1.01
2022-12-19T10:51:12.124Z,-0.98
2022-12-19T10:55:30.593Z,-0.96
2022-12-19T10:59:30.284Z,-0.92
2022-12-19T11:03:29.726Z,-0.88
2022-12-19T11:07:29.455Z,-0.84
2022-12-19T11:14:27.454Z,-0.77
2022-12-19T11:21:55.196Z,-0.74
2022-12-19T11:29:39.757Z,-0.75
2022-12-19T11:30:48.178Z,-0.69
2022-12-19T11:33:53.584Z,-0.62
2022-12-19T11:37:56.005Z,-0.58
2022-12-19T11:42:02.445Z,-0.59
2022-12-19T11:46:22.227Z,-0.62
2022-12-19T11:50:24.923Z,-0.63
2022-12-19T11:54:24.382Z,-0.60
2022-12-19T11:58:25.419Z,-0.59
2022-12-19T12:02:50.645Z,-0.57
2022-12-19T12:06:52.264Z,-0.56
2022-12-19T12:17:41.910Z,-0.58
2022-12-19T12:19:41.035Z,-0.54
2022-12-19T12:24:58.859Z,-0.56
2022-12-19T12:31:46.586Z,-0.49
2022-12-19T12:31:56.043Z,-0.52
2022-12-19T12:35:16.313Z,-0.45
2022-12-19T12:42:04.113Z,-0.36
2022-12-19T12:46:04.853Z,-0.35
2022-12-19T12:50:06.727Z,-0.31
2022-12-19T12:54:08.023Z,-0.28
2022-12-19T12:58:40.439Z,-0.24
2022-12-19T13:02:40.500Z,-0.22
2022-12-19T13:06:41.219Z,-0.19
2022-12-19T13:11:04.329Z,-0.17
2022-12-19T13:14:40.961Z,-0.13
2022-12-19T13:18:41.260Z,-0.12
2022-12-19T13:22:41.898Z,-0.09
2022-12-19T13:26:46.738Z,-0.06
2022-12-19T13:31:21.000Z,-0.04
2022-12-19T13:36:31.800Z,-0.02
2022-12-19T13:39:55.161Z,0.00
2022-12-19T13:44:02.533Z,0.03
2022-12-19T13:48:03.525Z,0.07
2022-12-19T13:52:05.351Z,0.13
2022-12-19T13:56:06.987Z,0.17
2022-12-19T14:00:29.989Z,0.22
2022-12-19T14:04:31.147Z,0.26
2022-12-19T14:08:30.267Z,0.29
2022-12-19T14:13:40.097Z,0.32
2022-12-19T14:17:13.445Z,0.33
2022-12-19T14:22:11.105Z,0.32
2022-12-19T14:28:21.635Z,0.33
2022-12-19T14:30:27.770Z,0.32
2022-12-19T14:39:24.521Z,0.30
2022-12-19T14:43:59.031Z,0.32
2022-12-19T14:54:18.066Z,0.32
2022-12-19T14:54:33.731Z,0.35
2022-12-19T14:56:14.160Z,0.38
2022-12-19T15:01:07.515Z,0.40
2022-12-19T15:04:51.083Z,0.42
2022-12-19T15:11:00.685Z,0.44
2022-12-19T15:14:53.928Z,0.45
2022-12-19T15:17:21.696Z,0.48
2022-12-19T15:21:21.220Z,0.52
2022-12-19T15:26:02.677Z,0.58
2022-12-19T15:29:54.535Z,0.60
2022-12-19T15:34:32.245Z,0.63
2022-12-19T15:38:13.117Z,0.68
2022-12-19T15:42:20.948Z,0.71
2022-12-19T15:46:20.959Z,0.75
2022-12-19T15:50:22.506Z,0.78
2022-12-19T15:54:47.599Z,0.81
2022-12-19T16:09:23.305Z,0.92
2022-12-19T16:12:26.887Z,0.95
2022-12-19T16:16:26.791Z,0.97
2022-12-19T16:20:27.750Z,1.00
2022-12-19T16:24:26.683Z,1.00
2022-12-19T16:28:28.703Z,1.04
2022-12-19T16:32:29.181Z,1.06
2022-12-19T16:36:28.011Z,1.08
2022-12-19T16:40:40.709Z,1.10
2022-12-19T16:49:49.312Z,1.26
2022-12-19T16:54:09.233Z,1.37
2022-12-19T16:57:26.692Z,1.36
2022-12-19T17:01:39.945Z,1.34
2022-12-19T17:05:39.176Z,1.33
2022-12-19T17:09:38.935Z,1.31
2022-12-19T17:13:38.211Z,1.30
2022-12-19T17:17:37.618Z,1.30
2022-12-19T17:21:37.249Z,1.28
2022-12-19T17:25:38.949Z,1.26
2022-12-19T17:29:38.504Z,1.27
2022-12-19T17:33:39.889Z,1.27
2022-12-19T17:37:39.194Z,1.27
2022-12-19T17:41:38.417Z,1.26
2022-12-19T17:45:38.528Z,1.25
2022-12-19T17:49:38.712Z,1.24
2022-12-19T17:53:37.920Z,1.24
2022-12-19T17:57:51.867Z,1.23
2022-12-19T18:01:29.810Z,1.23
2022-12-19T18:05:32.179Z,1.23
2022-12-19T18:09:31.641Z,1.23
2022-12-19T18:13:31.546Z,1.21
2022-12-19T18:17:31.408Z,1.21
2022-12-19T18:21:30.700Z,1.21
2022-12-19T18:29:45.219Z,1.17
2022-12-19T18:33:47.199Z,1.18
2022-12-19T18:37:47.146Z,1.16
2022-12-19T18:41:46.292Z,1.14
2022-12-19T18:45:47.714Z,1.15
2022-12-19T18:50:01.189Z,1.16
2022-12-19T18:54:01.092Z,1.18
2022-12-19T18:58:20.034Z,1.20
2022-12-19T19:01:43.749Z,1.21
2022-12-19T19:05:43.555Z,1.23
2022-12-19T19:09:43.552Z,1.24
2022-12-19T19:18:25.647Z,1.24
2022-12-19T19:22:25.698Z,1.24
2022-12-19T19:26:25.245Z,1.23
2022-12-19T19:30:24.500Z,1.24
2022-12-19T19:34:27.419Z,1.25
2022-12-19T19:38:27.051Z,1.26
2022-12-19T19:42:44.929Z,1.28
2022-12-19T19:46:04.254Z,1.29
2022-12-19T19:50:18.013Z,1.32
2022-12-19T19:54:17.890Z,1.33
2022-12-19T19:58:17.271Z,1.33
2022-12-19T20:02:17.307Z,1.33
2022-12-19T20:06:16.796Z,1.33
2022-12-19T20:10:16.479Z,1.31
2022-12-19T20:14:16.249Z,1.31
2022-12-19T20:18:16.018Z,1.32
2022-12-19T20:22:16.155Z,1.30
2022-12-19T20:26:17.163Z,1.29
2022-12-19T20:30:18.203Z,1.29
2022-12-19T20:34:31.583Z,1.28
2022-12-19T20:38:31.518Z,1.27
2022-12-19T20:42:31.103Z,1.27
2022-12-19T20:46:30.786Z,1.27
2022-12-19T20:50:30.540Z,1.27
2022-12-19T20:54:29.997Z,1.27
2022-12-19T20:58:43.335Z,1.27
2022-12-19T21:03:27.063Z,1.28
2022-12-19T21:06:20.821Z,1.30
2022-12-19T21:10:21.006Z,1.32
2022-12-19T21:14:34.275Z,1.33
2022-12-19T21:18:34.938Z,1.33
2022-12-19T21:22:34.274Z,1.35
2022-12-19T21:26:34.300Z,1.36
2022-12-19T21:30:33.684Z,1.39
2022-12-19T21:34:33.053Z,1.42
2022-12-19T21:38:32.508Z,1.45
2022-12-19T21:42:31.581Z,1.46
2022-12-19T21:46:33.409Z,1.48
2022-12-19T21:50:34.019Z,1.52
2022-12-19T21:54:33.072Z,1.57
2022-12-19T21:58:32.622Z,1.61
2022-12-19T22:02:34.123Z,1.65
2022-12-19T22:06:15.091Z,1.71
2022-12-19T22:10:14.426Z,1.97
2022-12-19T22:14:27.555Z,1.95
2022-12-19T22:18:27.047Z,1.88
2022-12-19T22:22:26.321Z,1.86
2022-12-19T22:26:25.561Z,1.86
2022-12-19T22:30:24.870Z,1.86
2022-12-19T22:34:24.435Z,1.89
2022-12-19T22:38:23.519Z,1.91
2022-12-19T22:42:23.393Z,1.92
2022-12-19T22:46:30.158Z,1.94
2022-12-19T22:50:29.682Z,1.97
2022-12-19T22:54:29.580Z,2.00
2022-12-19T22:58:29.727Z,2.02
2022-12-19T23:02:29.413Z,2.05
2022-12-19T23:06:31.357Z,2.08
2022-12-19T23:10:30.805Z,2.10
2022-12-19T23:14:30.533Z,2.13
2022-12-19T23:18:44.559Z,2.15
2022-12-19T23:22:44.039Z,2.17
2022-12-19T23:26:44.692Z,2.20
2022-12-19T23:30:43.639Z,2.23
2022-12-19T23:34:43.009Z,2.25
2022-12-19T23:38:43.816Z,2.26
2022-12-19T23:42:43.036Z,2.29
2022-12-19T23:46:42.592Z,2.31
2022-12-19T23:50:41.627Z,2.33
2022-12-19T23:54:40.921Z,2.37
2022-12-19T23:58:40.911Z,2.39
