createdAt,value
2023-01-29T00:00:38.445Z,0.95
2023-01-29T00:03:26.341Z,1.03
2023-01-29T00:05:54.322Z,1.07
2023-01-29T00:08:22.235Z,1.03
2023-01-29T00:10:50.144Z,1.00
2023-01-29T00:13:18.220Z,0.99
2023-01-29T00:15:57.003Z,0.99
2023-01-29T00:18:25.928Z,0.97
2023-01-29T00:20:53.991Z,0.91
2023-01-29T00:23:22.766Z,0.88
2023-01-29T00:25:50.631Z,0.87
2023-01-29T00:28:18.521Z,0.84
2023-01-29T00:30:46.465Z,0.83
2023-01-29T00:33:14.329Z,0.82
2023-01-29T00:35:42.248Z,0.81
2023-01-29T00:38:10.157Z,0.81
2023-01-29T00:40:58.613Z,0.82
2023-01-29T00:43:45.188Z,0.78
2023-01-29T00:46:13.074Z,0.75
2023-01-29T00:48:41.005Z,0.73
2023-01-29T00:51:08.821Z,0.70
2023-01-29T00:53:36.869Z,0.64
2023-01-29T00:56:05.115Z,0.63
2023-01-29T00:58:36.152Z,0.57
2023-01-29T01:01:04.104Z,0.59
2023-01-29T01:03:35.234Z,0.60
2023-01-29T01:06:07.019Z,0.61
2023-01-29T01:08:53.635Z,0.62
2023-01-29T01:11:21.792Z,0.60
2023-01-29T01:13:49.795Z,0.65
2023-01-29T01:16:21.092Z,0.65
2023-01-29T01:18:49.211Z,0.65
2023-01-29T01:21:18.086Z,0.62
2023-01-29T01:23:46.226Z,0.58
2023-01-29T01:26:14.103Z,0.56
2023-01-29T01:28:41.946Z,0.56
2023-01-29T01:31:14.239Z,0.55
2023-01-29T01:33:42.291Z,0.50
2023-01-29T01:36:10.245Z,0.51
2023-01-29T01:38:44.620Z,0.53
2023-01-29T01:41:15.532Z,0.51
2023-01-29T01:43:55.994Z,0.50
2023-01-29T01:46:31.949Z,0.49
2023-01-29T01:49:13.581Z,0.52
2023-01-29T01:52:01.186Z,0.57
2023-01-29T01:54:32.316Z,0.59
2023-01-29T01:57:09.610Z,0.61
2023-01-29T01:59:40.253Z,0.60
2023-01-29T02:02:27.179Z,0.60
2023-01-29T02:05:14.073Z,0.59
2023-01-29T02:08:03.979Z,0.58
2023-01-29T02:10:47.782Z,0.56
2023-01-29T02:13:17.469Z,0.53
2023-01-29T02:15:48.868Z,0.53
2023-01-29T02:18:19.467Z,0.53
2023-01-29T02:21:02.699Z,0.53
2023-01-29T02:24:00.560Z,0.51
2023-01-29T02:26:41.044Z,0.53
2023-01-29T02:29:51.909Z,0.53
2023-01-29T02:32:28.717Z,0.51
2023-01-29T02:35:23.832Z,0.52
2023-01-29T02:37:55.755Z,0.52
2023-01-29T02:40:42.368Z,0.54
2023-01-29T02:43:16.499Z,0.53
2023-01-29T02:45:56.380Z,0.48
2023-01-29T02:48:29.423Z,0.42
2023-01-29T02:51:05.047Z,0.40
2023-01-29T02:53:54.840Z,0.40
2023-01-29T02:56:30.171Z,0.35
2023-01-29T02:59:08.939Z,0.28
2023-01-29T03:01:45.259Z,0.21
2023-01-29T03:04:22.865Z,0.16
2023-01-29T03:07:04.162Z,0.10
2023-01-29T03:09:44.660Z,0.09
2023-01-29T03:12:34.187Z,0.05
2023-01-29T03:15:18.218Z,-0.01
2023-01-29T03:18:08.843Z,-0.05
2023-01-29T03:20:49.304Z,-0.05
2023-01-29T03:23:27.110Z,-0.10
2023-01-29T03:26:18.224Z,-0.17
2023-01-29T03:29:06.404Z,-0.16
2023-01-29T03:31:54.843Z,-0.20
2023-01-29T03:34:34.793Z,-0.23
2023-01-29T03:37:27.353Z,-0.24
2023-01-29T03:39:56.125Z,-0.24
2023-01-29T03:42:38.519Z,-0.22
2023-01-29T03:45:12.815Z,-0.18
2023-01-29T03:47:51.637Z,-0.19
2023-01-29T03:50:41.932Z,-0.19
2023-01-29T03:53:41.122Z,-0.22
2023-01-29T03:56:21.444Z,-0.21
2023-01-29T03:59:18.475Z,-0.21
2023-01-29T04:02:13.307Z,-0.24
2023-01-29T04:04:47.632Z,-0.28
2023-01-29T04:07:19.077Z,-0.35
2023-01-29T04:09:54.700Z,-0.35
2023-01-29T04:12:28.967Z,-0.36
2023-01-29T04:15:00.165Z,-0.42
2023-01-29T04:17:35.564Z,-0.45
2023-01-29T04:20:11.407Z,-0.41
2023-01-29T04:22:46.346Z,-0.43
2023-01-29T04:25:18.039Z,-0.43
2023-01-29T04:27:55.257Z,-0.45
2023-01-29T04:30:28.967Z,-0.43
2023-01-29T04:33:03.202Z,-0.35
2023-01-29T04:35:49.678Z,-0.35
2023-01-29T04:38:47.124Z,-0.33
2023-01-29T04:41:24.336Z,-0.37
2023-01-29T04:43:52.318Z,-0.38
2023-01-29T04:46:27.914Z,-0.42
2023-01-29T04:49:27.620Z,-0.39
2023-01-29T04:52:19.856Z,-0.33
2023-01-29T04:55:09.265Z,-0.32
2023-01-29T04:57:46.363Z,-0.33
2023-01-29T05:00:32.469Z,-0.29
2023-01-29T05:03:02.040Z,-0.27
2023-01-29T05:05:30.843Z,-0.23
2023-01-29T05:07:59.497Z,-0.19
2023-01-29T05:10:28.236Z,-0.17
2023-01-29T05:13:03.412Z,-0.13
2023-01-29T05:15:47.187Z,-0.12
2023-01-29T05:18:15.369Z,-0.16
2023-01-29T05:20:44.559Z,-0.17
2023-01-29T05:23:17.649Z,-0.17
2023-01-29T05:25:46.850Z,-0.21
2023-01-29T05:28:17.653Z,-0.28
2023-01-29T05:30:51.338Z,-0.25
2023-01-29T05:33:24.111Z,-0.24
2023-01-29T05:35:52.131Z,-0.22
2023-01-29T05:38:21.411Z,-0.18
2023-01-29T05:40:49.306Z,-0.17
2023-01-29T05:43:22.504Z,-0.14
2023-01-29T05:46:00.917Z,-0.14
2023-01-29T05:48:31.449Z,-0.15
2023-01-29T05:51:04.522Z,-0.16
2023-01-29T05:53:33.602Z,-0.17
2023-01-29T05:56:02.951Z,-0.18
2023-01-29T05:58:32.347Z,-0.22
2023-01-29T06:01:24.087Z,-0.20
2023-01-29T06:03:52.180Z,-0.14
2023-01-29T06:06:20.163Z,-0.09
2023-01-29T06:08:48.832Z,-0.07
2023-01-29T06:11:24.927Z,-0.07
2023-01-29T06:14:02.556Z,-0.04
2023-01-29T06:16:30.616Z,-0.08
2023-01-29T06:19:03.335Z,-0.08
2023-01-29T06:21:31.400Z,-0.11
2023-01-29T06:23:59.343Z,-0.12
2023-01-29T06:26:27.220Z,-0.10
2023-01-29T06:28:55.295Z,-0.13
2023-01-29T06:31:38.536Z,-0.12
2023-01-29T06:34:10.311Z,-0.12
2023-01-29T06:36:38.341Z,-0.06
2023-01-29T06:39:06.258Z,-0.02
2023-01-29T06:41:34.783Z,0.01
2023-01-29T06:44:04.842Z,0.03
2023-01-29T06:46:34.613Z,0.04
2023-01-29T06:49:02.819Z,0.07
2023-01-29T06:51:30.915Z,0.07
2023-01-29T06:53:59.841Z,0.09
2023-01-29T06:56:33.759Z,0.10
2023-01-29T06:59:07.086Z,0.09
2023-01-29T07:01:44.501Z,0.10
2023-01-29T07:04:12.513Z,0.14
2023-01-29T07:06:40.666Z,0.16
2023-01-29T07:09:12.942Z,0.17
2023-01-29T07:11:41.019Z,0.19
2023-01-29T07:14:09.186Z,0.18
2023-01-29T07:16:37.190Z,0.21
2023-01-29T07:19:07.010Z,0.24
2023-01-29T07:21:35.213Z,0.25
2023-01-29T07:24:06.157Z,0.31
2023-01-29T07:26:37.123Z,0.30
2023-01-29T07:29:05.357Z,0.37
2023-01-29T07:31:33.711Z,0.45
2023-01-29T07:34:01.798Z,0.50
2023-01-29T07:36:29.913Z,0.50
2023-01-29T07:38:57.776Z,0.49
2023-01-29T07:41:25.738Z,0.49
2023-01-29T07:43:53.611Z,0.53
2023-01-29T07:46:21.579Z,0.57
2023-01-29T07:48:49.542Z,0.61
2023-01-29T07:51:18.548Z,0.62
2023-01-29T07:53:47.270Z,0.61
2023-01-29T07:56:15.127Z,0.59
2023-01-29T07:58:43.139Z,0.61
2023-01-29T08:01:11.156Z,0.65
2023-01-29T08:03:39.464Z,0.70
2023-01-29T08:06:07.546Z,0.67
2023-01-29T08:08:35.630Z,0.68
2023-01-29T08:11:05.661Z,0.70
2023-01-29T08:13:33.639Z,0.74
2023-01-29T08:16:03.324Z,0.78
2023-01-29T08:18:34.465Z,0.81
2023-01-29T08:21:03.376Z,0.87
2023-01-29T08:23:38.840Z,0.95
2023-01-29T08:26:07.050Z,1.03
2023-01-29T08:28:36.348Z,1.06
2023-01-29T08:31:05.052Z,1.05
2023-01-29T08:33:39.185Z,1.03
2023-01-29T08:36:08.791Z,1.00
2023-01-29T08:38:36.838Z,1.02
2023-01-29T08:41:05.662Z,1.04
2023-01-29T08:43:37.185Z,1.02
2023-01-29T08:46:05.727Z,0.97
2023-01-29T08:48:34.457Z,0.94
2023-01-29T08:51:04.530Z,0.95
2023-01-29T08:53:33.303Z,1.00
2023-01-29T08:56:01.330Z,1.18
2023-01-29T08:58:29.453Z,1.25
2023-01-29T09:00:57.442Z,1.39
2023-01-29T09:03:25.419Z,1.46
2023-01-29T09:05:53.419Z,1.49
2023-01-29T09:08:21.318Z,1.53
2023-01-29T09:10:49.207Z,1.57
2023-01-29T09:13:17.115Z,1.60
2023-01-29T09:15:45.109Z,1.62
2023-01-29T09:18:12.889Z,1.57
2023-01-29T09:20:44.197Z,1.59
2023-01-29T09:23:12.465Z,1.56
2023-01-29T09:25:43.324Z,1.55
2023-01-29T09:28:11.197Z,1.55
2023-01-29T09:30:39.393Z,1.52
2023-01-29T09:33:08.358Z,1.51
2023-01-29T09:35:36.477Z,1.46
2023-01-29T09:38:04.393Z,1.44
2023-01-29T09:41:16.695Z,1.44
2023-01-29T09:43:58.313Z,1.38
2023-01-29T09:46:36.698Z,1.37
2023-01-29T09:49:14.872Z,1.34
2023-01-29T09:51:50.265Z,1.35
2023-01-29T09:54:31.101Z,1.36
2023-01-29T09:57:00.145Z,1.37
2023-01-29T09:59:31.232Z,1.40
2023-01-29T10:02:23.173Z,1.40
2023-01-29T10:04:55.417Z,1.39
2023-01-29T10:07:42.102Z,1.42
2023-01-29T10:10:15.541Z,1.39
2023-01-29T10:12:57.133Z,1.36
2023-01-29T10:15:28.070Z,1.35
2023-01-29T10:18:08.212Z,1.30
2023-01-29T10:20:45.553Z,1.27
2023-01-29T10:23:34.629Z,1.31
2023-01-29T10:26:03.325Z,1.26
2023-01-29T10:28:50.204Z,1.25
2023-01-29T10:31:33.318Z,1.24
2023-01-29T10:34:07.711Z,1.27
2023-01-29T10:36:59.265Z,1.26
2023-01-29T10:39:31.030Z,1.23
2023-01-29T10:42:24.041Z,1.20
2023-01-29T10:45:07.464Z,1.19
2023-01-29T10:47:52.882Z,1.21
2023-01-29T10:50:49.308Z,1.21
2023-01-29T10:53:55.145Z,1.14
2023-01-29T10:56:38.470Z,1.18
2023-01-29T10:59:25.039Z,1.19
2023-01-29T11:01:59.180Z,1.19
2023-01-29T11:04:29.768Z,1.18
2023-01-29T11:06:59.588Z,1.19
2023-01-29T11:09:37.436Z,1.12
2023-01-29T11:12:20.175Z,1.14
2023-01-29T11:15:39.310Z,1.12
2023-01-29T11:18:15.978Z,1.12
2023-01-29T11:20:45.696Z,1.15
2023-01-29T11:23:34.161Z,1.18
2023-01-29T11:26:04.829Z,1.19
2023-01-29T11:28:50.601Z,1.17
2023-01-29T11:31:37.227Z,1.14
2023-01-29T11:34:27.685Z,1.16
2023-01-29T11:37:05.108Z,1.16
2023-01-29T11:39:33.297Z,1.15
2023-01-29T11:42:04.127Z,1.14
2023-01-29T11:44:44.628Z,1.19
2023-01-29T11:47:18.709Z,1.15
2023-01-29T11:49:54.195Z,1.14
2023-01-29T11:52:24.735Z,1.15
2023-01-29T11:55:19.061Z,1.17
2023-01-29T11:57:51.538Z,1.15
2023-01-29T12:00:22.975Z,1.15
2023-01-29T12:02:56.833Z,1.13
2023-01-29T12:05:26.849Z,1.15
2023-01-29T12:07:57.849Z,1.16
2023-01-29T12:10:43.053Z,1.16
2023-01-29T12:13:10.999Z,1.15
2023-01-29T12:15:41.573Z,1.16
2023-01-29T12:18:12.439Z,1.18
2023-01-29T12:20:46.985Z,1.21
2023-01-29T12:23:32.995Z,1.23
2023-01-29T12:26:08.058Z,1.22
2023-01-29T12:28:54.062Z,1.20
2023-01-29T12:31:31.606Z,1.24
2023-01-29T12:34:12.747Z,1.20
2023-01-29T12:37:01.201Z,1.15
2023-01-29T12:39:29.533Z,1.13
2023-01-29T12:42:00.060Z,1.12
2023-01-29T12:44:42.169Z,1.11
2023-01-29T12:47:21.836Z,1.07
2023-01-29T12:49:56.344Z,1.06
2023-01-29T12:52:38.602Z,1.06
2023-01-29T12:55:16.431Z,1.01
2023-01-29T12:57:56.397Z,0.98
2023-01-29T13:00:29.364Z,0.96
2023-01-29T13:03:19.324Z,0.90
2023-01-29T13:05:54.411Z,0.90
2023-01-29T13:08:26.465Z,0.92
2023-01-29T13:10:58.449Z,0.90
2023-01-29T13:13:56.448Z,0.89
2023-01-29T13:16:33.933Z,0.86
2023-01-29T13:19:03.699Z,0.84
2023-01-29T13:21:39.082Z,0.80
2023-01-29T13:24:15.519Z,0.76
2023-01-29T13:26:50.676Z,0.73
2023-01-29T13:29:29.811Z,0.74
2023-01-29T13:32:04.181Z,0.77
2023-01-29T13:34:43.896Z,0.82
2023-01-29T13:37:36.455Z,0.83
2023-01-29T13:40:07.429Z,0.85
2023-01-29T13:42:48.915Z,0.83
2023-01-29T13:45:43.889Z,0.81
2023-01-29T13:48:21.281Z,0.77
2023-01-29T13:50:51.450Z,0.76
2023-01-29T13:53:25.684Z,0.72
2023-01-29T13:55:53.778Z,0.71
2023-01-29T13:58:33.884Z,0.72
2023-01-29T14:01:02.009Z,0.73
2023-01-29T14:03:45.145Z,0.71
2023-01-29T14:06:53.670Z,0.75
2023-01-29T14:09:36.667Z,0.80
2023-01-29T14:12:25.578Z,0.78
2023-01-29T14:14:59.452Z,0.77
2023-01-29T14:17:29.512Z,0.75
2023-01-29T14:20:19.137Z,0.74
2023-01-29T14:22:56.651Z,0.76
2023-01-29T14:25:31.254Z,0.77
2023-01-29T14:28:01.877Z,0.76
2023-01-29T14:30:34.836Z,0.81
2023-01-29T14:33:03.534Z,0.75
2023-01-29T14:35:36.330Z,0.73
2023-01-29T14:38:06.951Z,0.71
2023-01-29T14:40:37.247Z,0.70
2023-01-29T14:43:09.062Z,0.69
2023-01-29T14:45:41.845Z,0.69
2023-01-29T14:48:09.800Z,0.68
2023-01-29T14:50:42.567Z,0.64
2023-01-29T14:53:30.320Z,0.65
2023-01-29T14:56:01.156Z,0.64
2023-01-29T14:58:49.322Z,0.62
2023-01-29T15:01:30.620Z,0.61
2023-01-29T15:04:13.148Z,0.58
2023-01-29T15:06:59.191Z,0.59
2023-01-29T15:09:36.904Z,0.62
2023-01-29T15:12:26.349Z,0.65
2023-01-29T15:15:06.663Z,0.66
2023-01-29T15:17:46.086Z,0.65
2023-01-29T15:20:41.149Z,0.61
2023-01-29T15:23:28.621Z,0.57
2023-01-29T15:26:03.479Z,0.53
2023-01-29T15:28:34.025Z,0.53
2023-01-29T15:31:05.603Z,0.52
2023-01-29T15:33:38.696Z,0.53
2023-01-29T15:36:08.564Z,0.55
2023-01-29T15:38:37.058Z,0.52
2023-01-29T15:41:20.882Z,0.50
2023-01-29T15:43:56.800Z,0.47
2023-01-29T15:46:34.280Z,0.50
2023-01-29T15:49:08.556Z,0.49
2023-01-29T15:51:36.835Z,0.47
2023-01-29T15:54:10.958Z,0.48
2023-01-29T15:56:44.229Z,0.46
2023-01-29T15:59:19.293Z,0.43
2023-01-29T16:01:47.319Z,0.44
2023-01-29T16:04:22.505Z,0.43
2023-01-29T16:06:53.787Z,0.38
2023-01-29T16:09:25.315Z,0.38
2023-01-29T16:11:58.517Z,0.40
2023-01-29T16:14:28.570Z,0.39
2023-01-29T16:16:56.804Z,0.36
2023-01-29T16:19:28.097Z,0.35
2023-01-29T16:22:02.059Z,0.39
2023-01-29T16:24:32.694Z,0.39
2023-01-29T16:27:07.937Z,0.39
2023-01-29T16:29:36.018Z,0.37
2023-01-29T16:32:05.440Z,0.38
2023-01-29T16:34:40.158Z,0.39
2023-01-29T16:37:29.109Z,0.45
2023-01-29T16:39:57.746Z,0.45
2023-01-29T16:42:27.844Z,0.44
2023-01-29T16:45:26.507Z,0.44
2023-01-29T16:48:22.166Z,0.50
2023-01-29T16:50:54.953Z,0.50
2023-01-29T16:53:25.207Z,0.52
2023-01-29T16:56:06.428Z,0.56
2023-01-29T16:58:34.999Z,0.56
2023-01-29T17:01:11.260Z,0.59
2023-01-29T17:03:41.072Z,0.61
2023-01-29T17:06:18.143Z,0.66
2023-01-29T17:08:46.865Z,0.68
2023-01-29T17:11:27.273Z,0.67
2023-01-29T17:13:57.253Z,0.67
2023-01-29T17:16:33.739Z,0.66
2023-01-29T17:19:06.635Z,0.67
2023-01-29T17:21:34.502Z,0.68
2023-01-29T17:24:02.597Z,0.71
2023-01-29T17:26:31.466Z,0.71
2023-01-29T17:28:59.511Z,0.68
2023-01-29T17:31:27.866Z,0.68
2023-01-29T17:33:55.995Z,0.69
2023-01-29T17:36:24.022Z,0.68
2023-01-29T17:38:51.828Z,0.66
2023-01-29T17:41:26.397Z,0.63
2023-01-29T17:43:54.305Z,0.66
2023-01-29T17:46:24.237Z,0.65
2023-01-29T17:48:52.548Z,0.66
2023-01-29T17:51:20.464Z,0.62
2023-01-29T17:53:51.391Z,0.60
2023-01-29T17:56:30.913Z,0.56
2023-01-29T17:58:58.825Z,0.56
2023-01-29T18:01:26.828Z,0.56
2023-01-29T18:03:55.823Z,0.53
2023-01-29T18:06:29.334Z,0.51
2023-01-29T18:08:57.705Z,0.49
2023-01-29T18:11:28.173Z,0.46
2023-01-29T18:13:59.221Z,0.45
2023-01-29T18:16:37.285Z,0.45
2023-01-29T18:19:19.825Z,0.47
2023-01-29T18:21:50.085Z,0.50
2023-01-29T18:24:18.853Z,0.50
2023-01-29T18:26:56.311Z,0.47
2023-01-29T18:29:29.527Z,0.47
2023-01-29T18:31:57.655Z,0.43
2023-01-29T18:34:25.863Z,0.42
2023-01-29T18:36:53.898Z,0.44
2023-01-29T18:39:22.010Z,0.46
2023-01-29T18:41:50.322Z,0.45
2023-01-29T18:44:18.728Z,0.48
2023-01-29T18:46:47.159Z,0.43
2023-01-29T18:49:15.089Z,0.44
2023-01-29T18:51:43.034Z,0.45
2023-01-29T18:54:13.164Z,0.47
2023-01-29T18:57:13.230Z,0.47
2023-01-29T18:59:29.828Z,0.49
2023-01-29T19:01:57.905Z,0.50
2023-01-29T19:04:26.047Z,0.46
2023-01-29T19:06:53.962Z,0.45
2023-01-29T19:09:21.945Z,0.44
2023-01-29T19:11:49.999Z,0.44
2023-01-29T19:14:18.067Z,0.42
2023-01-29T19:16:46.540Z,0.44
2023-01-29T19:19:14.537Z,0.44
2023-01-29T19:21:43.731Z,0.45
2023-01-29T19:24:12.079Z,0.47
2023-01-29T19:26:40.368Z,0.47
2023-01-29T19:29:09.617Z,0.47
2023-01-29T19:31:38.074Z,0.52
2023-01-29T19:34:06.160Z,0.58
2023-01-29T19:36:34.323Z,0.59
2023-01-29T19:39:02.523Z,0.60
2023-01-29T19:41:37.846Z,0.65
2023-01-29T19:44:05.924Z,0.63
2023-01-29T19:46:33.932Z,0.64
2023-01-29T19:49:03.613Z,0.58
2023-01-29T19:51:31.613Z,0.59
2023-01-29T19:53:59.541Z,0.55
2023-01-29T19:56:27.640Z,0.50
2023-01-29T19:58:57.409Z,0.46
2023-01-29T20:01:25.498Z,0.46
2023-01-29T20:03:53.321Z,0.44
2023-01-29T20:06:25.367Z,0.41
2023-01-29T20:08:53.693Z,0.46
2023-01-29T20:11:23.435Z,0.46
2023-01-29T20:13:52.424Z,0.44
2023-01-29T20:16:21.675Z,0.42
2023-01-29T20:18:50.075Z,0.40
2023-01-29T20:21:20.801Z,0.38
2023-01-29T20:23:49.858Z,0.42
2023-01-29T20:26:18.671Z,0.42
2023-01-29T20:28:47.728Z,0.42
2023-01-29T20:31:19.517Z,0.43
2023-01-29T20:33:47.543Z,0.43
2023-01-29T20:36:15.464Z,0.42
2023-01-29T20:38:43.472Z,0.44
2023-01-29T20:41:15.671Z,0.43
2023-01-29T20:43:44.259Z,0.46
2023-01-29T20:46:12.747Z,0.47
2023-01-29T20:48:42.220Z,0.47
2023-01-29T20:51:15.188Z,0.44
2023-01-29T20:53:45.531Z,0.47
2023-01-29T20:56:16.660Z,0.45
2023-01-29T20:58:46.959Z,0.47
2023-01-29T21:01:18.509Z,0.44
2023-01-29T21:03:47.501Z,0.43
2023-01-29T21:06:16.300Z,0.42
2023-01-29T21:08:44.474Z,0.39
2023-01-29T21:11:12.490Z,0.39
2023-01-29T21:13:40.511Z,0.39
2023-01-29T21:16:10.915Z,0.37
2023-01-29T21:18:39.707Z,0.38
2023-01-29T21:21:07.834Z,0.38
2023-01-29T21:23:35.734Z,0.37
2023-01-29T21:26:06.314Z,0.39
2023-01-29T21:28:35.050Z,0.43
2023-01-29T21:31:04.307Z,0.47
2023-01-29T21:33:33.727Z,0.53
2023-01-29T21:36:02.607Z,0.59
2023-01-29T21:38:30.607Z,0.60
2023-01-29T21:41:00.103Z,0.58
2023-01-29T21:43:28.455Z,0.60
2023-01-29T21:45:58.618Z,0.61
2023-01-29T21:48:27.062Z,0.60
2023-01-29T21:50:55.037Z,0.57
2023-01-29T21:53:23.130Z,0.54
2023-01-29T21:55:51.925Z,0.50
2023-01-29T21:58:20.703Z,0.50
2023-01-29T22:00:49.811Z,0.53
2023-01-29T22:03:18.076Z,0.55
2023-01-29T22:05:46.304Z,0.54
2023-01-29T22:08:15.212Z,0.53
2023-01-29T22:10:43.422Z,0.43
2023-01-29T22:13:11.602Z,0.41
2023-01-29T22:15:39.510Z,0.42
2023-01-29T22:18:07.389Z,0.47
2023-01-29T22:20:36.760Z,0.46
2023-01-29T22:23:04.858Z,0.46
2023-01-29T22:25:33.543Z,0.44
2023-01-29T22:28:01.592Z,0.43
2023-01-29T22:30:29.602Z,0.47
2023-01-29T22:32:57.491Z,0.49
2023-01-29T22:35:25.379Z,0.48
2023-01-29T22:37:54.145Z,0.50
2023-01-29T22:40:22.175Z,0.46
2023-01-29T22:42:50.138Z,0.43
2023-01-29T22:45:18.096Z,0.40
2023-01-29T22:47:45.982Z,0.34
2023-01-29T22:50:14.224Z,0.36
2023-01-29T22:52:42.897Z,0.34
2023-01-29T22:55:12.698Z,0.32
2023-01-29T22:57:40.598Z,0.30
2023-01-29T23:00:10.978Z,0.26
2023-01-29T23:02:38.864Z,0.23
2023-01-29T23:05:07.609Z,0.27
2023-01-29T23:07:35.551Z,0.27
2023-01-29T23:10:04.858Z,0.25
2023-01-29T23:12:33.398Z,0.24
2023-01-29T23:15:01.312Z,0.27
2023-01-29T23:17:29.128Z,0.22
2023-01-29T23:19:57.026Z,0.25
2023-01-29T23:22:25.078Z,0.28
2023-01-29T23:24:53.109Z,0.36
2023-01-29T23:27:21.381Z,0.43
2023-01-29T23:29:49.383Z,0.46
2023-01-29T23:32:20.434Z,0.47
2023-01-29T23:34:48.208Z,0.46
2023-01-29T23:37:16.104Z,0.46
2023-01-29T23:39:44.169Z,0.44
2023-01-29T23:42:12.069Z,0.39
2023-01-29T23:44:43.069Z,0.37
2023-01-29T23:47:10.941Z,0.30
2023-01-29T23:49:38.731Z,0.28
2023-01-29T23:52:06.892Z,0.28
2023-01-29T23:54:34.899Z,0.27
2023-01-29T23:57:03.066Z,0.26
2023-01-29T23:59:31.077Z,0.21
