createdAt,value
2022-09-06T00:02:11.625Z,101856.94
2022-09-06T00:06:01.001Z,101857.61
2022-09-06T00:09:50.935Z,101854.02
2022-09-06T00:13:41.404Z,101859.20
2022-09-06T00:17:30.913Z,101855.70
2022-09-06T00:21:20.507Z,101852.48
2022-09-06T00:25:10.030Z,101853.23
2022-09-06T00:28:59.744Z,101854.23
2022-09-06T00:32:48.971Z,101851.05
2022-09-06T00:36:40.832Z,101855.58
2022-09-06T00:40:30.354Z,101857.73
2022-09-06T00:44:20.239Z,101846.22
2022-09-06T00:48:09.634Z,101842.21
2022-09-06T00:51:58.742Z,101838.98
2022-09-06T00:55:48.433Z,101837.77
2022-09-06T00:59:37.633Z,101837.87
2022-09-06T01:03:26.885Z,101831.42
2022-09-06T01:07:19.520Z,101830.98
2022-09-06T01:11:27.000Z,101828.15
2022-09-06T01:15:21.177Z,101825.70
2022-09-06T01:19:38.607Z,101825.80
2022-09-06T01:23:43.019Z,101818.77
2022-09-06T01:27:33.942Z,101824.20
2022-09-06T01:31:23.087Z,101823.88
2022-09-06T01:35:12.458Z,101816.24
2022-09-06T01:39:02.384Z,101822.37
2022-09-06T01:42:55.232Z,101818.54
2022-09-06T01:46:42.591Z,101816.82
2022-09-06T01:50:55.698Z,101814.77
2022-09-06T01:55:06.310Z,101814.48
2022-09-06T01:59:10.376Z,101816.70
2022-09-06T02:03:02.838Z,101814.58
2022-09-06T02:06:54.678Z,101808.88
2022-09-06T02:10:44.318Z,101812.29
2022-09-06T02:14:36.939Z,101811.05
2022-09-06T02:18:26.157Z,101811.60
2022-09-06T02:22:15.823Z,101812.91
2022-09-06T02:26:07.998Z,101811.83
2022-09-06T02:29:57.892Z,101812.23
2022-09-06T02:33:49.615Z,101815.46
2022-09-06T02:37:38.788Z,101810.55
2022-09-06T02:41:28.204Z,101811.19
2022-09-06T02:45:17.888Z,101810.60
2022-09-06T02:49:07.997Z,101810.56
2022-09-06T02:52:57.245Z,101808.98
2022-09-06T02:56:51.547Z,101806.91
2022-09-06T03:00:41.603Z,101805.52
2022-09-06T03:04:31.555Z,101801.48
2022-09-06T03:08:21.873Z,101799.25
2022-09-06T03:12:11.202Z,101796.91
2022-09-06T03:16:01.170Z,101800.59
2022-09-06T03:19:51.513Z,101804.23
2022-09-06T03:23:40.861Z,101803.54
2022-09-06T03:27:30.191Z,101807.77
2022-09-06T03:31:19.501Z,101807.20
2022-09-06T03:35:09.205Z,101797.75
2022-09-06T03:38:59.038Z,101792.00
2022-09-06T03:42:48.653Z,101797.16
2022-09-06T03:46:37.634Z,101798.50
2022-09-06T03:50:27.199Z,101792.74
2022-09-06T03:54:16.520Z,101789.14
2022-09-06T03:58:06.195Z,101785.94
2022-09-06T04:02:01.512Z,101785.91
2022-09-06T04:05:51.439Z,101781.16
2022-09-06T04:09:41.775Z,101776.84
2022-09-06T04:13:35.627Z,101773.85
2022-09-06T04:17:24.847Z,101774.25
2022-09-06T04:21:14.573Z,101774.34
2022-09-06T04:25:04.219Z,101785.85
2022-09-06T04:28:53.631Z,101784.04
2022-09-06T04:32:43.114Z,101785.50
2022-09-06T04:36:33.384Z,101784.55
2022-09-06T04:40:24.309Z,101785.20
2022-09-06T04:44:14.766Z,101787.13
2022-09-06T04:48:04.834Z,101788.94
2022-09-06T04:51:54.647Z,101783.20
2022-09-06T04:55:44.098Z,101790.52
2022-09-06T04:59:33.294Z,101792.59
2022-09-06T05:03:23.159Z,101793.95
2022-09-06T05:07:15.359Z,101790.28
2022-09-06T05:11:05.023Z,101795.16
2022-09-06T05:14:55.443Z,101792.42
2022-09-06T05:18:44.874Z,101800.86
2022-09-06T05:22:33.778Z,101803.42
2022-09-06T05:26:23.743Z,101797.55
2022-09-06T05:30:12.852Z,101795.90
2022-09-06T05:34:03.093Z,101793.98
2022-09-06T05:37:53.290Z,101796.77
2022-09-06T05:41:42.465Z,101795.35
2022-09-06T05:45:31.978Z,101792.55
2022-09-06T05:49:21.469Z,101789.44
2022-09-06T05:53:12.151Z,101785.65
2022-09-06T05:57:01.462Z,101787.42
2022-09-06T06:00:51.010Z,101780.73
2022-09-06T06:04:40.453Z,101776.36
2022-09-06T06:08:29.837Z,101779.64
2022-09-06T06:12:19.619Z,101775.48
2022-09-06T06:16:09.491Z,101778.52
2022-09-06T06:20:00.080Z,101772.15
2022-09-06T06:23:51.230Z,101771.05
2022-09-06T06:27:48.284Z,101765.87
2022-09-06T06:31:45.906Z,101761.91
2022-09-06T06:35:39.578Z,101759.31
2022-09-06T06:39:32.901Z,101760.52
2022-09-06T06:43:22.053Z,101756.77
2022-09-06T06:47:14.096Z,101757.33
2022-09-06T06:51:03.371Z,101758.59
2022-09-06T06:54:53.001Z,101753.54
2022-09-06T06:58:42.761Z,101752.71
2022-09-06T07:02:32.532Z,101745.80
2022-09-06T07:06:21.840Z,101742.38
2022-09-06T07:14:20.227Z,101743.33
2022-09-06T07:18:09.476Z,101751.58
2022-09-06T07:24:44.474Z,101753.23
2022-09-06T07:28:10.195Z,101758.33
2022-09-06T07:35:47.763Z,101759.02
2022-09-06T07:39:36.876Z,101760.95
2022-09-06T07:43:25.793Z,101753.76
2022-09-06T07:51:17.963Z,101750.84
2022-09-06T07:55:08.287Z,101743.02
2022-09-06T07:57:50.259Z,101750.63
2022-09-06T08:01:22.136Z,101744.34
2022-09-06T08:09:06.442Z,101735.38
2022-09-06T08:12:32.167Z,101734.39
2022-09-06T08:15:42.279Z,101737.66
2022-09-06T08:19:11.246Z,101725.04
2022-09-06T08:22:50.959Z,101727.06
2022-09-06T08:26:40.621Z,101730.50
2022-09-06T08:30:12.966Z,101726.44
2022-09-06T08:33:18.072Z,101723.31
2022-09-06T08:37:07.705Z,101722.44
2022-09-06T08:40:56.676Z,101719.75
2022-09-06T08:48:42.968Z,101718.90
2022-09-06T08:52:41.818Z,101716.67
2022-09-06T08:56:45.038Z,101719.16
2022-09-06T09:00:33.966Z,101711.93
2022-09-06T09:04:23.195Z,101703.16
2022-09-06T09:08:20.963Z,101708.04
2022-09-06T09:12:10.110Z,101703.48
2022-09-06T09:15:58.970Z,101700.73
2022-09-06T09:19:48.243Z,101699.90
2022-09-06T09:23:37.410Z,101698.59
2022-09-06T09:27:35.087Z,101690.02
2022-09-06T09:31:24.175Z,101682.77
2022-09-06T09:35:15.754Z,101684.73
2022-09-06T09:39:10.486Z,101679.55
2022-09-06T09:43:11.279Z,101668.73
2022-09-06T09:47:15.314Z,101667.69
2022-09-06T09:51:04.091Z,101661.65
2022-09-06T09:54:57.984Z,101650.89
2022-09-06T09:58:46.757Z,101652.44
2022-09-06T10:02:19.353Z,101648.74
2022-09-06T10:06:04.668Z,101647.34
2022-09-06T10:09:53.675Z,101647.09
2022-09-06T10:13:48.162Z,101648.42
2022-09-06T10:17:42.940Z,101635.56
2022-09-06T10:21:43.807Z,101631.88
2022-09-06T10:25:25.624Z,101626.48
2022-09-06T10:29:19.441Z,101627.75
2022-09-06T10:33:08.530Z,101619.07
2022-09-06T10:36:57.502Z,101619.41
2022-09-06T10:40:46.536Z,101609.38
2022-09-06T10:44:33.817Z,101609.69
2022-09-06T10:48:35.267Z,101601.14
2022-09-06T10:52:42.334Z,101601.81
2022-09-06T10:56:31.236Z,101607.20
2022-09-06T11:00:28.799Z,101603.85
2022-09-06T11:04:13.947Z,101607.01
2022-09-06T11:12:23.509Z,101597.77
2022-09-06T11:16:06.738Z,101590.79
2022-09-06T11:19:55.754Z,101583.67
2022-09-06T11:23:42.715Z,101583.89
2022-09-06T11:27:32.765Z,101571.28
2022-09-06T11:35:39.224Z,101564.07
2022-09-06T11:43:39.004Z,101556.22
2022-09-06T11:47:34.600Z,101556.89
2022-09-06T11:51:39.569Z,101555.67
2022-09-06T11:55:31.885Z,101550.52
2022-09-06T11:59:30.774Z,101542.42
2022-09-06T12:02:45.185Z,101539.96
2022-09-06T12:06:33.978Z,101539.90
2022-09-06T12:10:23.931Z,101545.39
2022-09-06T12:14:15.294Z,101532.42
2022-09-06T12:18:04.569Z,101538.63
2022-09-06T12:21:56.344Z,101538.00
2022-09-06T12:25:45.606Z,101538.04
2022-09-06T12:29:31.974Z,101535.01
2022-09-06T12:33:14.126Z,101529.67
2022-09-06T12:37:34.436Z,101526.44
2022-09-06T12:41:16.431Z,101523.20
2022-09-06T12:44:46.536Z,101518.55
2022-09-06T12:48:46.301Z,101510.83
2022-09-06T12:52:46.061Z,101506.98
2022-09-06T12:56:25.776Z,101503.83
2022-09-06T12:59:39.724Z,101500.80
2022-09-06T13:03:03.830Z,101494.07
2022-09-06T13:06:48.893Z,101494.80
2022-09-06T13:10:43.285Z,101486.03
2022-09-06T13:14:33.625Z,101482.63
2022-09-06T13:18:16.824Z,101477.73
2022-09-06T13:22:12.778Z,101477.20
2022-09-06T13:26:02.622Z,101475.17
2022-09-06T13:29:54.578Z,101477.52
2022-09-06T13:33:46.848Z,101479.78
2022-09-06T13:37:41.822Z,101477.66
2022-09-06T13:41:36.851Z,101473.36
2022-09-06T13:45:28.893Z,101470.18
2022-09-06T13:49:18.359Z,101472.41
2022-09-06T13:53:07.567Z,101474.42
2022-09-06T13:56:57.077Z,101472.77
2022-09-06T14:00:21.119Z,101465.02
2022-09-06T14:04:12.885Z,101463.36
2022-09-06T14:07:56.612Z,101463.77
2022-09-06T14:11:48.278Z,101459.41
2022-09-06T14:15:27.836Z,101453.58
2022-09-06T14:19:16.142Z,101455.69
2022-09-06T14:22:46.174Z,101451.35
2022-09-06T14:26:15.180Z,101442.73
2022-09-06T14:29:36.268Z,101442.41
2022-09-06T14:33:25.924Z,101431.06
2022-09-06T14:37:15.225Z,101432.69
2022-09-06T14:40:56.638Z,101426.32
2022-09-06T14:44:39.034Z,101425.42
2022-09-06T14:48:12.207Z,101427.05
2022-09-06T14:52:01.407Z,101419.23
2022-09-06T14:55:46.603Z,101419.73
2022-09-06T14:59:35.754Z,101418.30
2022-09-06T15:03:22.835Z,101420.20
2022-09-06T15:07:12.162Z,101415.05
2022-09-06T15:11:01.472Z,101410.98
2022-09-06T15:14:57.520Z,101409.89
2022-09-06T15:18:40.758Z,101402.65
2022-09-06T15:22:31.355Z,101399.32
2022-09-06T15:25:58.494Z,101401.78
2022-09-06T15:29:30.415Z,101406.36
2022-09-06T15:33:01.663Z,101407.63
2022-09-06T15:36:12.078Z,101403.98
2022-09-06T15:39:57.151Z,101397.90
2022-09-06T15:43:46.767Z,101399.34
2022-09-06T15:47:38.249Z,101396.60
2022-09-06T15:50:50.910Z,101390.62
2022-09-06T15:54:23.355Z,101391.92
2022-09-06T15:58:13.845Z,101386.83
2022-09-06T16:01:44.474Z,101383.86
2022-09-06T16:09:40.081Z,101374.90
2022-09-06T16:12:55.190Z,101373.38
2022-09-06T16:16:24.477Z,101367.33
2022-09-06T16:19:50.319Z,101367.45
2022-09-06T16:23:24.775Z,101364.74
2022-09-06T16:27:14.220Z,101367.30
2022-09-06T16:30:53.940Z,101363.09
2022-09-06T16:34:24.574Z,101363.23
2022-09-06T16:37:54.184Z,101359.27
2022-09-06T16:41:29.183Z,101353.66
2022-09-06T16:45:05.349Z,101349.05
2022-09-06T16:48:37.780Z,101348.43
2022-09-06T16:51:22.354Z,101346.16
2022-09-06T16:54:24.611Z,101348.27
2022-09-06T16:57:43.235Z,101350.86
2022-09-06T17:00:57.501Z,101352.27
2022-09-06T17:04:17.972Z,101344.67
2022-09-06T17:07:47.161Z,101346.34
2022-09-06T17:10:50.622Z,101342.34
2022-09-06T17:14:21.192Z,101342.46
2022-09-06T17:17:15.461Z,101341.12
2022-09-06T17:21:05.229Z,101343.33
2022-09-06T17:24:37.775Z,101344.11
2022-09-06T17:27:58.209Z,101343.64
2022-09-06T17:31:26.834Z,101346.48
2022-09-06T17:35:08.887Z,101343.77
2022-09-06T17:38:22.587Z,101343.20
2022-09-06T17:42:17.933Z,101342.38
2022-09-06T17:45:41.849Z,101344.05
2022-09-06T17:48:54.296Z,101347.43
2022-09-06T17:51:51.772Z,101347.02
2022-09-06T17:55:00.833Z,101348.20
2022-09-06T17:58:15.349Z,101349.20
2022-09-06T18:01:22.797Z,101349.10
2022-09-06T18:04:35.565Z,101345.11
2022-09-06T18:07:55.588Z,101350.83
2022-09-06T18:11:26.035Z,101359.45
2022-09-06T18:15:15.769Z,101363.14
2022-09-06T18:18:59.470Z,101368.38
2022-09-06T18:22:09.910Z,101370.61
2022-09-06T18:26:02.192Z,101369.70
2022-09-06T18:29:36.764Z,101372.31
2022-09-06T18:32:33.214Z,101369.45
2022-09-06T18:36:17.350Z,101369.13
2022-09-06T18:38:59.786Z,101368.92
2022-09-06T18:42:23.675Z,101370.73
2022-09-06T18:45:59.079Z,101368.91
2022-09-06T18:49:43.269Z,101370.54
2022-09-06T18:52:23.650Z,101377.25
2022-09-06T18:55:50.888Z,101385.27
2022-09-06T18:59:27.166Z,101383.91
2022-09-06T19:02:19.783Z,101384.38
2022-09-06T19:06:13.921Z,101380.27
2022-09-06T19:09:31.315Z,101378.81
2022-09-06T19:12:58.646Z,101384.38
2022-09-06T19:16:30.335Z,101387.78
2022-09-06T19:19:56.048Z,101392.88
2022-09-06T19:22:33.045Z,101388.23
2022-09-06T19:26:14.919Z,101383.54
2022-09-06T19:29:19.949Z,101384.14
2022-09-06T19:32:30.821Z,101385.98
2022-09-06T19:36:12.338Z,101381.80
2022-09-06T19:39:20.786Z,101375.20
2022-09-06T19:42:25.169Z,101370.82
2022-09-06T19:45:40.259Z,101367.07
2022-09-06T19:49:13.592Z,101366.77
2022-09-06T19:52:17.708Z,101364.45
2022-09-06T19:55:10.933Z,101364.09
2022-09-06T19:57:57.735Z,101359.20
2022-09-06T20:00:46.584Z,101358.54
2022-09-06T20:03:43.094Z,101353.05
2022-09-06T20:06:15.054Z,101348.30
2022-09-06T20:09:36.065Z,101353.38
2022-09-06T20:12:12.973Z,101347.31
2022-09-06T20:15:26.877Z,101344.44
2022-09-06T20:18:29.473Z,101348.91
2022-09-06T20:21:22.301Z,101347.83
2022-09-06T20:24:08.668Z,101345.66
2022-09-06T20:26:49.082Z,101344.27
2022-09-06T20:29:40.592Z,101346.38
2022-09-06T20:32:17.811Z,101344.02
2022-09-06T20:35:46.725Z,101347.01
2022-09-06T20:39:19.444Z,101346.77
2022-09-06T20:42:11.768Z,101348.84
2022-09-06T20:45:29.320Z,101342.23
2022-09-06T20:48:44.424Z,101340.30
2022-09-06T20:52:09.185Z,101343.08
2022-09-06T20:55:39.240Z,101341.63
2022-09-06T20:58:10.720Z,101339.41
2022-09-06T21:01:22.887Z,101334.13
2022-09-06T21:04:16.283Z,101334.86
2022-09-06T21:07:03.590Z,101334.97
2022-09-06T21:10:22.723Z,101335.83
2022-09-06T21:13:44.993Z,101337.83
2022-09-06T21:16:37.517Z,101339.45
2022-09-06T21:20:26.551Z,101336.34
2022-09-06T21:24:15.841Z,101331.41
2022-09-06T21:27:47.558Z,101327.83
2022-09-06T21:31:17.535Z,101319.42
2022-09-06T21:34:52.468Z,101324.42
2022-09-06T21:37:55.121Z,101330.88
2022-09-06T21:41:23.817Z,101330.83
2022-09-06T21:44:33.112Z,101325.80
2022-09-06T21:47:26.469Z,101320.94
2022-09-06T21:49:57.731Z,101319.58
2022-09-06T21:52:32.562Z,101319.09
2022-09-06T21:55:20.903Z,101323.00
2022-09-06T21:58:16.460Z,101320.43
2022-09-06T22:00:54.954Z,101317.48
2022-09-06T22:04:23.872Z,101310.79
2022-09-06T22:07:12.412Z,101310.57
2022-09-06T22:09:56.175Z,101312.05
2022-09-06T22:13:25.055Z,101312.16
2022-09-06T22:16:56.825Z,101310.05
2022-09-06T22:19:43.496Z,101310.70
2022-09-06T22:23:17.961Z,101313.42
2022-09-06T22:26:02.384Z,101308.13
2022-09-06T22:29:03.397Z,101307.81
2022-09-06T22:32:09.762Z,101307.77
2022-09-06T22:35:16.796Z,101307.60
2022-09-06T22:38:45.726Z,101311.23
2022-09-06T22:41:33.280Z,101310.55
2022-09-06T22:44:51.947Z,101310.16
2022-09-06T22:47:46.669Z,101302.71
2022-09-06T22:50:17.703Z,101302.71
2022-09-06T22:53:27.364Z,101298.39
2022-09-06T22:56:39.367Z,101296.92
2022-09-06T22:59:31.641Z,101299.98
2022-09-06T23:03:20.681Z,101300.73
2022-09-06T23:07:09.563Z,101298.38
2022-09-06T23:09:46.074Z,101295.16
2022-09-06T23:13:35.264Z,101291.69
2022-09-06T23:17:14.187Z,101292.91
2022-09-06T23:21:03.160Z,101294.83
2022-09-06T23:24:44.835Z,101293.15
2022-09-06T23:28:27.716Z,101294.27
2022-09-06T23:31:48.071Z,101286.91
2022-09-06T23:34:32.969Z,101285.66
2022-09-06T23:37:53.845Z,101282.05
2022-09-06T23:41:31.447Z,101279.26
2022-09-06T23:44:34.128Z,101269.48
2022-09-06T23:47:55.237Z,101267.30
2022-09-06T23:51:45.034Z,101268.00
2022-09-06T23:55:26.809Z,101270.02
2022-09-06T23:58:07.700Z,101271.23
