createdAt,value
2018-05-09T00:00:55.984Z,0
2018-05-09T00:01:56.656Z,0
2018-05-09T00:02:57.327Z,0
2018-05-09T00:03:58.001Z,0
2018-05-09T00:04:58.677Z,0
2018-05-09T00:05:59.350Z,0
2018-05-09T00:07:00.023Z,0
2018-05-09T00:08:00.701Z,0
2018-05-09T00:09:01.379Z,0
2018-05-09T00:10:02.057Z,0
2018-05-09T00:11:02.735Z,0
2018-05-09T00:12:03.496Z,0
2018-05-09T00:13:04.075Z,0
2018-05-09T00:14:04.749Z,0
2018-05-09T00:15:05.421Z,0
2018-05-09T00:16:06.096Z,0
2018-05-09T00:17:06.774Z,0
2018-05-09T00:18:07.444Z,0
2018-05-09T00:19:08.123Z,0
2018-05-09T00:20:08.807Z,0
2018-05-09T00:21:09.481Z,0
2018-05-09T00:22:10.156Z,0
2018-05-09T00:23:10.830Z,0
2018-05-09T00:24:11.500Z,0
2018-05-09T00:25:12.176Z,0
2018-05-09T00:26:12.860Z,0
2018-05-09T00:27:13.531Z,0
2018-05-09T00:28:14.206Z,0
2018-05-09T00:29:14.880Z,0
2018-05-09T00:30:15.553Z,0
2018-05-09T00:31:16.232Z,0
2018-05-09T00:32:16.907Z,0
2018-05-09T00:33:17.585Z,0
2018-05-09T00:34:18.257Z,0
2018-05-09T00:35:18.934Z,0
2018-05-09T00:36:19.609Z,0
2018-05-09T00:37:20.283Z,0
2018-05-09T00:38:20.951Z,0
2018-05-09T00:39:21.631Z,0
2018-05-09T00:40:22.308Z,0
2018-05-09T00:41:22.982Z,0
2018-05-09T00:42:23.657Z,0
2018-05-09T00:43:24.329Z,0
2018-05-09T00:44:25.028Z,0
2018-05-09T00:45:25.684Z,0
2018-05-09T00:46:26.359Z,0
2018-05-09T00:47:27.033Z,0
2018-05-09T00:48:27.708Z,0
2018-05-09T00:49:28.383Z,0
2018-05-09T00:50:29.114Z,0
2018-05-09T00:51:29.728Z,0
2018-05-09T00:52:30.401Z,0
2018-05-09T00:53:31.074Z,0
2018-05-09T00:54:31.746Z,0
2018-05-09T00:55:32.421Z,0
2018-05-09T00:56:33.094Z,0
2018-05-09T00:57:33.770Z,0
2018-05-09T00:58:34.445Z,0
2018-05-09T00:59:35.114Z,0
2018-05-09T01:00:35.792Z,0
2018-05-09T01:01:36.469Z,0
2018-05-09T01:02:37.148Z,0
2018-05-09T01:03:37.816Z,0
2018-05-09T01:04:38.489Z,0
2018-05-09T01:05:39.167Z,0
2018-05-09T01:06:39.838Z,0
2018-05-09T01:07:40.511Z,0
2018-05-09T01:08:41.189Z,0
2018-05-09T01:09:41.865Z,0
2018-05-09T01:10:42.540Z,0
2018-05-09T01:11:43.209Z,0
2018-05-09T01:12:43.889Z,0
2018-05-09T01:13:44.563Z,0
2018-05-09T01:14:45.239Z,0
2018-05-09T01:15:45.910Z,0
2018-05-09T01:16:46.584Z,0
2018-05-09T01:17:47.264Z,0
2018-05-09T01:18:47.932Z,0
2018-05-09T01:19:48.607Z,0
2018-05-09T01:20:49.281Z,0
2018-05-09T01:21:49.957Z,0
2018-05-09T01:22:50.628Z,0
2018-05-09T01:23:51.307Z,0
2018-05-09T01:24:51.974Z,0
2018-05-09T01:25:52.645Z,0
2018-05-09T01:26:53.320Z,0
2018-05-09T01:27:53.994Z,0
2018-05-09T01:28:54.755Z,0
2018-05-09T01:29:55.345Z,0
2018-05-09T01:30:56.021Z,0
2018-05-09T01:31:56.697Z,0
2018-05-09T01:32:57.522Z,0
2018-05-09T01:33:58.194Z,0
2018-05-09T01:34:58.871Z,0
2018-05-09T01:35:59.545Z,0
2018-05-09T01:37:00.226Z,0
2018-05-09T01:38:00.897Z,0
2018-05-09T01:39:01.573Z,0
2018-05-09T01:40:02.242Z,0
2018-05-09T01:41:02.916Z,0
2018-05-09T01:42:03.665Z,0
2018-05-09T01:43:04.337Z,0
2018-05-09T01:44:05.017Z,0
2018-05-09T01:45:05.692Z,0
2018-05-09T01:46:06.364Z,0
2018-05-09T01:47:07.039Z,0
2018-05-09T01:48:07.710Z,0
2018-05-09T01:49:08.383Z,0
2018-05-09T01:50:09.062Z,0
2018-05-09T01:51:09.773Z,0
2018-05-09T01:52:10.411Z,0
2018-05-09T01:53:11.087Z,0
2018-05-09T01:54:11.762Z,0
2018-05-09T01:55:12.439Z,0
2018-05-09T01:56:13.114Z,0
2018-05-09T01:57:13.786Z,0
2018-05-09T01:58:14.462Z,0
2018-05-09T01:59:15.132Z,0
2018-05-09T02:00:15.804Z,0
2018-05-09T02:01:16.476Z,0
2018-05-09T02:02:17.149Z,0
2018-05-09T02:03:17.839Z,0
2018-05-09T02:04:18.512Z,0
2018-05-09T02:05:19.190Z,0
2018-05-09T02:06:19.865Z,0
2018-05-09T02:07:20.540Z,0
2018-05-09T02:08:21.216Z,0
2018-05-09T02:09:21.894Z,0
2018-05-09T02:10:22.566Z,0
2018-05-09T02:11:23.243Z,0
2018-05-09T02:12:23.915Z,0
2018-05-09T02:13:24.593Z,0
2018-05-09T02:14:25.272Z,0
2018-05-09T02:15:25.944Z,0
2018-05-09T02:16:26.615Z,0
2018-05-09T02:17:27.294Z,0
2018-05-09T02:18:27.977Z,0
2018-05-09T02:19:28.652Z,0
2018-05-09T02:20:29.328Z,0
2018-05-09T02:21:30.001Z,0
2018-05-09T02:22:30.683Z,0
2018-05-09T02:23:31.355Z,0
2018-05-09T02:24:32.029Z,0
2018-05-09T02:25:32.703Z,0
2018-05-09T02:26:33.372Z,0
2018-05-09T02:27:34.047Z,0
2018-05-09T02:28:34.724Z,0
2018-05-09T02:29:35.394Z,0
2018-05-09T02:30:36.074Z,0
2018-05-09T02:31:36.752Z,0
2018-05-09T02:32:37.423Z,0
2018-05-09T02:33:38.095Z,0
2018-05-09T02:34:38.768Z,0
2018-05-09T02:35:39.442Z,0
2018-05-09T02:36:40.120Z,0
2018-05-09T02:37:40.793Z,0
2018-05-09T02:38:41.469Z,0
2018-05-09T02:39:42.146Z,0
2018-05-09T02:40:42.822Z,0
2018-05-09T02:41:43.494Z,0
2018-05-09T02:42:44.175Z,0
2018-05-09T02:43:44.931Z,0
2018-05-09T02:44:45.526Z,0
2018-05-09T02:45:46.201Z,0
2018-05-09T02:46:46.882Z,0
2018-05-09T02:47:47.563Z,0
2018-05-09T02:48:48.227Z,0
2018-05-09T02:49:49.000Z,0
2018-05-09T02:50:49.574Z,0
2018-05-09T02:51:50.243Z,0
2018-05-09T02:52:50.910Z,0
2018-05-09T02:53:51.588Z,0
2018-05-09T02:54:52.258Z,0
2018-05-09T02:55:52.933Z,0
2018-05-09T02:56:53.609Z,0
2018-05-09T02:57:54.281Z,0
2018-05-09T02:58:54.953Z,0
2018-05-09T02:59:55.628Z,0
2018-05-09T03:00:56.303Z,0
2018-05-09T03:01:56.981Z,0
2018-05-09T03:02:57.655Z,0
2018-05-09T03:03:58.332Z,0
2018-05-09T03:04:59.004Z,0
2018-05-09T03:05:59.682Z,0
2018-05-09T03:07:00.349Z,0
2018-05-09T03:08:01.026Z,0
2018-05-09T03:09:01.695Z,0
2018-05-09T03:10:02.379Z,0
2018-05-09T03:11:03.053Z,0
2018-05-09T03:12:03.726Z,0
2018-05-09T03:13:04.394Z,0
2018-05-09T03:14:05.067Z,0
2018-05-09T03:15:05.738Z,0
2018-05-09T03:16:06.407Z,0
2018-05-09T03:17:07.075Z,0
2018-05-09T03:18:07.752Z,0
2018-05-09T03:19:08.423Z,0
2018-05-09T03:20:09.097Z,0
2018-05-09T03:21:09.767Z,0
2018-05-09T03:22:10.440Z,0
2018-05-09T03:23:11.111Z,0
2018-05-09T03:24:11.785Z,0
2018-05-09T03:25:12.461Z,0
2018-05-09T03:26:13.129Z,0
2018-05-09T03:27:13.801Z,0
2018-05-09T03:28:14.474Z,0
2018-05-09T03:29:15.151Z,0
2018-05-09T03:30:15.832Z,0
2018-05-09T03:31:16.526Z,0
2018-05-09T03:32:17.201Z,0
2018-05-09T03:33:17.879Z,0
2018-05-09T03:34:18.553Z,0
2018-05-09T03:35:19.232Z,0
2018-05-09T03:36:19.905Z,0
2018-05-09T03:37:20.588Z,0
2018-05-09T03:38:21.260Z,0
2018-05-09T03:39:21.933Z,0
2018-05-09T03:40:22.603Z,0
2018-05-09T03:41:23.278Z,0
2018-05-09T03:42:23.949Z,0
2018-05-09T03:43:24.629Z,0
2018-05-09T03:44:25.303Z,0
2018-05-09T03:45:25.974Z,5
2018-05-09T03:46:26.661Z,5
2018-05-09T03:47:27.320Z,5
2018-05-09T03:48:27.995Z,5
2018-05-09T03:49:28.670Z,5
2018-05-09T03:50:29.349Z,5
2018-05-09T03:51:30.019Z,5
2018-05-09T03:52:30.699Z,5
2018-05-09T03:53:31.378Z,5
2018-05-09T03:54:32.050Z,10
2018-05-09T03:55:32.725Z,10
2018-05-09T03:56:33.407Z,10
2018-05-09T03:57:34.084Z,10
2018-05-09T03:58:34.760Z,10
2018-05-09T03:59:35.435Z,10
2018-05-09T04:00:36.116Z,15
2018-05-09T04:01:36.795Z,15
2018-05-09T04:02:37.470Z,15
2018-05-09T04:03:38.165Z,15
2018-05-09T04:04:38.843Z,15
2018-05-09T04:05:39.518Z,15
2018-05-09T04:06:40.195Z,15
2018-05-09T04:07:40.878Z,20
2018-05-09T04:08:41.557Z,20
2018-05-09T04:09:42.232Z,20
2018-05-09T04:10:42.904Z,20
2018-05-09T04:11:43.581Z,20
2018-05-09T04:12:44.256Z,20
2018-05-09T04:13:44.929Z,25
2018-05-09T04:14:45.610Z,25
2018-05-09T04:15:46.289Z,25
2018-05-09T04:16:46.973Z,25
2018-05-09T04:17:47.647Z,25
2018-05-09T04:18:48.327Z,30
2018-05-09T04:19:49.002Z,30
2018-05-09T04:20:49.694Z,30
2018-05-09T04:21:50.358Z,30
2018-05-09T04:22:51.036Z,30
2018-05-09T04:23:51.717Z,30
2018-05-09T04:24:52.391Z,35
2018-05-09T04:25:53.063Z,35
2018-05-09T04:26:53.739Z,35
2018-05-09T04:27:54.416Z,35
2018-05-09T04:28:55.093Z,35
2018-05-09T04:29:55.764Z,35
2018-05-09T04:30:56.446Z,35
2018-05-09T04:31:57.122Z,40
2018-05-09T04:32:57.798Z,40
2018-05-09T04:33:58.470Z,40
2018-05-09T04:34:59.144Z,40
2018-05-09T04:35:59.822Z,40
2018-05-09T04:37:00.539Z,45
2018-05-09T04:38:01.264Z,45
2018-05-09T04:39:01.941Z,45
2018-05-09T04:40:02.618Z,45
2018-05-09T04:41:03.295Z,45
2018-05-09T04:42:03.990Z,45
2018-05-09T04:43:04.649Z,45
2018-05-09T04:44:05.321Z,50
2018-05-09T04:45:05.998Z,50
2018-05-09T04:46:06.673Z,50
2018-05-09T04:47:07.348Z,50
2018-05-09T04:48:08.024Z,50
2018-05-09T04:49:08.783Z,50
2018-05-09T04:50:09.370Z,50
2018-05-09T04:51:10.044Z,55
2018-05-09T04:52:10.724Z,55
2018-05-09T04:53:11.401Z,55
2018-05-09T04:54:12.078Z,55
2018-05-09T04:55:12.754Z,55
2018-05-09T04:56:13.429Z,55
2018-05-09T04:57:14.104Z,55
2018-05-09T04:58:14.783Z,55
2018-05-09T04:59:15.456Z,60
2018-05-09T05:00:16.132Z,60
2018-05-09T05:01:16.810Z,60
2018-05-09T05:02:17.491Z,60
2018-05-09T05:03:18.166Z,60
2018-05-09T05:04:18.851Z,60
2018-05-09T05:05:19.532Z,60
2018-05-09T05:06:20.207Z,60
2018-05-09T05:07:20.885Z,65
2018-05-09T05:08:21.562Z,65
2018-05-09T05:09:22.235Z,65
2018-05-09T05:10:22.912Z,65
2018-05-09T05:11:23.588Z,65
2018-05-09T05:12:24.268Z,65
2018-05-09T05:13:24.944Z,65
2018-05-09T05:14:25.619Z,65
2018-05-09T05:15:26.300Z,65
2018-05-09T05:16:26.976Z,70
2018-05-09T05:17:27.651Z,70
2018-05-09T05:18:28.335Z,70
2018-05-09T05:19:29.020Z,70
2018-05-09T05:20:29.690Z,70
2018-05-09T05:21:30.368Z,70
2018-05-09T05:22:31.043Z,70
2018-05-09T05:23:31.723Z,70
2018-05-09T05:24:32.397Z,70
2018-05-09T05:25:33.074Z,75
2018-05-09T05:26:33.760Z,75
2018-05-09T05:27:34.433Z,75
2018-05-09T05:28:35.113Z,75
2018-05-09T05:29:35.784Z,75
2018-05-09T05:30:36.465Z,75
2018-05-09T05:31:37.136Z,75
2018-05-09T05:32:37.812Z,75
2018-05-09T05:33:38.493Z,75
2018-05-09T05:34:39.172Z,75
2018-05-09T05:35:39.849Z,75
2018-05-09T05:36:40.526Z,80
2018-05-09T05:37:41.197Z,80
2018-05-09T05:38:41.887Z,80
2018-05-09T05:39:42.554Z,80
2018-05-09T05:40:43.235Z,80
2018-05-09T05:41:43.915Z,80
2018-05-09T05:42:44.590Z,80
2018-05-09T05:43:45.264Z,80
2018-05-09T05:44:45.939Z,80
2018-05-09T05:45:46.613Z,80
2018-05-09T05:46:47.289Z,80
2018-05-09T05:47:47.963Z,85
2018-05-09T05:48:48.641Z,85
2018-05-09T05:49:49.314Z,85
2018-05-09T05:50:49.988Z,85
2018-05-09T05:51:50.665Z,85
2018-05-09T05:52:51.355Z,85
2018-05-09T05:53:52.031Z,85
2018-05-09T05:54:52.707Z,85
2018-05-09T05:55:53.383Z,85
2018-05-09T05:56:54.065Z,85
2018-05-09T05:57:54.741Z,85
2018-05-09T05:58:55.418Z,85
2018-05-09T05:59:56.100Z,85
2018-05-09T06:00:56.773Z,85
2018-05-09T06:01:57.447Z,85
2018-05-09T06:02:58.121Z,85
2018-05-09T06:03:58.800Z,85
2018-05-09T06:04:59.475Z,85
2018-05-09T06:06:00.157Z,85
2018-05-09T06:07:00.831Z,85
2018-05-09T06:08:01.512Z,85
2018-05-09T06:09:02.194Z,90
2018-05-09T06:10:02.874Z,90
2018-05-09T06:11:03.554Z,90
2018-05-09T06:12:04.230Z,90
2018-05-09T06:13:04.908Z,90
2018-05-09T06:14:05.590Z,90
2018-05-09T06:15:06.265Z,90
2018-05-09T06:16:06.953Z,90
2018-05-09T06:17:07.716Z,90
2018-05-09T06:18:08.301Z,90
2018-05-09T06:19:08.979Z,90
2018-05-09T06:20:09.657Z,90
2018-05-09T06:21:10.336Z,90
2018-05-09T06:22:11.013Z,90
2018-05-09T06:23:11.688Z,90
2018-05-09T06:24:12.456Z,90
2018-05-09T06:25:13.044Z,95
2018-05-09T06:26:13.734Z,95
2018-05-09T06:27:14.413Z,95
2018-05-09T06:28:15.091Z,95
2018-05-09T06:29:15.771Z,95
2018-05-09T06:30:16.441Z,95
2018-05-09T06:31:17.116Z,95
2018-05-09T06:32:17.795Z,95
2018-05-09T06:33:18.473Z,95
2018-05-09T06:34:19.124Z,95
2018-05-09T06:35:19.827Z,95
2018-05-09T06:36:20.507Z,95
2018-05-09T06:37:21.195Z,95
2018-05-09T06:38:21.868Z,95
2018-05-09T06:39:22.557Z,95
2018-05-09T06:40:23.224Z,95
2018-05-09T06:41:23.903Z,95
2018-05-09T06:42:24.577Z,95
2018-05-09T06:43:25.256Z,95
2018-05-09T06:44:25.934Z,95
2018-05-09T06:45:26.607Z,95
2018-05-09T06:46:27.286Z,95
2018-05-09T06:47:27.962Z,95
2018-05-09T06:48:28.639Z,100
2018-05-09T06:49:29.318Z,100
2018-05-09T06:50:29.993Z,100
2018-05-09T06:51:30.686Z,100
2018-05-09T06:52:31.366Z,100
2018-05-09T06:53:32.044Z,100
2018-05-09T06:54:32.730Z,100
2018-05-09T06:55:33.415Z,100
2018-05-09T06:56:34.093Z,100
2018-05-09T06:57:34.781Z,100
2018-05-09T06:58:35.467Z,100
2018-05-09T06:59:36.144Z,100
2018-05-09T07:00:36.818Z,100
2018-05-09T07:01:37.502Z,100
2018-05-09T07:02:38.186Z,100
2018-05-09T07:03:38.864Z,100
2018-05-09T07:04:39.545Z,100
2018-05-09T07:05:40.229Z,100
2018-05-09T07:06:41.069Z,100
2018-05-09T07:07:41.587Z,100
2018-05-09T07:08:42.274Z,100
2018-05-09T07:09:42.960Z,100
2018-05-09T07:10:43.638Z,100
2018-05-09T07:11:44.322Z,105
2018-05-09T07:12:45.000Z,105
2018-05-09T07:13:45.682Z,105
2018-05-09T07:14:46.357Z,105
2018-05-09T07:15:47.033Z,105
2018-05-09T07:16:47.709Z,105
2018-05-09T07:17:48.387Z,105
2018-05-09T07:18:49.065Z,105
2018-05-09T07:19:49.751Z,105
2018-05-09T07:20:50.439Z,105
2018-05-09T07:21:51.125Z,105
2018-05-09T07:22:51.803Z,105
2018-05-09T07:23:52.486Z,105
2018-05-09T07:24:53.165Z,105
2018-05-09T07:25:53.843Z,105
2018-05-09T07:26:54.530Z,105
2018-05-09T07:27:55.210Z,105
2018-05-09T07:28:55.892Z,105
2018-05-09T07:29:56.576Z,105
2018-05-09T07:30:57.255Z,105
2018-05-09T07:31:57.933Z,105
2018-05-09T07:32:58.613Z,105
2018-05-09T07:33:59.292Z,105
2018-05-09T07:34:59.973Z,105
2018-05-09T07:36:00.646Z,105
2018-05-09T07:37:01.322Z,105
2018-05-09T07:38:02.000Z,105
2018-05-09T07:39:02.685Z,110
2018-05-09T07:40:03.373Z,110
2018-05-09T07:41:04.050Z,110
2018-05-09T07:42:04.731Z,110
2018-05-09T07:43:05.412Z,110
2018-05-09T07:44:06.091Z,110
2018-05-09T07:45:06.768Z,110
2018-05-09T07:46:07.448Z,110
2018-05-09T07:47:08.140Z,110
2018-05-09T07:48:08.817Z,110
2018-05-09T07:49:09.502Z,110
2018-05-09T07:50:10.185Z,110
2018-05-09T07:51:10.858Z,110
2018-05-09T07:52:11.545Z,110
2018-05-09T07:53:12.222Z,110
2018-05-09T07:54:12.901Z,110
2018-05-09T07:55:13.584Z,110
2018-05-09T07:56:14.267Z,110
2018-05-09T07:57:14.941Z,110
2018-05-09T07:58:15.618Z,110
2018-05-09T07:59:16.293Z,115
2018-05-09T08:00:16.985Z,115
2018-05-09T08:01:17.672Z,115
2018-05-09T08:02:18.346Z,115
2018-05-09T08:03:19.023Z,115
2018-05-09T08:04:19.702Z,115
2018-05-09T08:05:20.382Z,115
2018-05-09T08:06:21.065Z,115
2018-05-09T08:07:21.744Z,115
2018-05-09T08:08:22.437Z,115
2018-05-09T08:09:23.125Z,115
2018-05-09T08:10:23.803Z,115
2018-05-09T08:11:24.487Z,115
2018-05-09T08:12:25.160Z,120
2018-05-09T08:13:25.838Z,120
2018-05-09T08:14:26.524Z,120
2018-05-09T08:15:27.206Z,120
2018-05-09T08:16:27.883Z,120
2018-05-09T08:17:28.565Z,120
2018-05-09T08:18:29.246Z,120
2018-05-09T08:19:29.934Z,120
2018-05-09T08:20:30.611Z,120
2018-05-09T08:21:31.292Z,120
2018-05-09T08:22:31.969Z,120
2018-05-09T08:23:32.647Z,120
2018-05-09T08:24:33.330Z,120
2018-05-09T08:25:34.013Z,120
2018-05-09T08:26:34.694Z,120
2018-05-09T08:27:35.375Z,120
2018-05-09T08:28:36.058Z,125
2018-05-09T08:29:36.741Z,125
2018-05-09T08:30:37.419Z,125
2018-05-09T08:31:38.103Z,125
2018-05-09T08:32:38.786Z,125
2018-05-09T08:33:39.466Z,125
2018-05-09T08:34:40.154Z,125
2018-05-09T08:35:40.833Z,125
2018-05-09T08:36:41.522Z,125
2018-05-09T08:37:42.198Z,125
2018-05-09T08:38:42.888Z,125
2018-05-09T08:39:43.567Z,125
2018-05-09T08:40:44.254Z,130
2018-05-09T08:41:44.928Z,130
2018-05-09T08:42:45.628Z,130
2018-05-09T08:43:46.328Z,130
2018-05-09T08:44:46.991Z,130
2018-05-09T08:45:47.688Z,130
2018-05-09T08:46:48.366Z,130
2018-05-09T08:47:49.052Z,130
2018-05-09T08:48:49.731Z,135
2018-05-09T08:49:50.418Z,135
2018-05-09T08:50:51.099Z,135
2018-05-09T08:51:51.781Z,135
2018-05-09T08:52:52.458Z,130
2018-05-09T08:53:53.138Z,130
2018-05-09T08:54:53.827Z,135
2018-05-09T08:55:54.504Z,135
2018-05-09T08:56:55.183Z,135
2018-05-09T08:57:55.862Z,135
2018-05-09T08:58:56.543Z,135
2018-05-09T08:59:57.216Z,135
2018-05-09T09:00:57.900Z,135
2018-05-09T09:01:58.581Z,135
2018-05-09T09:02:59.262Z,135
2018-05-09T09:03:59.944Z,135
2018-05-09T09:05:00.631Z,135
2018-05-09T09:06:01.308Z,140
2018-05-09T09:07:01.989Z,140
2018-05-09T09:08:02.677Z,140
2018-05-09T09:09:03.359Z,140
2018-05-09T09:10:04.037Z,140
2018-05-09T09:11:04.731Z,145
2018-05-09T09:12:05.414Z,145
2018-05-09T09:13:06.101Z,145
2018-05-09T09:14:06.783Z,145
2018-05-09T09:15:07.463Z,145
2018-05-09T09:16:08.153Z,145
2018-05-09T09:17:08.834Z,155
2018-05-09T09:18:09.514Z,165
2018-05-09T09:19:10.197Z,175
2018-05-09T09:20:10.877Z,170
2018-05-09T09:21:11.555Z,175
2018-05-09T09:22:12.241Z,175
2018-05-09T09:23:12.921Z,160
2018-05-09T09:24:13.603Z,160
2018-05-09T09:25:14.287Z,160
2018-05-09T09:26:14.978Z,165
2018-05-09T09:27:15.655Z,165
2018-05-09T09:28:16.342Z,170
2018-05-09T09:29:17.115Z,170
2018-05-09T09:30:17.709Z,175
2018-05-09T09:31:18.392Z,185
2018-05-09T09:32:19.071Z,190
2018-05-09T09:33:19.750Z,195
2018-05-09T09:34:20.427Z,205
2018-05-09T09:35:21.112Z,195
2018-05-09T09:36:21.795Z,190
2018-05-09T09:37:22.477Z,190
2018-05-09T09:38:23.163Z,195
2018-05-09T09:39:23.843Z,200
2018-05-09T09:40:24.532Z,195
2018-05-09T09:41:25.284Z,195
2018-05-09T09:42:25.908Z,195
2018-05-09T09:43:26.588Z,195
2018-05-09T09:44:27.271Z,200
2018-05-09T09:45:27.953Z,200
2018-05-09T09:46:28.634Z,205
2018-05-09T09:47:29.414Z,205
2018-05-09T09:48:30.096Z,205
2018-05-09T09:49:30.781Z,210
2018-05-09T09:50:31.465Z,210
2018-05-09T09:51:32.148Z,205
2018-05-09T09:52:32.826Z,220
2018-05-09T09:53:33.507Z,235
2018-05-09T09:54:34.195Z,230
2018-05-09T09:55:34.886Z,230
2018-05-09T09:56:35.566Z,235
2018-05-09T09:57:36.242Z,230
2018-05-09T09:58:36.928Z,235
2018-05-09T09:59:37.627Z,250
2018-05-09T10:00:38.306Z,245
2018-05-09T10:01:39.000Z,235
2018-05-09T10:02:39.668Z,225
2018-05-09T10:03:40.354Z,220
2018-05-09T10:04:41.039Z,220
2018-05-09T10:05:41.723Z,220
2018-05-09T10:06:42.405Z,220
2018-05-09T10:07:43.085Z,215
2018-05-09T10:08:43.770Z,215
2018-05-09T10:09:44.450Z,215
2018-05-09T10:10:45.129Z,210
2018-05-09T10:11:45.808Z,210
2018-05-09T10:12:46.487Z,205
2018-05-09T10:13:47.169Z,205
2018-05-09T10:14:47.851Z,215
2018-05-09T10:15:48.533Z,225
2018-05-09T10:16:49.212Z,230
2018-05-09T10:17:49.898Z,230
2018-05-09T10:18:50.577Z,235
2018-05-09T10:19:51.265Z,240
2018-05-09T10:20:51.945Z,240
2018-05-09T10:21:52.629Z,235
2018-05-09T10:22:53.307Z,225
2018-05-09T10:23:53.995Z,220
2018-05-09T10:24:54.676Z,225
2018-05-09T10:25:55.362Z,225
2018-05-09T10:26:56.045Z,225
2018-05-09T10:27:56.726Z,235
2018-05-09T10:28:57.417Z,255
2018-05-09T10:29:58.097Z,255
2018-05-09T10:30:58.780Z,250
2018-05-09T10:31:59.463Z,270
2018-05-09T10:33:00.148Z,275
2018-05-09T10:34:00.826Z,275
2018-05-09T10:35:01.509Z,280
2018-05-09T10:36:02.193Z,280
2018-05-09T10:37:02.879Z,280
2018-05-09T10:38:03.554Z,285
2018-05-09T10:39:04.237Z,280
2018-05-09T10:40:04.918Z,290
2018-05-09T10:41:05.599Z,295
2018-05-09T10:42:06.279Z,290
2018-05-09T10:43:06.963Z,285
2018-05-09T10:44:07.654Z,280
2018-05-09T10:45:08.337Z,280
2018-05-09T10:46:09.022Z,285
2018-05-09T10:47:09.703Z,300
2018-05-09T10:48:10.386Z,305
2018-05-09T10:49:11.066Z,290
2018-05-09T10:50:11.749Z,290
2018-05-09T10:51:12.430Z,285
2018-05-09T10:52:13.116Z,285
2018-05-09T10:53:13.848Z,290
2018-05-09T10:54:14.491Z,310
2018-05-09T10:55:15.171Z,320
2018-05-09T10:56:15.855Z,315
2018-05-09T10:57:16.613Z,315
2018-05-09T10:58:17.223Z,315
2018-05-09T10:59:17.904Z,320
2018-05-09T11:00:18.589Z,330
2018-05-09T11:01:19.269Z,320
2018-05-09T11:02:19.953Z,320
2018-05-09T11:03:20.631Z,335
2018-05-09T11:04:21.320Z,335
2018-05-09T11:05:22.012Z,335
2018-05-09T11:06:22.699Z,320
2018-05-09T11:07:23.381Z,325
2018-05-09T11:08:24.064Z,325
2018-05-09T11:09:24.754Z,325
2018-05-09T11:10:25.448Z,325
2018-05-09T11:11:26.127Z,310
2018-05-09T11:12:26.806Z,305
2018-05-09T11:13:27.508Z,295
2018-05-09T11:14:28.186Z,290
2018-05-09T11:15:28.880Z,290
2018-05-09T11:16:29.561Z,290
2018-05-09T11:17:30.297Z,295
2018-05-09T11:18:30.932Z,290
2018-05-09T11:19:31.624Z,285
2018-05-09T11:20:32.297Z,285
2018-05-09T11:21:32.981Z,285
2018-05-09T11:22:33.665Z,285
2018-05-09T11:23:34.359Z,285
2018-05-09T11:24:35.060Z,285
2018-05-09T11:25:35.735Z,285
2018-05-09T11:26:36.422Z,285
2018-05-09T11:27:37.109Z,285
2018-05-09T11:28:37.797Z,290
2018-05-09T11:29:38.480Z,290
2018-05-09T11:30:39.169Z,295
2018-05-09T11:31:39.850Z,300
2018-05-09T11:32:40.538Z,305
2018-05-09T11:33:41.219Z,310
2018-05-09T11:34:41.901Z,305
2018-05-09T11:35:42.592Z,315
2018-05-09T11:36:43.275Z,320
2018-05-09T11:37:43.958Z,325
2018-05-09T11:38:44.658Z,330
2018-05-09T11:39:45.339Z,330
2018-05-09T11:40:46.022Z,335
2018-05-09T11:41:46.705Z,340
2018-05-09T11:42:47.399Z,360
2018-05-09T11:43:48.082Z,365
2018-05-09T11:44:48.774Z,345
2018-05-09T11:45:49.446Z,280
2018-05-09T11:46:50.131Z,245
2018-05-09T11:47:50.815Z,315
2018-05-09T11:48:51.498Z,380
2018-05-09T11:49:52.180Z,375
2018-05-09T11:50:52.869Z,360
2018-05-09T11:51:53.552Z,365
2018-05-09T11:52:54.236Z,360
2018-05-09T11:53:54.925Z,370
2018-05-09T11:54:55.605Z,385
2018-05-09T11:55:56.298Z,400
2018-05-09T11:56:56.986Z,395
2018-05-09T11:57:57.668Z,400
2018-05-09T11:58:58.353Z,405
2018-05-09T11:59:59.042Z,425
2018-05-09T12:00:59.725Z,420
2018-05-09T12:02:00.415Z,330
2018-05-09T12:03:01.112Z,400
2018-05-09T12:04:01.789Z,405
2018-05-09T12:05:02.485Z,275
2018-05-09T12:06:03.167Z,395
2018-05-09T12:07:03.850Z,395
2018-05-09T12:08:04.536Z,400
2018-05-09T12:09:05.220Z,400
2018-05-09T12:10:05.906Z,405
2018-05-09T12:11:06.596Z,415
2018-05-09T12:12:07.281Z,405
2018-05-09T12:13:07.977Z,400
2018-05-09T12:14:08.668Z,390
2018-05-09T12:15:09.361Z,395
2018-05-09T12:16:10.050Z,395
2018-05-09T12:17:10.731Z,395
2018-05-09T12:18:11.416Z,415
2018-05-09T12:19:12.100Z,425
2018-05-09T12:20:12.791Z,415
2018-05-09T12:21:13.472Z,410
2018-05-09T12:22:14.157Z,405
2018-05-09T12:23:14.846Z,400
2018-05-09T12:24:15.540Z,405
2018-05-09T12:25:16.228Z,405
2018-05-09T12:26:16.913Z,405
2018-05-09T12:27:17.603Z,405
2018-05-09T12:28:18.303Z,400
2018-05-09T12:29:18.976Z,400
2018-05-09T12:30:19.663Z,405
2018-05-09T12:31:20.350Z,400
2018-05-09T12:32:21.032Z,400
2018-05-09T12:33:21.724Z,400
2018-05-09T12:34:22.410Z,400
2018-05-09T12:35:23.093Z,400
2018-05-09T12:36:23.795Z,395
2018-05-09T12:37:24.473Z,400
2018-05-09T12:38:25.228Z,395
2018-05-09T12:39:25.844Z,395
2018-05-09T12:40:26.526Z,400
2018-05-09T12:41:27.221Z,410
2018-05-09T12:42:27.960Z,420
2018-05-09T12:43:28.599Z,415
2018-05-09T12:44:29.311Z,415
2018-05-09T12:45:29.968Z,430
2018-05-09T12:46:30.659Z,445
2018-05-09T12:47:31.345Z,435
2018-05-09T12:48:32.141Z,435
2018-05-09T12:49:32.726Z,425
2018-05-09T12:50:33.409Z,420
2018-05-09T12:51:34.091Z,415
2018-05-09T12:52:34.774Z,410
2018-05-09T12:53:35.460Z,420
2018-05-09T12:54:36.174Z,410
2018-05-09T12:55:36.854Z,415
2018-05-09T12:56:37.536Z,420
2018-05-09T12:57:38.228Z,420
2018-05-09T12:58:38.927Z,420
2018-05-09T12:59:39.619Z,425
2018-05-09T13:00:40.310Z,440
2018-05-09T13:01:40.996Z,435
2018-05-09T13:02:41.678Z,440
2018-05-09T13:03:42.382Z,435
2018-05-09T13:04:43.062Z,440
2018-05-09T13:05:43.746Z,450
2018-05-09T13:06:44.434Z,455
2018-05-09T13:07:45.115Z,450
2018-05-09T13:08:45.805Z,445
2018-05-09T13:09:46.493Z,440
2018-05-09T13:10:47.180Z,450
2018-05-09T13:11:47.865Z,460
2018-05-09T13:12:48.553Z,465
2018-05-09T13:13:49.233Z,465
2018-05-09T13:14:49.917Z,465
2018-05-09T13:15:50.606Z,470
2018-05-09T13:16:51.296Z,470
2018-05-09T13:17:51.989Z,470
2018-05-09T13:18:52.676Z,475
2018-05-09T13:19:53.361Z,500
2018-05-09T13:20:54.053Z,510
2018-05-09T13:21:54.740Z,495
2018-05-09T13:22:55.430Z,490
2018-05-09T13:23:56.119Z,495
2018-05-09T13:24:56.809Z,495
2018-05-09T13:25:57.572Z,465
2018-05-09T13:26:58.178Z,585
2018-05-09T13:27:58.863Z,1140
2018-05-09T13:28:59.558Z,1915
2018-05-09T13:30:00.248Z,1770
2018-05-09T13:31:00.934Z,2185
2018-05-09T13:32:01.623Z,2485
2018-05-09T13:33:02.324Z,2390
2018-05-09T13:34:03.012Z,2430
2018-05-09T13:35:03.703Z,2655
2018-05-09T13:36:04.401Z,2740
2018-05-09T13:37:05.088Z,2495
2018-05-09T13:38:05.779Z,2625
2018-05-09T13:39:06.475Z,2485
2018-05-09T13:40:07.229Z,2560
2018-05-09T13:41:07.855Z,2540
2018-05-09T13:42:08.557Z,1230
2018-05-09T13:43:09.249Z,1655
2018-05-09T13:44:09.941Z,2115
2018-05-09T13:45:10.639Z,2795
2018-05-09T13:46:11.382Z,2535
2018-05-09T13:47:12.027Z,2565
2018-05-09T13:48:12.724Z,2545
2018-05-09T13:49:13.424Z,2840
2018-05-09T13:50:14.123Z,2645
2018-05-09T13:51:14.810Z,2575
2018-05-09T13:52:15.509Z,2470
2018-05-09T13:53:16.205Z,2360
2018-05-09T13:54:16.899Z,2270
2018-05-09T13:55:17.593Z,2135
2018-05-09T13:56:18.285Z,2070
2018-05-09T13:57:18.977Z,2170
2018-05-09T13:58:19.673Z,2175
2018-05-09T13:59:20.363Z,2225
2018-05-09T14:00:21.055Z,2210
2018-05-09T14:01:21.754Z,2260
2018-05-09T14:02:22.448Z,2165
2018-05-09T14:03:23.145Z,2430
2018-05-09T14:04:23.851Z,2200
2018-05-09T14:05:24.553Z,2245
2018-05-09T14:06:25.255Z,2140
2018-05-09T14:07:25.948Z,2055
2018-05-09T14:08:26.637Z,2085
2018-05-09T14:09:27.339Z,1950
2018-05-09T14:10:28.111Z,1970
2018-05-09T14:11:28.734Z,2285
2018-05-09T14:12:29.439Z,2585
2018-05-09T14:13:30.135Z,2480
2018-05-09T14:14:30.838Z,2605
2018-05-09T14:15:31.608Z,2945
2018-05-09T14:16:32.235Z,2915