createdAt,value
2022-09-04T00:00:19.038Z,-11353.81
2022-09-04T00:03:40.824Z,-11339.75
2022-09-04T00:07:00.183Z,-11336.94
2022-09-04T00:10:15.227Z,-11342.13
2022-09-04T00:13:27.693Z,-11337.22
2022-09-04T00:16:43.374Z,-11346.78
2022-09-04T00:19:56.449Z,-11347.06
2022-09-04T00:23:12.527Z,-11344.81
2022-09-04T00:26:32.467Z,-11346.09
2022-09-04T00:29:48.671Z,-11340.31
2022-09-04T00:33:02.690Z,-11339.47
2022-09-04T00:36:13.123Z,-11322.69
2022-09-04T00:39:25.136Z,-11316.09
2022-09-04T00:43:19.279Z,-11325.94
2022-09-04T00:46:52.115Z,-11311.28
2022-09-04T00:50:19.092Z,-11296.78
2022-09-04T00:53:44.104Z,-11299.34
2022-09-04T00:57:35.720Z,-11299.75
2022-09-04T01:00:42.847Z,-11303.69
2022-09-04T01:04:16.504Z,-11322.41
2022-09-04T01:07:40.166Z,-11316.94
2022-09-04T01:11:02.075Z,-11329.03
2022-09-04T01:14:15.928Z,-11326.50
2022-09-04T01:17:31.540Z,-11315.66
2022-09-04T01:20:56.816Z,-11308.75
2022-09-04T01:24:34.107Z,-11293.13
2022-09-04T01:27:50.819Z,-11312.41
2022-09-04T01:31:03.587Z,-11323.13
2022-09-04T01:34:35.763Z,-11319.59
2022-09-04T01:37:49.737Z,-11321.28
2022-09-04T01:41:02.685Z,-11322.13
2022-09-04T01:44:12.221Z,-11320.44
2022-09-04T01:47:27.755Z,-11320.88
2022-09-04T01:50:34.250Z,-11318.47
2022-09-04T01:53:47.500Z,-11322.00
2022-09-04T01:57:05.909Z,-11308.91
2022-09-04T02:00:17.767Z,-11312.41
2022-09-04T02:03:32.793Z,-11301.16
2022-09-04T02:06:51.791Z,-11288.78
2022-09-04T02:10:08.266Z,-11281.59
2022-09-04T02:13:22.446Z,-11294.41
2022-09-04T02:16:38.005Z,-11293.00
2022-09-04T02:20:02.959Z,-11299.75
2022-09-04T02:23:17.243Z,-11295.81
2022-09-04T02:26:29.589Z,-11295.53
2022-09-04T02:29:42.083Z,-11295.09
2022-09-04T02:32:58.719Z,-11294.41
2022-09-04T02:36:14.735Z,-11301.72
2022-09-04T02:39:37.121Z,-11305.09
2022-09-04T02:42:57.357Z,-11309.88
2022-09-04T02:46:10.459Z,-11306.78
2022-09-04T02:49:31.298Z,-11303.56
2022-09-04T02:52:53.380Z,-11291.72
2022-09-04T02:56:22.350Z,-11285.53
2022-09-04T02:59:42.799Z,-11290.47
2022-09-04T03:02:54.139Z,-11291.44
2022-09-04T03:06:10.290Z,-11268.09
2022-09-04T03:09:24.955Z,-11261.75
2022-09-04T03:12:36.812Z,-11255.00
2022-09-04T03:15:51.315Z,-11254.72
2022-09-04T03:19:09.362Z,-11266.81
2022-09-04T03:22:25.066Z,-11279.19
2022-09-04T03:25:49.640Z,-11292.16
2022-09-04T03:29:10.257Z,-11278.34
2022-09-04T03:32:22.197Z,-11284.41
2022-09-04T03:35:37.869Z,-11280.03
2022-09-04T03:38:57.314Z,-11289.34
2022-09-04T03:42:11.539Z,-11300.75
2022-09-04T03:45:26.974Z,-11297.34
2022-09-04T03:48:59.107Z,-11267.94
2022-09-04T03:52:11.974Z,-11285.97
2022-09-04T03:55:41.863Z,-11291.03
2022-09-04T03:58:56.061Z,-11286.22
2022-09-04T04:02:13.582Z,-11280.03
2022-09-04T04:05:29.352Z,-11284.00
2022-09-04T04:08:56.830Z,-11289.63
2022-09-04T04:12:20.370Z,-11288.63
2022-09-04T04:15:43.828Z,-11289.91
2022-09-04T04:19:10.889Z,-11288.19
2022-09-04T04:22:34.578Z,-11291.16
2022-09-04T04:25:52.432Z,-11301.44
2022-09-04T04:29:20.505Z,-11304.81
2022-09-04T04:32:56.599Z,-11304.97
2022-09-04T04:36:13.339Z,-11307.78
2022-09-04T04:39:30.424Z,-11305.66
2022-09-04T04:42:47.091Z,-11292.72
2022-09-04T04:46:03.205Z,-11298.06
2022-09-04T04:49:39.627Z,-11305.94
2022-09-04T04:52:57.395Z,-11316.78
2022-09-04T04:56:15.517Z,-11321.72
2022-09-04T04:59:27.994Z,-11303.41
2022-09-04T05:02:43.719Z,-11328.19
2022-09-04T05:05:59.028Z,-11348.75
2022-09-04T05:09:15.106Z,-11339.75
2022-09-04T05:12:30.108Z,-11340.72
2022-09-04T05:16:07.483Z,-11348.63
2022-09-04T05:19:22.662Z,-11349.59
2022-09-04T05:22:38.177Z,-11357.06
2022-09-04T05:25:52.947Z,-11359.75
2022-09-04T05:29:06.135Z,-11368.47
2022-09-04T05:32:19.257Z,-11376.78
2022-09-04T05:35:37.653Z,-11383.97
2022-09-04T05:38:56.307Z,-11384.41
2022-09-04T05:42:22.838Z,-11395.25
2022-09-04T05:45:44.552Z,-11382.84
2022-09-04T05:49:01.964Z,-11390.75
2022-09-04T05:52:34.743Z,-11393.97
2022-09-04T05:56:13.595Z,-11410.06
2022-09-04T05:59:52.368Z,-11417.94
2022-09-04T06:03:30.418Z,-11420.06
2022-09-04T06:06:43.937Z,-11418.38
2022-09-04T06:10:01.425Z,-11426.25
2022-09-04T06:13:44.111Z,-11428.66
2022-09-04T06:17:03.927Z,-11437.25
2022-09-04T06:20:27.652Z,-11435.84
2022-09-04T06:23:58.199Z,-11441.19
2022-09-04T06:27:35.357Z,-11442.91
2022-09-04T06:30:50.142Z,-11452.75
2022-09-04T06:34:06.836Z,-11461.78
2022-09-04T06:37:20.136Z,-11462.50
2022-09-04T06:40:44.342Z,-11456.28
2022-09-04T06:44:01.621Z,-11462.63
2022-09-04T06:47:23.463Z,-11474.91
2022-09-04T06:50:38.853Z,-11476.59
2022-09-04T06:53:54.411Z,-11480.53
2022-09-04T06:57:15.573Z,-11462.91
2022-09-04T07:00:25.301Z,-11472.78
2022-09-04T07:03:42.902Z,-11487.88
2022-09-04T07:06:58.722Z,-11482.66
2022-09-04T07:10:10.581Z,-11487.19
2022-09-04T07:13:48.067Z,-11503.53
2022-09-04T07:17:05.600Z,-11466.59
2022-09-04T07:20:22.356Z,-11482.94
2022-09-04T07:23:40.132Z,-11481.81
2022-09-04T07:26:54.591Z,-11483.78
2022-09-04T07:30:05.515Z,-11468.97
2022-09-04T07:33:20.664Z,-11491.53
2022-09-04T07:36:36.187Z,-11503.97
2022-09-04T07:39:50.413Z,-11506.62
2022-09-04T07:43:06.151Z,-11496.47
2022-09-04T07:46:21.228Z,-11495.91
2022-09-04T07:49:36.536Z,-11491.97
2022-09-04T07:53:04.215Z,-11511.72
2022-09-04T07:56:23.290Z,-11485.34
2022-09-04T08:00:01.147Z,-11504.09
2022-09-04T08:03:33.922Z,-11527.25
2022-09-04T08:06:50.022Z,-11525.41
2022-09-04T08:10:15.989Z,-11540.34
2022-09-04T08:13:53.686Z,-11544.44
2022-09-04T08:17:37.217Z,-11557.00
2022-09-04T08:20:49.864Z,-11565.19
2022-09-04T08:24:20.691Z,-11562.22
2022-09-04T08:27:50.625Z,-11537.97
2022-09-04T08:31:07.882Z,-11557.72
2022-09-04T08:34:48.261Z,-11567.03
2022-09-04T08:38:26.950Z,-11589.47
2022-09-04T08:42:17.613Z,-11583.69
2022-09-04T08:46:08.766Z,-11579.72
2022-09-04T08:49:49.209Z,-11610.50
2022-09-04T08:53:26.260Z,-11584.81
2022-09-04T08:56:42.936Z,-11598.66
2022-09-04T09:00:07.329Z,-11594.56
2022-09-04T09:03:59.782Z,-11596.81
2022-09-04T09:07:53.014Z,-11612.34
2022-09-04T09:11:38.555Z,-11614.03
2022-09-04T09:15:15.411Z,-11611.91
2022-09-04T09:18:38.220Z,-11606.28
2022-09-04T09:21:54.219Z,-11622.66
2022-09-04T09:25:21.109Z,-11632.81
2022-09-04T09:28:59.291Z,-11605.56
2022-09-04T09:32:41.840Z,-11624.19
2022-09-04T09:36:20.291Z,-11629.84
2022-09-04T09:40:08.099Z,-11638.47
2022-09-04T09:43:42.186Z,-11657.66
2022-09-04T09:47:15.981Z,-11638.19
2022-09-04T09:50:42.723Z,-11628.88
2022-09-04T09:54:24.743Z,-11630.69
2022-09-04T09:58:10.726Z,-11637.63
2022-09-04T10:01:39.724Z,-11632.53
2022-09-04T10:05:24.054Z,-11639.31
2022-09-04T10:08:52.884Z,-11682.09
2022-09-04T10:12:32.307Z,-11687.75
2022-09-04T10:16:19.316Z,-11675.75
2022-09-04T10:20:16.123Z,-11684.50
2022-09-04T10:23:49.325Z,-11688.31
2022-09-04T10:27:28.074Z,-11675.19
2022-09-04T10:30:57.143Z,-11678.84
2022-09-04T10:34:24.295Z,-11661.75
2022-09-04T10:37:53.198Z,-11671.78
2022-09-04T10:41:40.980Z,-11672.22
2022-09-04T10:45:02.187Z,-11677.16
2022-09-04T10:48:28.495Z,-11689.59
2022-09-04T10:52:00.605Z,-11682.81
2022-09-04T10:55:26.846Z,-11668.69
2022-09-04T10:58:45.101Z,-11682.66
2022-09-04T11:02:16.556Z,-11671.94
2022-09-04T11:05:46.606Z,-11668.41
2022-09-04T11:09:15.800Z,-11696.38
2022-09-04T11:12:46.966Z,-11693.25
2022-09-04T11:16:16.509Z,-11672.63
2022-09-04T11:20:17.607Z,-11685.63
2022-09-04T11:23:55.494Z,-11699.63
2022-09-04T11:27:34.012Z,-11692.69
2022-09-04T11:31:00.099Z,-11702.31
2022-09-04T11:34:42.074Z,-11698.91
2022-09-04T11:38:21.326Z,-11696.78
2022-09-04T11:42:04.003Z,-11673.34
2022-09-04T11:45:35.606Z,-11698.75
2022-09-04T11:49:09.909Z,-11695.38
2022-09-04T11:52:26.583Z,-11711.06
2022-09-04T11:55:55.440Z,-11726.31
2022-09-04T11:59:28.605Z,-11730.41
2022-09-04T12:03:09.758Z,-11714.72
2022-09-04T12:06:35.152Z,-11718.81
2022-09-04T12:10:12.625Z,-11706.66
2022-09-04T12:13:52.735Z,-11712.59
2022-09-04T12:17:26.278Z,-11691.97
2022-09-04T12:20:55.343Z,-11718.69
2022-09-04T12:24:43.002Z,-11705.97
2022-09-04T12:28:23.035Z,-11715.56
2022-09-04T12:32:07.289Z,-11720.66
2022-09-04T12:35:44.017Z,-11710.50
2022-09-04T12:39:43.120Z,-11687.19
2022-09-04T12:42:58.952Z,-11681.97
2022-09-04T12:46:17.379Z,-11694.66
2022-09-04T12:49:37.594Z,-11685.34
2022-09-04T12:53:25.798Z,-11680.13
2022-09-04T12:56:49.388Z,-11681.25
2022-09-04T13:00:06.050Z,-11662.31
2022-09-04T13:03:21.463Z,-11664.16
2022-09-04T13:06:39.194Z,-11666.72
2022-09-04T13:09:55.630Z,-11670.94
2022-09-04T13:13:16.394Z,-11682.81
2022-09-04T13:16:31.072Z,-11716.72
2022-09-04T13:19:46.671Z,-11669.53
2022-09-04T13:23:07.436Z,-11674.59
2022-09-04T13:26:35.242Z,-11672.34
2022-09-04T13:30:03.080Z,-11667.84
2022-09-04T13:33:39.983Z,-11655.13
2022-09-04T13:36:57.833Z,-11665.00
2022-09-04T13:40:19.255Z,-11654.41
2022-09-04T13:43:48.153Z,-11667.13
2022-09-04T13:47:03.513Z,-11657.66
2022-09-04T13:50:25.075Z,-11663.03
2022-09-04T13:53:36.928Z,-11670.09
2022-09-04T13:56:50.843Z,-11691.84
2022-09-04T14:00:03.019Z,-11690.00
2022-09-04T14:03:14.186Z,-11677.16
2022-09-04T14:06:24.762Z,-11694.53
2022-09-04T14:09:35.264Z,-11675.75
2022-09-04T14:13:05.617Z,-11683.94
2022-09-04T14:16:15.043Z,-11674.59
2022-09-04T14:19:33.072Z,-11672.34
2022-09-04T14:22:52.086Z,-11661.06
2022-09-04T14:26:05.320Z,-11668.69
2022-09-04T14:29:22.427Z,-11668.81
2022-09-04T14:32:41.305Z,-11660.91
2022-09-04T14:35:59.643Z,-11657.94
2022-09-04T14:39:23.884Z,-11661.19
2022-09-04T14:42:48.627Z,-11653.16
2022-09-04T14:46:09.916Z,-11642.69
2022-09-04T14:49:21.533Z,-11652.44
2022-09-04T14:52:35.505Z,-11635.34
2022-09-04T14:56:22.896Z,-11635.06
2022-09-04T14:59:38.443Z,-11625.59
2022-09-04T15:02:49.371Z,-11628.16
2022-09-04T15:05:58.951Z,-11622.94
2022-09-04T15:09:25.674Z,-11621.09
2022-09-04T15:12:37.276Z,-11620.94
2022-09-04T15:15:49.372Z,-11618.13
2022-09-04T15:19:26.652Z,-11612.63
2022-09-04T15:22:40.296Z,-11616.16
2022-09-04T15:25:59.717Z,-11612.34
2022-09-04T15:29:15.128Z,-11601.63
2022-09-04T15:32:24.896Z,-11593.56
2022-09-04T15:35:33.814Z,-11602.03
2022-09-04T15:38:50.789Z,-11599.78
2022-09-04T15:41:57.452Z,-11598.94
2022-09-04T15:45:10.286Z,-11589.91
2022-09-04T15:48:48.152Z,-11591.88
2022-09-04T15:52:03.396Z,-11587.34
2022-09-04T15:55:24.343Z,-11587.06
2022-09-04T15:58:38.020Z,-11579.16
2022-09-04T16:01:51.792Z,-11584.25
2022-09-04T16:05:07.606Z,-11578.31
2022-09-04T16:08:23.793Z,-11583.97
2022-09-04T16:11:35.014Z,-11571.84
2022-09-04T16:14:46.618Z,-11578.31
2022-09-04T16:17:55.772Z,-11574.38
2022-09-04T16:21:13.643Z,-11572.13
2022-09-04T16:24:36.210Z,-11571.13
2022-09-04T16:27:50.280Z,-11571.56
2022-09-04T16:30:59.827Z,-11561.81
2022-09-04T16:34:17.381Z,-11553.19
2022-09-04T16:37:36.495Z,-11558.28
2022-09-04T16:40:49.879Z,-11554.91
2022-09-04T16:44:25.848Z,-11546.56
2022-09-04T16:47:38.935Z,-11545.00
2022-09-04T16:50:53.482Z,-11542.19
2022-09-04T16:54:05.425Z,-11541.22
2022-09-04T16:57:15.258Z,-11541.22
2022-09-04T17:00:22.434Z,-11536.56
2022-09-04T17:03:42.047Z,-11535.41
2022-09-04T17:07:03.831Z,-11532.75
2022-09-04T17:10:30.626Z,-11530.34
2022-09-04T17:13:48.744Z,-11522.72
2022-09-04T17:17:00.081Z,-11523.00
2022-09-04T17:20:09.438Z,-11526.53
2022-09-04T17:28:09.390Z,-11524.13
2022-09-04T17:29:16.212Z,-11522.16
2022-09-04T17:30:34.221Z,-11512.28
2022-09-04T17:39:44.208Z,-11508.63
2022-09-04T17:40:47.771Z,-11502.41
2022-09-04T17:41:40.667Z,-11498.44
2022-09-04T17:44:40.074Z,-11496.34
2022-09-04T17:47:46.472Z,-11494.50
2022-09-04T17:50:56.815Z,-11494.22
2022-09-04T17:54:11.378Z,-11498.75
2022-09-04T17:57:28.593Z,-11495.63
2022-09-04T18:00:53.784Z,-11494.78
2022-09-04T18:04:27.771Z,-11504.81
2022-09-04T18:08:08.230Z,-11491.69
2022-09-04T18:11:13.402Z,-11491.69
2022-09-04T18:14:26.299Z,-11488.88
2022-09-04T18:17:38.083Z,-11494.78
2022-09-04T18:20:51.626Z,-11498.16
2022-09-04T18:24:03.393Z,-11497.03
2022-09-04T18:27:16.448Z,-11494.38
2022-09-04T18:34:58.920Z,-11491.41
2022-09-04T18:37:19.633Z,-11483.09
2022-09-04T18:37:46.558Z,-11486.47
2022-09-04T18:44:59.817Z,-11483.94
2022-09-04T18:50:26.112Z,-11486.31
2022-09-04T18:50:53.390Z,-11489.44
2022-09-04T18:51:31.177Z,-11488.88
2022-09-04T18:54:42.136Z,-11488.31
2022-09-04T18:57:53.056Z,-11488.44
2022-09-04T19:01:04.682Z,-11489.28
2022-09-04T19:04:34.006Z,-11481.09
2022-09-04T19:07:47.339Z,-11483.22
2022-09-04T19:10:57.141Z,-11483.94
2022-09-04T19:14:10.692Z,-11484.50
2022-09-04T19:17:22.583Z,-11488.44
2022-09-04T19:20:36.848Z,-11485.75
2022-09-04T19:23:50.247Z,-11481.97
2022-09-04T19:27:26.679Z,-11484.06
2022-09-04T19:30:46.466Z,-11476.88
2022-09-04T19:33:58.129Z,-11473.78
2022-09-04T19:37:55.690Z,-11473.22
2022-09-04T19:45:58.954Z,-11480.97
2022-09-04T19:46:26.141Z,-11478.16
2022-09-04T19:48:01.289Z,-11474.47
2022-09-04T19:53:30.114Z,-11483.66
2022-09-04T19:54:59.913Z,-11477.59
2022-09-04T19:58:20.200Z,-11480.41
2022-09-04T20:01:32.520Z,-11477.03
2022-09-04T20:04:47.796Z,-11471.66
2022-09-04T20:07:59.066Z,-11478.00
2022-09-04T20:11:12.800Z,-11480.13
2022-09-04T20:14:46.799Z,-11471.66
2022-09-04T20:18:10.132Z,-11474.63
2022-09-04T20:21:20.336Z,-11474.47
2022-09-04T20:24:34.235Z,-11470.81
2022-09-04T20:27:46.168Z,-11471.53
2022-09-04T20:31:35.492Z,-11473.63
2022-09-04T20:34:49.984Z,-11474.19
2022-09-04T20:38:01.395Z,-11474.06
2022-09-04T20:41:14.075Z,-11474.06
2022-09-04T20:44:28.041Z,-11474.75
2022-09-04T20:52:42.866Z,-11473.63
2022-09-04T20:53:00.202Z,-11469.69
2022-09-04T20:55:15.507Z,-11473.34
2022-09-04T21:03:14.933Z,-11471.53
2022-09-04T21:03:22.401Z,-11472.94
2022-09-04T21:06:12.042Z,-11464.59
2022-09-04T21:09:38.793Z,-11469.41
2022-09-04T21:13:13.531Z,-11469.97
2022-09-04T21:16:30.912Z,-11466.44
2022-09-04T21:20:10.963Z,-11468.84
2022-09-04T21:24:02.935Z,-11469.13
2022-09-04T21:27:49.307Z,-11464.47
2022-09-04T21:31:11.260Z,-11463.47
2022-09-04T21:34:43.269Z,-11464.59
2022-09-04T21:38:01.531Z,-11463.63
2022-09-04T21:41:22.956Z,-11462.63
2022-09-04T21:45:00.867Z,-11459.97
2022-09-04T21:48:23.891Z,-11453.75
2022-09-04T21:51:48.543Z,-11452.91
2022-09-04T21:57:13.550Z,-11457.56
2022-09-04T22:02:43.255Z,-11452.47
2022-09-04T22:02:51.489Z,-11451.22
2022-09-04T22:06:09.150Z,-11459.13
2022-09-04T22:13:41.162Z,-11457.56
2022-09-04T22:13:45.267Z,-11458.13
2022-09-04T22:16:48.169Z,-11458.41
2022-09-04T22:20:18.934Z,-11456.56
2022-09-04T22:23:56.035Z,-11454.47
2022-09-04T22:28:04.699Z,-11452.06
2022-09-04T22:31:43.515Z,-11449.38
2022-09-04T22:35:24.233Z,-11449.66
2022-09-04T22:39:11.315Z,-11446.69
2022-09-04T22:42:40.263Z,-11444.03
2022-09-04T22:46:16.013Z,-11443.88
2022-09-04T22:49:49.559Z,-11445.16
2022-09-04T22:53:16.088Z,-11441.34
2022-09-04T22:56:40.350Z,-11441.34
2022-09-04T23:00:10.182Z,-11438.25
2022-09-04T23:03:32.853Z,-11439.66
2022-09-04T23:12:22.045Z,-11434.72
2022-09-04T23:13:44.686Z,-11437.69
2022-09-04T23:14:45.207Z,-11437.13
2022-09-04T23:21:46.233Z,-11435.84
2022-09-04T23:26:34.728Z,-11433.31
2022-09-04T23:26:49.019Z,-11431.34
2022-09-04T23:29:44.617Z,-11426.53
2022-09-04T23:33:30.558Z,-11424.00
2022-09-04T23:37:01.580Z,-11424.84
2022-09-04T23:40:20.460Z,-11422.31
2022-09-04T23:44:09.598Z,-11421.59
2022-09-04T23:48:02.152Z,-11411.75
2022-09-04T23:51:19.486Z,-11407.38
2022-09-04T23:54:50.382Z,-11404.41
2022-09-04T23:58:25.127Z,-11402.44
