createdAt,value
2018-01-11T00:00:51.339Z,83.60
2018-01-11T00:03:19.243Z,83.67
2018-01-11T00:05:46.797Z,83.45
2018-01-11T00:08:14.410Z,83.68
2018-01-11T00:10:42.199Z,83.55
2018-01-11T00:13:09.897Z,83.65
2018-01-11T00:15:37.473Z,84.44
2018-01-11T00:18:05.252Z,84.60
2018-01-11T00:20:32.917Z,84.57
2018-01-11T00:23:00.478Z,84.82
2018-01-11T00:25:28.096Z,84.82
2018-01-11T00:27:55.823Z,85.03
2018-01-11T00:30:23.390Z,85.12
2018-01-11T00:32:51.001Z,85.21
2018-01-11T00:35:18.685Z,85.50
2018-01-11T00:37:46.499Z,85.92
2018-01-11T00:40:14.080Z,86.15
2018-01-11T00:42:41.724Z,86.05
2018-01-11T00:45:09.331Z,85.98
2018-01-11T00:47:37.068Z,85.82
2018-01-11T00:50:04.634Z,85.95
2018-01-11T00:52:32.273Z,85.92
2018-01-11T00:54:59.813Z,86.04
2018-01-11T00:57:27.427Z,86.27
2018-01-11T00:59:54.981Z,86.55
2018-01-11T01:02:22.775Z,86.19
2018-01-11T01:04:50.384Z,85.83
2018-01-11T01:07:17.960Z,85.85
2018-01-11T01:09:45.569Z,85.56
2018-01-11T01:12:13.348Z,85.96
2018-01-11T01:14:40.910Z,85.90
2018-01-11T01:17:08.644Z,86.17
2018-01-11T01:19:36.361Z,86.61
2018-01-11T01:22:04.220Z,86.88
2018-01-11T01:24:31.783Z,86.94
2018-01-11T01:26:59.448Z,87.46
2018-01-11T01:29:27.195Z,87.69
2018-01-11T01:31:54.768Z,87.71
2018-01-11T01:34:22.610Z,88.02
2018-01-11T01:36:50.174Z,88.12
2018-01-11T01:39:17.736Z,88.15
2018-01-11T01:41:45.320Z,87.93
2018-01-11T01:44:12.972Z,87.73
2018-01-11T01:46:40.763Z,87.63
2018-01-11T01:49:08.322Z,87.69
2018-01-11T01:51:35.892Z,87.54
2018-01-11T01:54:03.470Z,87.52
2018-01-11T01:56:31.166Z,87.64
2018-01-11T01:58:58.992Z,87.89
2018-01-11T02:01:26.708Z,87.89
2018-01-11T02:03:54.429Z,88.02
2018-01-11T02:06:22.035Z,88.23
2018-01-11T02:08:49.634Z,88.77
2018-01-11T02:11:17.479Z,88.93
2018-01-11T02:13:45.042Z,88.88
2018-01-11T02:16:12.609Z,88.90
2018-01-11T02:18:40.205Z,88.73
2018-01-11T02:21:07.956Z,88.70
2018-01-11T02:23:35.734Z,88.65
2018-01-11T02:26:03.450Z,88.62
2018-01-11T02:28:30.992Z,88.62
2018-01-11T02:30:58.600Z,88.33
2018-01-11T02:33:26.157Z,88.61
2018-01-11T02:35:53.801Z,88.92
2018-01-11T02:38:21.363Z,88.74
2018-01-11T02:40:48.964Z,88.37
2018-01-11T02:43:16.613Z,88.41
2018-01-11T02:45:44.331Z,88.43
2018-01-11T02:48:12.041Z,88.45
2018-01-11T02:50:39.606Z,88.44
2018-01-11T02:53:07.386Z,88.41
2018-01-11T02:55:34.984Z,88.34
2018-01-11T02:58:02.626Z,88.35
2018-01-11T03:00:30.251Z,88.37
2018-01-11T03:02:57.809Z,88.79
2018-01-11T03:05:25.366Z,88.81
2018-01-11T03:07:53.078Z,89.11
2018-01-11T03:10:20.682Z,89.03
2018-01-11T03:12:48.529Z,89.29
2018-01-11T03:15:16.148Z,89.08
2018-01-11T03:17:43.718Z,89.17
2018-01-11T03:20:11.374Z,89.29
2018-01-11T03:22:38.995Z,89.18
2018-01-11T03:25:06.618Z,88.94
2018-01-11T03:27:34.229Z,88.77
2018-01-11T03:30:01.960Z,88.76
2018-01-11T03:32:29.535Z,88.92
2018-01-11T03:34:57.101Z,89.10
2018-01-11T03:37:24.909Z,88.82
2018-01-11T03:39:52.470Z,88.53
2018-01-11T03:42:20.011Z,88.02
2018-01-11T03:44:47.586Z,87.73
2018-01-11T03:47:15.382Z,87.93
2018-01-11T03:49:43.098Z,88.29
2018-01-11T03:52:10.650Z,88.50
2018-01-11T03:54:38.225Z,88.67
2018-01-11T03:57:05.828Z,88.66
2018-01-11T03:59:33.393Z,88.37
2018-01-11T04:02:01.009Z,88.35
2018-01-11T04:04:28.810Z,88.51
2018-01-11T04:06:56.369Z,87.78
2018-01-11T04:09:23.934Z,87.79
2018-01-11T04:11:51.498Z,86.92
2018-01-11T04:14:19.277Z,87.07
2018-01-11T04:16:46.850Z,87.91
2018-01-11T04:19:14.414Z,88.23
2018-01-11T04:21:42.006Z,88.48
2018-01-11T04:24:09.596Z,88.76
2018-01-11T04:26:37.197Z,88.49
2018-01-11T04:29:04.770Z,88.78
2018-01-11T04:31:32.478Z,88.55
2018-01-11T04:34:00.056Z,88.51
2018-01-11T04:36:27.839Z,88.70
2018-01-11T04:38:55.455Z,88.73
2018-01-11T04:41:23.275Z,88.87
2018-01-11T04:43:50.838Z,88.89
2018-01-11T04:46:18.771Z,88.54
2018-01-11T04:48:46.328Z,88.88
2018-01-11T04:51:14.148Z,89.11
2018-01-11T04:53:41.746Z,88.87
2018-01-11T04:56:09.307Z,88.67
2018-01-11T04:58:37.102Z,88.52
2018-01-11T05:01:04.797Z,88.74
2018-01-11T05:03:32.639Z,88.53
2018-01-11T05:06:00.206Z,88.65
2018-01-11T05:08:27.766Z,88.54
2018-01-11T05:10:55.464Z,88.41
2018-01-11T05:13:23.110Z,87.83
2018-01-11T05:15:50.932Z,87.87
2018-01-11T05:18:18.747Z,87.23
2018-01-11T05:20:46.307Z,86.76
2018-01-11T05:23:14.086Z,87.25
2018-01-11T05:25:41.693Z,87.33
2018-01-11T05:28:09.328Z,87.01
2018-01-11T05:30:37.040Z,87.30
2018-01-11T05:33:04.834Z,87.35
2018-01-11T05:35:32.550Z,87.26
2018-01-11T05:38:00.267Z,86.98
2018-01-11T05:40:27.886Z,86.83
2018-01-11T05:42:55.462Z,86.72
2018-01-11T05:45:23.038Z,86.46
2018-01-11T05:47:50.618Z,86.14
2018-01-11T05:50:18.160Z,86.71
2018-01-11T05:52:46.000Z,86.50
2018-01-11T05:55:13.718Z,86.54
2018-01-11T05:57:41.396Z,86.79
2018-01-11T06:00:09.113Z,87.34
2018-01-11T06:02:36.677Z,87.95
2018-01-11T06:05:04.383Z,88.31
2018-01-11T06:07:32.209Z,88.35
2018-01-11T06:09:59.762Z,88.33
2018-01-11T06:12:27.334Z,88.62
2018-01-11T06:14:54.889Z,88.63
2018-01-11T06:17:22.511Z,88.40
2018-01-11T06:19:50.067Z,88.30
2018-01-11T06:22:17.822Z,88.52
2018-01-11T06:24:46.104Z,88.63
2018-01-11T06:27:13.817Z,88.68
2018-01-11T06:29:41.677Z,88.62
2018-01-11T06:32:09.492Z,88.61
2018-01-11T06:34:37.102Z,88.26
2018-01-11T06:37:04.923Z,88.50
2018-01-11T06:39:32.747Z,88.49
2018-01-11T06:42:00.554Z,88.01
2018-01-11T06:44:28.111Z,87.74
2018-01-11T06:46:55.903Z,87.33
2018-01-11T06:49:23.720Z,86.84
2018-01-11T06:51:51.286Z,86.50
2018-01-11T06:54:18.929Z,86.22
2018-01-11T06:56:46.494Z,86.28
2018-01-11T06:59:14.292Z,86.58
2018-01-11T07:01:42.112Z,86.96
2018-01-11T07:04:09.721Z,86.98
2018-01-11T07:06:37.398Z,87.17
2018-01-11T07:09:05.266Z,86.91
2018-01-11T07:11:33.084Z,86.62
2018-01-11T07:14:00.903Z,86.86
2018-01-11T07:16:28.718Z,86.70
2018-01-11T07:18:56.541Z,86.55
2018-01-11T07:21:24.150Z,86.58
2018-01-11T07:23:52.080Z,86.69
2018-01-11T07:26:19.657Z,86.50
2018-01-11T07:28:47.230Z,86.27
2018-01-11T07:31:15.031Z,86.01
2018-01-11T07:33:42.640Z,85.98
2018-01-11T07:36:10.347Z,86.06
2018-01-11T07:38:37.928Z,86.88
2018-01-11T07:41:05.680Z,87.12
2018-01-11T07:43:33.522Z,86.45
2018-01-11T07:46:01.102Z,86.82
2018-01-11T07:48:28.666Z,86.82
2018-01-11T07:50:56.242Z,86.60
2018-01-11T07:53:23.993Z,86.70
2018-01-11T07:55:51.606Z,86.82
2018-01-11T07:58:19.258Z,87.26
2018-01-11T08:00:46.825Z,87.02
2018-01-11T08:03:14.645Z,87.18
2018-01-11T08:05:42.205Z,86.54
2018-01-11T08:08:09.804Z,85.95
2018-01-11T08:10:37.374Z,85.75
2018-01-11T08:13:04.948Z,85.78
2018-01-11T08:15:32.522Z,86.24
2018-01-11T08:18:01.171Z,86.46
2018-01-11T08:20:28.790Z,86.66
2018-01-11T08:22:56.369Z,86.51
2018-01-11T08:25:23.930Z,85.52
2018-01-11T08:27:51.501Z,85.18
2018-01-11T08:30:19.071Z,84.93
2018-01-11T08:32:46.679Z,83.83
2018-01-11T08:35:14.231Z,83.39
2018-01-11T08:37:41.786Z,83.57
2018-01-11T08:40:09.357Z,83.38
2018-01-11T08:42:36.910Z,83.25
2018-01-11T08:45:04.561Z,83.51
2018-01-11T08:47:32.136Z,83.45
2018-01-11T08:49:59.707Z,82.91
2018-01-11T08:52:27.315Z,83.00
2018-01-11T08:54:54.928Z,83.33
2018-01-11T08:57:22.624Z,83.32
2018-01-11T08:59:50.190Z,83.60
2018-01-11T09:02:17.787Z,83.49
2018-01-11T09:04:45.353Z,83.08
2018-01-11T09:07:12.962Z,82.85
2018-01-11T09:09:40.643Z,82.51
2018-01-11T09:12:08.251Z,82.23
2018-01-11T09:14:35.837Z,82.61
2018-01-11T09:17:03.430Z,82.11
2018-01-11T09:19:30.990Z,82.35
2018-01-11T09:21:58.619Z,82.97
2018-01-11T09:24:26.181Z,82.88
2018-01-11T09:26:53.735Z,82.14
2018-01-11T09:29:21.310Z,82.47
2018-01-11T09:31:48.900Z,83.33
2018-01-11T09:34:16.921Z,83.54
2018-01-11T09:36:45.339Z,83.20
2018-01-11T09:39:12.939Z,83.01
2018-01-11T09:41:40.545Z,82.89
2018-01-11T09:44:08.122Z,82.75
2018-01-11T09:46:35.738Z,82.62
2018-01-11T09:49:03.529Z,82.59
2018-01-11T09:51:31.104Z,82.64
2018-01-11T09:53:58.736Z,82.91
2018-01-11T09:56:26.366Z,82.61
2018-01-11T09:58:54.130Z,82.44
2018-01-11T10:01:21.709Z,81.94
2018-01-11T10:03:49.548Z,80.79
2018-01-11T10:06:17.129Z,80.54
2018-01-11T10:08:44.760Z,80.66
2018-01-11T10:11:12.387Z,79.91
2018-01-11T10:13:39.923Z,79.98
2018-01-11T10:16:07.568Z,78.69
2018-01-11T10:18:35.123Z,78.87
2018-01-11T10:21:02.799Z,77.91
2018-01-11T10:23:30.523Z,78.61
2018-01-11T10:25:58.095Z,77.92
2018-01-11T10:28:25.656Z,78.00
2018-01-11T10:30:53.250Z,77.93
2018-01-11T10:33:20.809Z,75.66
2018-01-11T10:35:48.507Z,75.30
2018-01-11T10:38:16.063Z,73.74
2018-01-11T10:40:43.654Z,73.73
2018-01-11T10:43:11.260Z,73.43
2018-01-11T10:45:38.849Z,72.53
2018-01-11T10:48:06.481Z,73.25
2018-01-11T10:50:34.050Z,73.01
2018-01-11T10:53:01.639Z,74.44
2018-01-11T10:55:29.195Z,75.04
2018-01-11T10:57:56.950Z,75.76
2018-01-11T11:00:25.492Z,77.20
2018-01-11T11:02:53.081Z,77.65
2018-01-11T11:05:20.642Z,78.66
2018-01-11T11:07:48.465Z,79.81
2018-01-11T11:10:16.065Z,81.86
2018-01-11T11:12:43.672Z,82.32
2018-01-11T11:15:11.240Z,82.85
2018-01-11T11:17:38.812Z,83.69
2018-01-11T11:20:06.432Z,83.68
2018-01-11T11:22:33.986Z,83.63
2018-01-11T11:25:01.602Z,84.56
2018-01-11T11:27:29.196Z,84.36
2018-01-11T11:29:56.803Z,85.26
2018-01-11T11:32:24.404Z,85.53
2018-01-11T11:34:51.965Z,86.00
2018-01-11T11:37:19.664Z,85.74
2018-01-11T11:39:47.228Z,85.67
2018-01-11T11:42:14.846Z,85.38
2018-01-11T11:44:42.424Z,84.74
2018-01-11T11:47:09.996Z,84.21
2018-01-11T11:49:37.561Z,83.61
2018-01-11T11:52:05.139Z,83.22
2018-01-11T11:54:32.785Z,83.16
2018-01-11T11:57:00.336Z,83.61
2018-01-11T11:59:27.898Z,83.64
2018-01-11T12:01:55.470Z,83.67
2018-01-11T12:04:23.035Z,83.89
2018-01-11T12:06:50.606Z,83.75
2018-01-11T12:09:18.170Z,83.86
2018-01-11T12:11:45.736Z,84.36
2018-01-11T12:14:13.293Z,84.46
2018-01-11T12:16:40.914Z,84.78
2018-01-11T12:19:08.465Z,84.83
2018-01-11T12:21:36.061Z,85.08
2018-01-11T12:26:36.932Z,84.97
2018-01-11T12:31:37.458Z,83.38
2018-01-11T12:34:04.999Z,82.16
2018-01-11T12:36:32.530Z,81.78
2018-01-11T12:39:00.946Z,81.01
2018-01-11T12:41:28.560Z,80.12
2018-01-11T12:43:56.134Z,79.21
2018-01-11T12:46:23.711Z,78.69
2018-01-11T12:48:51.258Z,77.60
2018-01-11T12:51:18.845Z,77.26
2018-01-11T12:53:46.375Z,77.16
2018-01-11T12:56:14.058Z,76.44
2018-01-11T12:58:41.618Z,76.62
2018-01-11T13:01:09.361Z,76.37
2018-01-11T13:03:36.956Z,76.63
2018-01-11T13:06:04.536Z,76.55
2018-01-11T13:11:04.762Z,77.34
2018-01-11T13:13:32.331Z,77.51
2018-01-11T13:15:59.905Z,78.51
2018-01-11T13:18:27.550Z,78.76
2018-01-11T13:20:55.376Z,79.68
2018-01-11T13:23:22.949Z,80.58
2018-01-11T13:25:50.519Z,81.19
2018-01-11T13:28:18.383Z,81.37
2018-01-11T13:30:46.148Z,81.86
2018-01-11T13:33:13.755Z,81.93
2018-01-11T13:35:41.377Z,81.90
2018-01-11T13:38:08.988Z,81.80
2018-01-11T13:40:36.826Z,81.46
2018-01-11T13:43:04.430Z,81.98
2018-01-11T13:45:32.031Z,82.49
2018-01-11T13:47:59.571Z,82.39
2018-01-11T13:50:27.139Z,82.51
2018-01-11T13:52:54.742Z,82.12
2018-01-11T13:55:22.319Z,82.20
2018-01-11T13:57:50.046Z,82.12
2018-01-11T14:00:17.764Z,82.01
2018-01-11T14:02:45.339Z,82.46
2018-01-11T14:05:12.895Z,82.66
2018-01-11T14:07:40.467Z,83.18
2018-01-11T14:10:08.118Z,83.38
2018-01-11T14:12:35.686Z,83.89
2018-01-11T14:15:04.076Z,84.07
2018-01-11T14:17:31.683Z,84.08
2018-01-11T14:19:59.302Z,84.16
2018-01-11T14:22:27.135Z,84.21
2018-01-11T14:24:55.047Z,84.65
2018-01-11T14:27:22.633Z,84.79
2018-01-11T14:29:50.384Z,85.14
2018-01-11T14:32:18.126Z,85.18
2018-01-11T14:34:46.212Z,85.43
2018-01-11T14:37:13.778Z,85.42
2018-01-11T14:39:41.450Z,85.04
2018-01-11T14:42:09.276Z,85.05
2018-01-11T14:44:36.885Z,84.86
2018-01-11T14:47:04.499Z,84.58
2018-01-11T14:49:32.332Z,84.56
2018-01-11T14:52:00.160Z,84.52
2018-01-11T14:54:27.945Z,84.70
2018-01-11T14:56:55.528Z,84.68
2018-01-11T14:59:23.162Z,84.42
2018-01-11T15:01:50.741Z,84.02
2018-01-11T15:04:18.308Z,84.11
2018-01-11T15:06:45.876Z,83.87
2018-01-11T15:09:14.900Z,84.17
2018-01-11T15:11:42.583Z,84.38
2018-01-11T15:14:10.416Z,84.05
2018-01-11T15:16:38.016Z,84.10
2018-01-11T15:19:05.570Z,83.42
2018-01-11T15:21:33.151Z,83.76
2018-01-11T15:24:01.003Z,83.19
2018-01-11T15:26:28.565Z,83.58
2018-01-11T15:28:56.186Z,83.51
2018-01-11T15:31:23.913Z,83.54
2018-01-11T15:33:51.482Z,83.76
2018-01-11T15:36:19.167Z,83.56
2018-01-11T15:38:46.894Z,83.30
2018-01-11T15:41:14.716Z,83.33
2018-01-11T15:43:42.533Z,83.55
2018-01-11T15:46:10.142Z,83.54
2018-01-11T15:48:37.969Z,83.70
2018-01-11T15:51:05.590Z,83.43
2018-01-11T15:53:33.171Z,83.36
2018-01-11T15:56:00.748Z,83.49
2018-01-11T15:58:28.314Z,83.46
2018-01-11T16:00:55.906Z,83.44
2018-01-11T16:03:23.482Z,83.77
2018-01-11T16:05:51.086Z,83.73
2018-01-11T16:08:18.658Z,84.04
2018-01-11T16:10:46.210Z,84.50
2018-01-11T16:13:13.817Z,84.36
2018-01-11T16:15:41.565Z,84.60
2018-01-11T16:18:09.131Z,84.22
2018-01-11T16:20:36.723Z,84.43
2018-01-11T16:23:04.285Z,84.82
2018-01-11T16:25:31.971Z,84.57
2018-01-11T16:27:59.714Z,84.49
2018-01-11T16:30:27.473Z,84.49
2018-01-11T16:32:55.054Z,84.59
2018-01-11T16:35:22.809Z,85.05
2018-01-11T16:37:50.618Z,85.35
2018-01-11T16:40:18.448Z,85.31
2018-01-11T16:42:46.058Z,85.36
2018-01-11T16:45:13.633Z,85.01
2018-01-11T16:47:41.309Z,84.63
2018-01-11T16:50:08.934Z,84.63
2018-01-11T16:52:36.526Z,84.44
2018-01-11T16:55:04.115Z,84.27
2018-01-11T16:57:31.701Z,84.23
2018-01-11T16:59:59.449Z,83.85
2018-01-11T17:02:27.224Z,83.78
2018-01-11T17:04:55.027Z,84.28
2018-01-11T17:07:22.627Z,84.31
2018-01-11T17:09:50.198Z,84.02
2018-01-11T17:12:17.762Z,84.07
2018-01-11T17:14:45.502Z,83.76
2018-01-11T17:17:13.218Z,84.05
2018-01-11T17:19:40.758Z,83.94
2018-01-11T17:22:08.520Z,83.90
2018-01-11T17:24:36.055Z,84.00
2018-01-11T17:27:03.654Z,83.93
2018-01-11T17:29:31.246Z,83.62
2018-01-11T17:31:58.786Z,83.61
2018-01-11T17:34:26.330Z,83.61
2018-01-11T17:36:53.870Z,83.09
2018-01-11T17:39:21.466Z,83.43
2018-01-11T17:41:49.006Z,83.29
2018-01-11T17:44:16.615Z,82.85
2018-01-11T17:46:44.166Z,82.44
2018-01-11T17:49:11.767Z,82.45
2018-01-11T17:51:39.393Z,82.56
2018-01-11T17:54:06.934Z,82.39
2018-01-11T17:56:34.474Z,82.36
2018-01-11T17:59:02.034Z,82.40
2018-01-11T18:01:29.642Z,82.39
2018-01-11T18:03:57.362Z,81.84
2018-01-11T18:06:25.099Z,81.74
2018-01-11T18:08:52.643Z,81.82
2018-01-11T18:11:20.195Z,82.29
2018-01-11T18:13:47.732Z,81.55
2018-01-11T18:16:15.318Z,81.63
2018-01-11T18:18:42.852Z,81.93
2018-01-11T18:21:10.478Z,82.13
2018-01-11T18:23:38.026Z,81.91
2018-01-11T18:26:05.715Z,81.54
2018-01-11T18:28:33.298Z,81.93
2018-01-11T18:31:00.874Z,82.42
2018-01-11T18:33:28.416Z,81.97
2018-01-11T18:35:56.090Z,82.10
2018-01-11T18:38:23.804Z,82.13
2018-01-11T18:40:51.386Z,81.79
2018-01-11T18:43:19.041Z,82.13
2018-01-11T18:45:46.727Z,81.94
2018-01-11T18:48:14.266Z,82.18
2018-01-11T18:50:41.806Z,82.15
2018-01-11T18:53:09.515Z,82.22
2018-01-11T18:55:37.061Z,81.77
2018-01-11T18:58:04.606Z,81.57
2018-01-11T19:00:32.404Z,81.91
2018-01-11T19:02:59.938Z,81.81
2018-01-11T19:05:27.546Z,81.65
2018-01-11T19:07:55.090Z,81.17
2018-01-11T19:10:22.779Z,81.53
2018-01-11T19:12:50.496Z,81.54
2018-01-11T19:15:19.119Z,81.47
2018-01-11T19:17:46.932Z,81.22
2018-01-11T19:20:14.470Z,81.39
2018-01-11T19:22:42.178Z,81.14
2018-01-11T19:25:09.728Z,81.35
2018-01-11T19:27:37.258Z,81.56
2018-01-11T19:30:04.858Z,81.49
2018-01-11T19:32:32.538Z,81.14
2018-01-11T19:35:00.075Z,80.86
2018-01-11T19:37:27.775Z,80.85
2018-01-11T19:39:55.318Z,80.98
2018-01-11T19:42:22.926Z,81.34
2018-01-11T19:44:50.729Z,81.37
2018-01-11T19:47:18.346Z,81.48
2018-01-11T19:49:45.902Z,81.35
2018-01-11T19:52:13.583Z,81.13
2018-01-11T19:54:41.195Z,80.70
2018-01-11T19:57:08.827Z,80.75
2018-01-11T19:59:36.378Z,81.47
2018-01-11T20:02:04.130Z,81.39
2018-01-11T20:04:31.727Z,81.03
2018-01-11T20:06:59.314Z,81.45
2018-01-11T20:09:27.016Z,81.07
2018-01-11T20:11:54.554Z,80.38
2018-01-11T20:14:22.344Z,80.92
2018-01-11T20:16:49.934Z,80.89
2018-01-11T20:19:17.514Z,80.94
2018-01-11T20:21:45.050Z,80.84
2018-01-11T20:24:12.718Z,81.11
2018-01-11T20:26:40.261Z,80.92
2018-01-11T20:29:07.806Z,81.04
2018-01-11T20:31:35.459Z,81.41
2018-01-11T20:34:03.009Z,81.11
2018-01-11T20:36:30.582Z,80.65
2018-01-11T20:38:58.326Z,80.25
2018-01-11T20:41:25.866Z,80.45
2018-01-11T20:43:53.463Z,80.68
2018-01-11T20:46:21.002Z,80.71
2018-01-11T20:48:48.699Z,80.75
2018-01-11T20:51:16.274Z,80.88
2018-01-11T20:53:44.030Z,80.54
2018-01-11T20:56:11.847Z,80.10
2018-01-11T20:58:39.386Z,80.54
2018-01-11T21:01:06.962Z,81.00
2018-01-11T21:03:34.663Z,81.23
2018-01-11T21:06:02.333Z,81.54
2018-01-11T21:08:29.928Z,81.24
2018-01-11T21:10:57.555Z,81.04
2018-01-11T21:13:25.173Z,81.19
2018-01-11T21:15:52.795Z,81.01
2018-01-11T21:18:20.460Z,81.53
2018-01-11T21:20:48.119Z,81.33
2018-01-11T21:23:15.659Z,81.21
2018-01-11T21:25:43.278Z,81.25
2018-01-11T21:28:10.818Z,81.86
2018-01-11T21:30:38.392Z,81.93
2018-01-11T21:33:05.978Z,82.41
2018-01-11T21:35:33.640Z,82.33
2018-01-11T21:38:01.182Z,81.87
2018-01-11T21:40:28.878Z,82.35
2018-01-11T21:42:56.430Z,81.99
2018-01-11T21:45:24.022Z,82.20
2018-01-11T21:47:51.582Z,82.47
2018-01-11T21:50:19.242Z,82.98
2018-01-11T21:52:46.786Z,83.55
2018-01-11T21:55:14.323Z,84.09
2018-01-11T21:57:41.915Z,84.62
2018-01-11T22:00:09.508Z,84.60
2018-01-11T22:02:37.051Z,84.74
2018-01-11T22:05:04.755Z,85.05
2018-01-11T22:07:32.466Z,84.93
2018-01-11T22:10:00.044Z,84.94
2018-01-11T22:12:27.761Z,84.36
2018-01-11T22:14:55.286Z,83.91
2018-01-11T22:17:23.000Z,83.62
2018-01-11T22:19:50.610Z,83.42
2018-01-11T22:22:18.361Z,82.74
2018-01-11T22:24:45.890Z,83.20
2018-01-11T22:27:13.434Z,83.24
2018-01-11T22:29:40.980Z,84.12
2018-01-11T22:32:08.563Z,84.38
2018-01-11T22:34:36.269Z,83.93
2018-01-11T22:37:03.814Z,84.63
2018-01-11T22:39:31.454Z,85.40
2018-01-11T22:41:59.000Z,85.49
2018-01-11T22:44:26.539Z,85.56
2018-01-11T22:46:54.126Z,85.27
2018-01-11T22:49:21.666Z,85.23
2018-01-11T22:51:49.287Z,85.13
2018-01-11T22:54:16.909Z,84.92
2018-01-11T22:56:44.590Z,85.31
2018-01-11T22:59:12.441Z,85.24
2018-01-11T23:01:39.974Z,84.99
2018-01-11T23:04:07.511Z,85.74
2018-01-11T23:06:35.053Z,85.64
2018-01-11T23:09:02.711Z,85.15
2018-01-11T23:11:35.741Z,85.00
2018-01-11T23:14:03.469Z,85.13
2018-01-11T23:16:31.074Z,85.94
2018-01-11T23:18:58.618Z,86.24
2018-01-11T23:21:26.178Z,86.62
2018-01-11T23:23:53.786Z,86.86
2018-01-11T23:26:21.321Z,87.39
2018-01-11T23:28:48.866Z,87.63
2018-01-11T23:31:16.438Z,87.61
2018-01-11T23:33:43.974Z,87.52
2018-01-11T23:36:11.635Z,87.57
2018-01-11T23:38:39.313Z,87.42
2018-01-11T23:41:06.837Z,87.04
2018-01-11T23:43:34.374Z,86.83
2018-01-11T23:46:01.910Z,86.58
2018-01-11T23:48:29.560Z,86.75
2018-01-11T23:50:57.098Z,86.73
2018-01-11T23:53:24.637Z,86.75
2018-01-11T23:55:52.222Z,86.91
2018-01-11T23:58:19.988Z,87.08
