createdAt,value
2018-06-16T00:00:41.676Z,13.30
2018-06-16T00:01:41.664Z,16.30
2018-06-16T00:02:41.663Z,13.10
2018-06-16T00:03:41.661Z,11.90
2018-06-16T00:04:41.660Z,11.30
2018-06-16T00:05:41.660Z,10.90
2018-06-16T00:06:41.661Z,13.30
2018-06-16T00:07:41.667Z,12.00
2018-06-16T00:08:41.656Z,13.30
2018-06-16T00:09:41.659Z,11.30
2018-06-16T00:10:41.656Z,13.00
2018-06-16T00:11:41.654Z,12.10
2018-06-16T00:12:41.656Z,12.60
2018-06-16T00:13:41.684Z,12.60
2018-06-16T00:14:41.652Z,11.70
2018-06-16T00:15:41.653Z,12.60
2018-06-16T00:16:41.667Z,12.80
2018-06-16T00:17:41.649Z,11.60
2018-06-16T00:18:41.649Z,14.30
2018-06-16T00:19:41.648Z,13.40
2018-06-16T00:20:41.640Z,13.10
2018-06-16T00:21:41.645Z,11.70
2018-06-16T00:22:41.649Z,14.50
2018-06-16T00:23:41.644Z,12.70
2018-06-16T00:24:41.641Z,13.10
2018-06-16T00:25:41.642Z,13.10
2018-06-16T00:26:41.642Z,12.80
2018-06-16T00:27:41.640Z,12.90
2018-06-16T00:28:41.638Z,13.10
2018-06-16T00:29:41.642Z,12.70
2018-06-16T00:30:41.639Z,12.80
2018-06-16T00:31:41.637Z,12.80
2018-06-16T00:32:41.637Z,14.60
2018-06-16T00:33:41.634Z,13.30
2018-06-16T00:34:41.633Z,12.40
2018-06-16T00:35:41.632Z,13.10
2018-06-16T00:36:41.630Z,12.30
2018-06-16T00:37:41.631Z,13.90
2018-06-16T00:38:41.630Z,11.80
2018-06-16T00:39:41.629Z,12.60
2018-06-16T00:40:41.627Z,13.30
2018-06-16T00:41:41.627Z,12.50
2018-06-16T00:42:41.632Z,13.30
2018-06-16T00:43:41.627Z,13.50
2018-06-16T00:44:41.623Z,14.60
2018-06-16T00:45:41.623Z,13.80
2018-06-16T00:46:41.619Z,16.70
2018-06-16T00:47:41.620Z,16.10
2018-06-16T00:48:41.617Z,14.10
2018-06-16T00:49:41.620Z,13.50
2018-06-16T00:50:41.617Z,13.70
2018-06-16T00:51:41.616Z,12.70
2018-06-16T00:52:41.613Z,12.00
2018-06-16T00:53:41.621Z,12.60
2018-06-16T00:54:41.612Z,14.90
2018-06-16T00:55:41.611Z,14.30
2018-06-16T00:56:41.611Z,15.90
2018-06-16T00:57:41.610Z,13.60
2018-06-16T00:58:41.607Z,12.50
2018-06-16T00:59:41.607Z,12.60
2018-06-16T01:00:41.605Z,13.00
2018-06-16T01:01:41.604Z,13.80
2018-06-16T01:02:41.604Z,13.10
2018-06-16T01:03:41.603Z,14.70
2018-06-16T01:04:41.600Z,12.70
2018-06-16T01:05:41.600Z,13.10
2018-06-16T01:06:41.606Z,14.40
2018-06-16T01:07:41.597Z,14.60
2018-06-16T01:08:41.596Z,14.90
2018-06-16T01:09:41.596Z,11.90
2018-06-16T01:10:41.596Z,12.00
2018-06-16T01:11:41.594Z,12.70
2018-06-16T01:12:41.592Z,14.20
2018-06-16T01:13:41.592Z,15.10
2018-06-16T01:14:41.591Z,13.30
2018-06-16T01:15:41.593Z,14.10
2018-06-16T01:16:41.589Z,13.30
2018-06-16T01:17:41.588Z,13.50
2018-06-16T01:18:41.587Z,15.40
2018-06-16T01:19:41.587Z,13.80
2018-06-16T01:20:41.585Z,13.20
2018-06-16T01:21:41.584Z,14.60
2018-06-16T01:22:41.583Z,13.70
2018-06-16T01:23:41.583Z,12.50
2018-06-16T01:24:41.578Z,15.50
2018-06-16T01:25:41.582Z,16.00
2018-06-16T01:26:41.578Z,15.60
2018-06-16T01:27:41.577Z,14.90
2018-06-16T01:28:41.578Z,15.00
2018-06-16T01:29:41.576Z,15.10
2018-06-16T01:30:41.574Z,14.00
2018-06-16T01:31:41.573Z,15.60
2018-06-16T01:32:41.572Z,14.60
2018-06-16T01:33:41.572Z,15.10
2018-06-16T01:34:41.570Z,16.10
2018-06-16T01:35:41.569Z,14.30
2018-06-16T01:36:41.567Z,14.80
2018-06-16T01:37:41.566Z,15.80
2018-06-16T01:38:41.565Z,13.70
2018-06-16T01:39:41.564Z,15.10
2018-06-16T01:40:41.563Z,14.70
2018-06-16T01:41:41.566Z,16.50
2018-06-16T01:42:41.566Z,15.00
2018-06-16T01:43:41.561Z,15.60
2018-06-16T01:44:41.558Z,14.30
2018-06-16T01:45:41.563Z,17.00
2018-06-16T01:46:41.557Z,15.00
2018-06-16T01:47:41.555Z,14.40
2018-06-16T01:48:41.552Z,13.10
2018-06-16T01:49:41.553Z,13.50
2018-06-16T01:50:41.550Z,14.60
2018-06-16T01:51:41.550Z,13.80
2018-06-16T01:52:41.549Z,15.40
2018-06-16T01:53:41.550Z,13.70
2018-06-16T01:54:41.553Z,14.30
2018-06-16T01:55:41.547Z,14.40
2018-06-16T01:56:41.543Z,16.50
2018-06-16T01:57:41.542Z,15.60
2018-06-16T01:58:41.542Z,15.00
2018-06-16T01:59:41.541Z,15.00
2018-06-16T02:00:41.538Z,13.00
2018-06-16T02:01:41.538Z,14.20
2018-06-16T02:02:41.540Z,15.80
2018-06-16T02:03:41.539Z,15.30
2018-06-16T02:04:41.533Z,16.50
2018-06-16T02:05:41.533Z,14.40
2018-06-16T02:06:41.531Z,14.20
2018-06-16T02:07:41.531Z,15.40
2018-06-16T02:08:41.530Z,15.70
2018-06-16T02:09:41.527Z,14.70
2018-06-16T02:10:41.527Z,14.60
2018-06-16T02:11:41.527Z,15.40
2018-06-16T02:12:41.528Z,13.90
2018-06-16T02:13:41.523Z,14.90
2018-06-16T02:14:41.522Z,15.50
2018-06-16T02:15:41.521Z,14.90
2018-06-16T02:16:41.518Z,15.80
2018-06-16T02:17:41.516Z,13.70
2018-06-16T02:18:41.517Z,13.40
2018-06-16T02:19:41.517Z,12.70
2018-06-16T02:20:41.514Z,13.90
2018-06-16T02:21:41.512Z,15.60
2018-06-16T02:22:41.516Z,16.00
2018-06-16T02:23:41.509Z,14.50
2018-06-16T02:24:41.506Z,14.30
2018-06-16T02:25:41.505Z,16.90
2018-06-16T02:26:41.504Z,17.50
2018-06-16T02:27:41.536Z,17.20
2018-06-16T02:28:41.502Z,14.90
2018-06-16T02:29:41.502Z,15.00
2018-06-16T02:30:41.501Z,14.00
2018-06-16T02:31:41.501Z,13.80
2018-06-16T02:32:41.497Z,14.70
2018-06-16T02:33:41.497Z,14.70
2018-06-16T02:34:41.496Z,13.30
2018-06-16T02:35:41.495Z,15.70
2018-06-16T02:36:41.491Z,15.80
2018-06-16T02:37:41.490Z,17.60
2018-06-16T02:38:41.492Z,15.00
2018-06-16T02:39:41.487Z,16.70
2018-06-16T02:40:41.484Z,17.80
2018-06-16T02:41:41.483Z,14.80
2018-06-16T02:42:41.482Z,14.90
2018-06-16T02:43:41.481Z,14.70
2018-06-16T02:44:41.479Z,16.90
2018-06-16T02:45:41.478Z,15.30
2018-06-16T02:46:41.477Z,18.20
2018-06-16T02:47:41.478Z,16.50
2018-06-16T02:48:41.478Z,14.10
2018-06-16T02:49:41.472Z,14.90
2018-06-16T02:50:41.474Z,13.50
2018-06-16T02:51:41.596Z,16.90
2018-06-16T02:52:41.466Z,14.30
2018-06-16T02:53:41.515Z,15.90
2018-06-16T02:54:41.466Z,15.00
2018-06-16T02:55:41.463Z,13.80
2018-06-16T02:56:41.461Z,15.10
2018-06-16T02:57:41.466Z,13.80
2018-06-16T02:58:41.462Z,17.00
2018-06-16T02:59:41.461Z,14.30
2018-06-16T03:00:41.454Z,14.40
2018-06-16T03:01:41.454Z,13.30
2018-06-16T03:02:41.454Z,16.60
2018-06-16T03:03:41.451Z,14.20
2018-06-16T03:04:41.459Z,13.70
2018-06-16T03:05:41.466Z,14.40
2018-06-16T03:06:41.449Z,14.60
2018-06-16T03:07:41.446Z,12.30
2018-06-16T03:08:41.442Z,15.10
2018-06-16T03:09:41.443Z,15.30
2018-06-16T03:10:41.441Z,13.10
2018-06-16T03:11:41.441Z,13.80
2018-06-16T03:12:41.438Z,13.80
2018-06-16T03:13:41.446Z,12.50
2018-06-16T03:14:41.435Z,15.30
2018-06-16T03:15:41.435Z,14.50
2018-06-16T03:16:41.432Z,18.00
2018-06-16T03:17:41.429Z,16.00
2018-06-16T03:18:41.428Z,17.60
2018-06-16T03:19:41.426Z,14.10
2018-06-16T03:20:41.424Z,13.10
2018-06-16T03:21:41.423Z,15.60
2018-06-16T03:22:41.422Z,13.20
2018-06-16T03:23:41.421Z,13.50
2018-06-16T03:24:41.419Z,17.20
2018-06-16T03:25:41.420Z,15.20
2018-06-16T03:26:41.414Z,16.40
2018-06-16T03:27:41.417Z,14.30
2018-06-16T03:28:41.413Z,12.70
2018-06-16T03:29:41.409Z,13.00
2018-06-16T03:30:41.409Z,12.80
2018-06-16T03:31:41.406Z,17.40
2018-06-16T03:32:41.404Z,16.40
2018-06-16T03:33:41.402Z,16.00
2018-06-16T03:34:41.402Z,15.60
2018-06-16T03:35:41.401Z,15.90
2018-06-16T03:36:41.400Z,14.40
2018-06-16T03:37:41.396Z,14.90
2018-06-16T03:38:41.394Z,15.30
2018-06-16T03:39:41.393Z,14.00
2018-06-16T03:40:41.392Z,16.00
2018-06-16T03:41:41.391Z,16.60
2018-06-16T03:42:41.388Z,13.80
2018-06-16T03:43:41.388Z,17.10
2018-06-16T03:44:41.388Z,15.60
2018-06-16T03:45:41.387Z,13.20
2018-06-16T03:46:41.383Z,13.40
2018-06-16T03:47:41.382Z,16.40
2018-06-16T03:48:41.380Z,15.40
2018-06-16T03:49:41.377Z,16.20
2018-06-16T03:50:41.377Z,17.50
2018-06-16T03:51:41.376Z,15.00
2018-06-16T03:52:41.373Z,15.40
2018-06-16T03:53:41.371Z,16.30
2018-06-16T03:54:41.369Z,18.10
2018-06-16T03:55:41.368Z,15.10
2018-06-16T03:56:41.367Z,16.60
2018-06-16T03:57:41.363Z,14.70
2018-06-16T03:58:41.364Z,16.30
2018-06-16T03:59:41.363Z,14.20
2018-06-16T04:00:41.360Z,14.40
2018-06-16T04:01:41.360Z,18.50
2018-06-16T04:02:41.357Z,15.50
2018-06-16T04:03:41.360Z,17.00
2018-06-16T04:04:41.355Z,15.20
2018-06-16T04:05:41.352Z,13.90
2018-06-16T04:06:41.352Z,16.20
2018-06-16T04:07:41.350Z,16.60
2018-06-16T04:08:41.348Z,15.50
2018-06-16T04:09:41.347Z,15.30
2018-06-16T04:10:41.346Z,16.70
2018-06-16T04:11:41.345Z,17.30
2018-06-16T04:12:41.341Z,14.50
2018-06-16T04:13:41.344Z,16.70
2018-06-16T04:14:41.340Z,19.10
2018-06-16T04:15:41.339Z,16.00
2018-06-16T04:16:41.343Z,14.50
2018-06-16T04:17:41.336Z,17.70
2018-06-16T04:18:41.334Z,17.00
2018-06-16T04:19:41.335Z,14.80
2018-06-16T04:20:41.330Z,14.30
2018-06-16T04:21:41.327Z,19.30
2018-06-16T04:22:41.328Z,17.80
2018-06-16T04:23:41.330Z,16.70
2018-06-16T04:24:41.325Z,13.80
2018-06-16T04:25:41.325Z,13.60
2018-06-16T04:26:41.320Z,18.10
2018-06-16T04:27:41.320Z,15.60
2018-06-16T04:28:41.317Z,15.70
2018-06-16T04:29:41.315Z,15.40
2018-06-16T04:30:41.315Z,17.00
2018-06-16T04:31:41.315Z,15.50
2018-06-16T04:32:41.310Z,15.90
2018-06-16T04:33:41.311Z,17.90
2018-06-16T04:34:41.371Z,16.00
2018-06-16T04:35:41.308Z,16.30
2018-06-16T04:36:41.306Z,15.90
2018-06-16T04:37:41.305Z,14.60
2018-06-16T04:38:41.304Z,15.10
2018-06-16T04:39:41.304Z,15.10
2018-06-16T04:40:41.301Z,15.80
2018-06-16T04:41:41.301Z,15.30
2018-06-16T04:42:41.298Z,15.00
2018-06-16T04:43:41.298Z,13.60
2018-06-16T04:44:41.296Z,15.00
2018-06-16T04:45:41.345Z,17.30
2018-06-16T04:46:41.294Z,16.70
2018-06-16T04:47:41.292Z,15.40
2018-06-16T04:48:41.291Z,18.20
2018-06-16T04:49:41.289Z,15.70
2018-06-16T04:50:41.289Z,14.90
2018-06-16T04:51:41.289Z,15.30
2018-06-16T04:52:41.286Z,16.40
2018-06-16T04:53:41.286Z,15.20
2018-06-16T04:54:41.283Z,14.70
2018-06-16T04:55:41.282Z,17.00
2018-06-16T04:56:41.280Z,14.70
2018-06-16T04:57:41.280Z,15.20
2018-06-16T04:58:41.279Z,16.70
2018-06-16T04:59:41.277Z,15.40
2018-06-16T05:00:41.276Z,14.70
2018-06-16T05:01:41.275Z,14.20
2018-06-16T05:02:41.273Z,15.50
2018-06-16T05:03:41.273Z,17.70
2018-06-16T05:04:41.271Z,15.50
2018-06-16T05:05:41.273Z,17.20
2018-06-16T05:06:41.270Z,14.10
2018-06-16T05:07:41.267Z,14.90
2018-06-16T05:08:41.280Z,15.50
2018-06-16T05:09:41.266Z,17.20
2018-06-16T05:10:41.264Z,18.00
2018-06-16T05:11:41.264Z,15.30
2018-06-16T05:12:41.265Z,19.00
2018-06-16T05:13:41.262Z,15.70
2018-06-16T05:14:41.262Z,19.00
2018-06-16T05:15:41.260Z,16.90
2018-06-16T05:16:41.259Z,16.10
2018-06-16T05:17:41.258Z,16.80
2018-06-16T05:18:41.261Z,16.00
2018-06-16T05:19:41.257Z,18.50
2018-06-16T05:20:41.257Z,15.50
2018-06-16T05:21:41.254Z,15.60
2018-06-16T05:22:41.255Z,15.50
2018-06-16T05:23:41.255Z,15.60
2018-06-16T05:24:41.255Z,17.00
2018-06-16T05:25:41.310Z,15.40
2018-06-16T05:26:41.251Z,16.70
2018-06-16T05:27:41.249Z,16.00
2018-06-16T05:28:41.249Z,15.40
2018-06-16T05:29:41.246Z,15.50
2018-06-16T05:30:41.247Z,16.20
2018-06-16T05:31:41.246Z,14.50
2018-06-16T05:32:41.247Z,16.00
2018-06-16T05:33:41.264Z,16.80
2018-06-16T05:34:41.245Z,15.90
2018-06-16T05:35:41.244Z,18.50
2018-06-16T05:36:41.241Z,17.30
2018-06-16T05:37:41.241Z,18.20
2018-06-16T05:38:41.242Z,15.60
2018-06-16T05:39:41.238Z,16.60
2018-06-16T05:40:41.237Z,16.40
2018-06-16T05:41:41.238Z,17.10
2018-06-16T05:42:41.238Z,17.60
2018-06-16T05:43:41.239Z,17.50
2018-06-16T05:44:41.234Z,15.30
2018-06-16T05:45:41.239Z,17.80
2018-06-16T05:46:41.234Z,20.50
2018-06-16T05:47:41.233Z,19.10
2018-06-16T05:48:41.233Z,18.10
2018-06-16T05:49:41.233Z,15.70
2018-06-16T05:50:41.233Z,15.70
2018-06-16T05:51:41.230Z,15.80
2018-06-16T05:52:41.230Z,16.40
2018-06-16T05:53:41.228Z,16.10
2018-06-16T05:54:41.229Z,16.60
2018-06-16T05:55:41.228Z,17.80
2018-06-16T05:56:41.227Z,16.60
2018-06-16T05:57:41.225Z,16.90
2018-06-16T05:58:41.225Z,15.20
2018-06-16T05:59:41.223Z,15.30
2018-06-16T06:00:41.227Z,15.80
2018-06-16T06:01:41.223Z,15.60
2018-06-16T06:02:41.224Z,15.90
2018-06-16T06:03:41.223Z,15.60
2018-06-16T06:04:41.223Z,15.90
2018-06-16T06:05:41.224Z,16.40
2018-06-16T06:06:41.223Z,15.00
2018-06-16T06:07:41.223Z,16.70
2018-06-16T06:08:41.224Z,13.50
2018-06-16T06:09:41.224Z,15.30
2018-06-16T06:10:41.222Z,17.10
2018-06-16T06:11:41.225Z,16.70
2018-06-16T06:12:41.223Z,17.70
2018-06-16T06:13:41.224Z,16.60
2018-06-16T06:14:41.223Z,16.60
2018-06-16T06:15:41.240Z,16.80
2018-06-16T06:16:41.222Z,15.90
2018-06-16T06:17:41.222Z,17.50
2018-06-16T06:18:41.225Z,16.20
2018-06-16T06:19:41.222Z,16.30
2018-06-16T06:20:41.220Z,15.20
2018-06-16T06:21:41.221Z,17.40
2018-06-16T06:22:41.222Z,15.60
2018-06-16T06:23:41.224Z,16.70
2018-06-16T06:24:41.221Z,16.10
2018-06-16T06:25:41.225Z,14.50
2018-06-16T06:26:41.222Z,16.70
2018-06-16T06:27:41.223Z,16.20
2018-06-16T06:28:41.221Z,15.50
2018-06-16T06:29:41.223Z,15.00
2018-06-16T06:30:41.230Z,15.30
2018-06-16T06:31:41.221Z,14.20
2018-06-16T06:32:41.227Z,14.80
2018-06-16T06:33:41.221Z,16.00
2018-06-16T06:34:41.221Z,18.20
2018-06-16T06:35:41.227Z,17.20
2018-06-16T06:36:41.222Z,17.70
2018-06-16T06:37:41.273Z,15.30
2018-06-16T06:38:41.221Z,16.60
2018-06-16T06:39:41.222Z,14.50
2018-06-16T06:40:41.222Z,16.40
2018-06-16T06:41:41.220Z,14.00
2018-06-16T06:42:41.222Z,15.70
2018-06-16T06:43:41.221Z,15.00
2018-06-16T06:44:41.220Z,14.80
2018-06-16T06:45:41.221Z,15.70
2018-06-16T06:46:41.220Z,15.20
2018-06-16T06:47:41.219Z,14.70
2018-06-16T06:48:41.219Z,15.20
2018-06-16T06:49:41.221Z,13.20
2018-06-16T06:50:41.221Z,14.50
2018-06-16T06:51:41.225Z,17.40
2018-06-16T06:52:41.222Z,11.70
2018-06-16T06:53:41.222Z,16.30
2018-06-16T06:54:41.223Z,16.00
2018-06-16T06:55:41.226Z,16.50
2018-06-16T06:56:41.223Z,15.40
2018-06-16T06:57:41.223Z,15.90
2018-06-16T06:58:41.224Z,17.70
2018-06-16T06:59:41.224Z,15.30
2018-06-16T07:00:41.225Z,15.80
2018-06-16T07:01:41.226Z,13.70
2018-06-16T07:02:41.228Z,15.70
2018-06-16T07:03:41.226Z,14.30
2018-06-16T07:04:41.227Z,14.70
2018-06-16T07:05:41.225Z,14.00
2018-06-16T07:06:41.232Z,14.10
2018-06-16T07:07:41.229Z,12.90
2018-06-16T07:08:41.230Z,13.60
2018-06-16T07:09:41.229Z,13.40
2018-06-16T07:10:41.314Z,11.90
2018-06-16T07:11:41.232Z,13.80
2018-06-16T07:12:41.232Z,13.60
2018-06-16T07:13:41.232Z,12.90
2018-06-16T07:14:41.234Z,12.40
2018-06-16T07:15:41.236Z,13.50
2018-06-16T07:16:41.236Z,14.90
2018-06-16T07:17:41.239Z,14.20
2018-06-16T07:18:41.239Z,12.40
2018-06-16T07:19:41.239Z,13.60
2018-06-16T07:20:41.238Z,12.90
2018-06-16T07:21:41.240Z,13.90
2018-06-16T07:22:41.241Z,12.60
2018-06-16T07:23:41.243Z,14.10
2018-06-16T07:24:41.243Z,13.10
2018-06-16T07:25:41.245Z,13.40
2018-06-16T07:26:41.249Z,12.90
2018-06-16T07:27:41.248Z,12.30
2018-06-16T07:28:41.247Z,13.70
2018-06-16T07:29:41.248Z,11.90
2018-06-16T07:30:41.249Z,12.60
2018-06-16T07:31:41.251Z,12.20
2018-06-16T07:32:41.254Z,11.20
2018-06-16T07:33:41.252Z,12.10
2018-06-16T07:34:41.254Z,13.50
2018-06-16T07:35:41.254Z,13.60
2018-06-16T07:36:41.261Z,14.20
2018-06-16T07:37:41.256Z,12.20
2018-06-16T07:38:41.260Z,14.60
2018-06-16T07:39:41.261Z,12.90
2018-06-16T07:40:41.262Z,12.80
2018-06-16T07:41:41.262Z,12.90
2018-06-16T07:42:41.263Z,13.80
2018-06-16T07:43:41.264Z,13.00
2018-06-16T07:44:41.265Z,14.40
2018-06-16T07:45:41.267Z,14.00
2018-06-16T07:46:41.271Z,13.80
2018-06-16T07:47:41.273Z,12.40
2018-06-16T07:48:41.270Z,12.20
2018-06-16T07:49:41.273Z,11.50
2018-06-16T07:50:41.273Z,12.10
2018-06-16T07:51:41.275Z,11.80
2018-06-16T07:52:41.276Z,12.10
2018-06-16T07:53:41.278Z,12.00
2018-06-16T07:54:41.279Z,12.50
2018-06-16T07:55:41.284Z,14.50
2018-06-16T07:56:41.296Z,10.90
2018-06-16T07:57:41.286Z,14.00
2018-06-16T07:58:41.286Z,12.00
2018-06-16T07:59:41.287Z,11.20
2018-06-16T08:00:41.288Z,11.80
2018-06-16T08:01:41.291Z,12.90
2018-06-16T08:02:41.293Z,11.10
2018-06-16T08:03:41.291Z,11.90
2018-06-16T08:04:41.293Z,12.40
2018-06-16T08:05:41.298Z,13.00
2018-06-16T08:06:41.302Z,13.20
2018-06-16T08:07:41.304Z,10.90
2018-06-16T08:08:41.301Z,11.60
2018-06-16T08:09:41.300Z,12.60
2018-06-16T08:10:41.305Z,12.80
2018-06-16T08:11:41.305Z,12.20
2018-06-16T08:12:41.311Z,12.40
2018-06-16T08:13:41.308Z,14.00
2018-06-16T08:14:41.309Z,13.00
2018-06-16T08:15:41.309Z,12.80
2018-06-16T08:16:41.317Z,13.50
2018-06-16T08:17:41.312Z,11.60
2018-06-16T08:18:41.314Z,13.20
2018-06-16T08:19:41.321Z,13.50
2018-06-16T08:20:41.317Z,12.20
2018-06-16T08:21:41.320Z,13.90
2018-06-16T08:22:41.322Z,13.30
2018-06-16T08:23:41.324Z,13.10
2018-06-16T08:24:41.386Z,13.30
2018-06-16T08:25:41.325Z,14.10
2018-06-16T08:26:41.328Z,17.00
2018-06-16T08:27:41.330Z,15.80
2018-06-16T08:28:41.336Z,15.20
2018-06-16T08:29:41.332Z,13.80
2018-06-16T08:30:41.335Z,14.30
2018-06-16T08:31:41.335Z,14.90
2018-06-16T08:32:41.337Z,15.60
2018-06-16T08:33:41.341Z,15.00
2018-06-16T08:34:41.360Z,12.70
2018-06-16T08:35:41.345Z,13.90
2018-06-16T08:36:41.343Z,16.00
2018-06-16T08:37:41.345Z,14.50
2018-06-16T08:38:41.347Z,14.50
2018-06-16T08:39:41.349Z,14.50
2018-06-16T08:40:41.357Z,11.50
2018-06-16T08:41:41.352Z,12.90
2018-06-16T08:42:41.356Z,13.80
2018-06-16T08:43:41.359Z,13.20
2018-06-16T08:44:41.358Z,13.90
2018-06-16T08:45:41.361Z,13.20
2018-06-16T08:46:41.360Z,13.60
2018-06-16T08:47:41.363Z,12.20
2018-06-16T08:48:41.374Z,11.70
2018-06-16T08:49:41.368Z,13.90
2018-06-16T08:50:41.369Z,12.70
2018-06-16T08:51:41.379Z,11.80
2018-06-16T08:52:41.374Z,11.70
2018-06-16T08:53:41.376Z,12.40
2018-06-16T08:54:41.379Z,12.10
2018-06-16T08:55:41.432Z,12.00
2018-06-16T08:56:41.381Z,11.10
2018-06-16T08:57:41.385Z,13.80
2018-06-16T08:58:41.386Z,13.50
2018-06-16T08:59:41.391Z,12.60
2018-06-16T09:00:41.391Z,13.90
2018-06-16T09:01:41.396Z,15.00
2018-06-16T09:02:41.395Z,12.70
2018-06-16T09:03:41.402Z,12.90
2018-06-16T09:04:41.400Z,15.10
2018-06-16T09:05:41.403Z,17.00
2018-06-16T09:06:41.408Z,12.60
2018-06-16T09:07:41.412Z,14.50
2018-06-16T09:08:41.409Z,11.10
2018-06-16T09:09:41.413Z,11.80
2018-06-16T09:10:41.414Z,13.10
2018-06-16T09:11:41.418Z,12.60
2018-06-16T09:12:41.419Z,13.10
2018-06-16T09:13:41.422Z,10.70
2018-06-16T09:14:41.433Z,10.30
2018-06-16T09:15:41.425Z,10.50
2018-06-16T09:16:41.427Z,11.40
2018-06-16T09:17:41.431Z,11.40
2018-06-16T09:18:41.433Z,11.70
2018-06-16T09:19:41.435Z,11.80
2018-06-16T09:20:41.438Z,13.50
2018-06-16T09:21:41.442Z,11.90
2018-06-16T09:22:41.513Z,13.20
2018-06-16T09:23:41.444Z,12.60
2018-06-16T09:24:41.447Z,11.70
2018-06-16T09:25:41.450Z,14.40
2018-06-16T09:26:41.451Z,14.20
2018-06-16T09:27:41.453Z,12.40
2018-06-16T09:28:41.456Z,13.30
2018-06-16T09:29:41.458Z,12.60
2018-06-16T09:30:41.461Z,12.70
2018-06-16T09:31:41.482Z,12.30
2018-06-16T09:32:41.462Z,11.80
2018-06-16T09:33:41.465Z,11.10
2018-06-16T09:34:41.468Z,11.70
2018-06-16T09:35:41.470Z,11.50
2018-06-16T09:36:41.473Z,11.90
2018-06-16T09:37:41.479Z,11.60
2018-06-16T09:38:41.481Z,10.40
2018-06-16T09:39:41.482Z,12.70
2018-06-16T09:40:41.483Z,11.40
2018-06-16T09:41:41.484Z,10.90
2018-06-16T09:42:41.487Z,12.00
2018-06-16T09:43:41.489Z,10.50
2018-06-16T09:44:41.492Z,13.70
2018-06-16T09:45:41.493Z,11.00
2018-06-16T09:46:41.497Z,11.30
2018-06-16T09:47:41.499Z,10.30
2018-06-16T09:48:41.500Z,12.20
2018-06-16T09:49:41.503Z,13.10
2018-06-16T09:50:41.505Z,14.00
2018-06-16T09:51:41.507Z,11.20
2018-06-16T09:52:41.510Z,10.20
2018-06-16T09:53:41.512Z,13.70
2018-06-16T09:54:41.515Z,11.70
2018-06-16T09:55:41.517Z,11.60
2018-06-16T09:56:41.519Z,11.90
2018-06-16T09:57:41.523Z,10.70
2018-06-16T09:58:41.546Z,13.60
2018-06-16T09:59:41.525Z,11.80
2018-06-16T10:00:41.527Z,12.50
2018-06-16T10:01:41.531Z,10.80
2018-06-16T10:02:41.533Z,11.70
2018-06-16T10:03:41.532Z,10.30
2018-06-16T10:04:41.535Z,10.30
2018-06-16T10:05:41.537Z,15.40
2018-06-16T10:06:41.541Z,11.40
2018-06-16T10:07:41.544Z,10.90
2018-06-16T10:08:41.544Z,10.50
2018-06-16T10:09:41.553Z,9.30
2018-06-16T10:10:41.555Z,9.40
2018-06-16T10:11:41.557Z,9.50
2018-06-16T10:12:41.557Z,10.90
2018-06-16T10:13:41.557Z,9.50
2018-06-16T10:14:41.561Z,9.60
2018-06-16T10:15:41.565Z,10.40
2018-06-16T10:16:41.568Z,9.60
2018-06-16T10:17:41.572Z,9.50
2018-06-16T10:18:41.577Z,8.90
2018-06-16T10:19:41.578Z,10.50
2018-06-16T10:20:41.580Z,10.70
2018-06-16T10:21:41.583Z,9.20
2018-06-16T10:22:41.586Z,9.30
2018-06-16T10:23:41.590Z,10.20
2018-06-16T10:24:41.594Z,9.70
2018-06-16T10:25:41.597Z,8.60
2018-06-16T10:26:41.602Z,8.50
2018-06-16T10:27:41.602Z,8.60
2018-06-16T10:28:41.606Z,7.80
2018-06-16T10:29:41.612Z,7.30
2018-06-16T10:30:41.613Z,8.40
2018-06-16T10:31:41.619Z,9.50
2018-06-16T10:32:41.621Z,9.10
2018-06-16T10:33:41.625Z,8.00
2018-06-16T10:34:41.628Z,8.30
2018-06-16T10:35:41.632Z,8.00
2018-06-16T10:36:41.635Z,7.70
2018-06-16T10:37:41.638Z,8.20
2018-06-16T10:38:41.640Z,13.40
2018-06-16T10:39:41.645Z,14.50
2018-06-16T10:40:41.649Z,14.40
2018-06-16T10:41:41.654Z,12.00
2018-06-16T10:42:41.657Z,8.50
2018-06-16T10:43:41.662Z,11.50
2018-06-16T10:44:41.665Z,11.30
2018-06-16T10:45:41.669Z,9.00
2018-06-16T10:46:41.673Z,9.30
2018-06-16T10:47:41.678Z,8.40
2018-06-16T10:48:41.681Z,9.10
2018-06-16T10:49:41.684Z,7.20
2018-06-16T10:50:41.688Z,7.50
2018-06-16T10:51:41.691Z,8.80
2018-06-16T10:52:41.694Z,8.00
2018-06-16T10:53:41.699Z,7.10
2018-06-16T10:54:41.704Z,8.90
2018-06-16T10:55:41.708Z,7.20
2018-06-16T10:56:41.712Z,7.00
2018-06-16T10:57:41.715Z,7.20
2018-06-16T10:58:41.718Z,7.40
2018-06-16T10:59:41.723Z,7.80
2018-06-16T11:00:41.727Z,8.40
2018-06-16T11:01:41.734Z,7.80
2018-06-16T11:02:41.734Z,6.80
2018-06-16T11:03:41.750Z,7.30
2018-06-16T11:04:41.742Z,6.50
2018-06-16T11:05:41.747Z,7.30
2018-06-16T11:06:41.752Z,6.80
2018-06-16T11:07:41.756Z,7.80
2018-06-16T11:08:41.758Z,6.50
2018-06-16T11:09:41.766Z,8.10
2018-06-16T11:10:41.767Z,8.40
2018-06-16T11:11:41.769Z,7.10
2018-06-16T11:12:41.774Z,7.30
2018-06-16T11:13:41.778Z,6.40
2018-06-16T11:14:41.782Z,7.40
2018-06-16T11:15:41.788Z,7.10
2018-06-16T11:16:41.787Z,6.60
2018-06-16T11:17:41.793Z,7.20
2018-06-16T11:18:41.798Z,7.10
2018-06-16T11:19:41.805Z,7.50
2018-06-16T11:20:41.805Z,7.50
2018-06-16T11:21:41.807Z,7.30
2018-06-16T11:22:41.813Z,7.40
2018-06-16T11:23:41.817Z,6.60
2018-06-16T11:24:41.823Z,7.90
2018-06-16T11:25:41.826Z,6.90
2018-06-16T11:26:41.833Z,7.50
2018-06-16T11:27:41.834Z,7.50
2018-06-16T11:28:41.836Z,7.80
2018-06-16T11:29:41.840Z,6.40
2018-06-16T11:30:41.851Z,6.10
2018-06-16T11:31:41.849Z,5.40
2018-06-16T11:32:41.852Z,5.70
2018-06-16T11:33:41.858Z,6.20
2018-06-16T11:34:41.862Z,6.70
2018-06-16T11:35:41.866Z,7.20
2018-06-16T11:36:41.872Z,6.40
2018-06-16T11:37:41.876Z,5.30
2018-06-16T11:38:41.881Z,5.80
2018-06-16T11:39:41.887Z,7.70
2018-06-16T11:40:41.888Z,5.60
2018-06-16T11:41:41.894Z,5.60
2018-06-16T11:42:41.900Z,5.50
2018-06-16T11:43:41.904Z,5.80
2018-06-16T11:44:41.910Z,5.40
2018-06-16T11:45:41.920Z,6.10
2018-06-16T11:46:41.920Z,6.60
2018-06-16T11:47:41.927Z,5.70
2018-06-16T11:48:41.981Z,5.90
2018-06-16T11:49:41.935Z,5.40
2018-06-16T11:50:41.940Z,6.00
2018-06-16T11:51:41.946Z,6.40
2018-06-16T11:52:41.951Z,5.20
2018-06-16T11:53:41.954Z,4.40
2018-06-16T11:54:41.961Z,4.50
2018-06-16T11:55:41.967Z,5.00
2018-06-16T11:56:41.975Z,9.70
2018-06-16T11:57:41.995Z,6.30
2018-06-16T11:58:41.990Z,4.80
2018-06-16T11:59:41.991Z,4.10
2018-06-16T12:00:42.019Z,5.50
2018-06-16T12:01:42.003Z,4.80
2018-06-16T12:02:42.009Z,6.80
2018-06-16T12:03:42.016Z,5.20
2018-06-16T12:04:42.021Z,4.40
2018-06-16T12:05:42.024Z,5.90
2018-06-16T12:06:42.034Z,6.60
2018-06-16T12:07:42.039Z,6.00
2018-06-16T12:08:42.045Z,4.30
2018-06-16T12:09:42.050Z,5.70
2018-06-16T12:10:42.059Z,5.00
2018-06-16T12:11:42.066Z,4.20
2018-06-16T12:12:42.069Z,5.30
2018-06-16T12:13:42.076Z,4.20
2018-06-16T12:14:42.084Z,5.80
2018-06-16T12:15:42.090Z,5.70
2018-06-16T12:16:42.095Z,4.50
2018-06-16T12:17:42.102Z,6.50
2018-06-16T12:18:42.106Z,5.60
2018-06-16T12:19:42.113Z,5.90
2018-06-16T12:20:42.117Z,5.00
2018-06-16T12:21:42.124Z,5.20
2018-06-16T12:22:42.131Z,10.00
2018-06-16T12:23:42.136Z,4.90
2018-06-16T12:24:42.140Z,6.10
2018-06-16T12:25:42.147Z,7.70
2018-06-16T12:26:42.157Z,5.70
2018-06-16T12:27:42.160Z,5.50
2018-06-16T12:28:42.164Z,6.10
2018-06-16T12:29:42.225Z,5.30
2018-06-16T12:30:42.177Z,4.90
2018-06-16T12:31:42.184Z,5.00
2018-06-16T12:32:42.193Z,5.60
2018-06-16T12:33:42.203Z,5.50
2018-06-16T12:34:42.202Z,6.80
2018-06-16T12:35:42.206Z,9.70
2018-06-16T12:36:42.213Z,7.20
2018-06-16T12:37:42.219Z,5.60
2018-06-16T12:38:42.224Z,5.40
2018-06-16T12:39:42.230Z,5.30
2018-06-16T12:40:42.235Z,5.00
2018-06-16T12:41:42.241Z,5.70
2018-06-16T12:42:42.246Z,6.00
2018-06-16T12:43:42.255Z,5.70
2018-06-16T12:44:42.295Z,6.60
2018-06-16T12:45:42.264Z,6.00
2018-06-16T12:46:42.270Z,6.00
2018-06-16T12:47:42.276Z,11.00
2018-06-16T12:48:42.282Z,6.10
2018-06-16T12:49:42.286Z,9.10
2018-06-16T12:50:42.292Z,9.00
2018-06-16T12:51:42.298Z,6.60
2018-06-16T12:52:42.302Z,9.70
2018-06-16T12:53:42.309Z,6.90
2018-06-16T12:54:42.315Z,6.90
2018-06-16T12:55:42.321Z,6.50
2018-06-16T12:56:42.371Z,7.00
2018-06-16T12:57:42.387Z,6.40