createdAt,value
2019-01-08T00:00:03.844Z,7.20
2019-01-08T00:02:35.109Z,11.03
2019-01-08T00:05:04.679Z,6.12
2019-01-08T00:07:34.175Z,10.80
2019-01-08T00:10:03.683Z,8.80
2019-01-08T00:12:33.155Z,15.15
2019-01-08T00:15:02.640Z,12.07
2019-01-08T00:17:32.126Z,5.90
2019-01-08T00:20:01.595Z,7.37
2019-01-08T00:22:31.059Z,14.30
2019-01-08T00:25:00.549Z,15.75
2019-01-08T00:27:30.026Z,12.85
2019-01-08T00:29:59.505Z,10.80
2019-01-08T00:32:29.006Z,12.58
2019-01-08T00:34:58.481Z,19.02
2019-01-08T00:37:27.954Z,21.65
2019-01-08T00:39:57.430Z,17.57
2019-01-08T00:42:26.911Z,19.32
2019-01-08T00:44:56.407Z,19.80
2019-01-08T00:47:25.898Z,19.07
2019-01-08T00:49:55.484Z,26.55
2019-01-08T00:52:24.987Z,20.48
2019-01-08T00:54:54.479Z,20.02
2019-01-08T00:57:23.979Z,16.02
2019-01-08T00:59:53.455Z,18.95
2019-01-08T01:02:22.966Z,23.05
2019-01-08T01:04:52.472Z,18.92
2019-01-08T01:07:21.979Z,29.50
2019-01-08T01:09:51.454Z,25.87
2019-01-08T01:12:20.949Z,25.00
2019-01-08T01:14:50.475Z,16.67
2019-01-08T01:17:19.957Z,29.32
2019-01-08T01:19:49.469Z,20.08
2019-01-08T01:22:18.958Z,24.95
2019-01-08T01:24:48.439Z,21.35
2019-01-08T01:27:17.951Z,20.70
2019-01-08T01:29:47.444Z,20.92
2019-01-08T01:32:16.951Z,27.35
2019-01-08T01:34:46.433Z,22.00
2019-01-08T01:37:15.911Z,25.10
2019-01-08T01:39:45.400Z,23.25
2019-01-08T01:42:14.935Z,31.57
2019-01-08T01:44:44.423Z,22.22
2019-01-08T01:47:13.930Z,29.87
2019-01-08T01:49:43.394Z,30.05
2019-01-08T01:52:12.869Z,27.75
2019-01-08T01:54:42.392Z,24.50
2019-01-08T01:57:11.876Z,35.83
2019-01-08T01:59:41.347Z,29.25
2019-01-08T02:02:10.822Z,26.63
2019-01-08T02:04:40.356Z,29.25
2019-01-08T02:07:09.855Z,35.27
2019-01-08T02:09:39.320Z,25.12
2019-01-08T02:12:08.821Z,34.90
2019-01-08T02:14:38.679Z,34.00
2019-01-08T02:17:08.191Z,34.75
2019-01-08T02:19:37.687Z,31.00
2019-01-08T02:22:07.177Z,33.10
2019-01-08T02:24:36.654Z,31.73
2019-01-08T02:27:06.137Z,33.07
2019-01-08T02:29:35.610Z,35.28
2019-01-08T02:32:05.100Z,39.48
2019-01-08T02:34:34.582Z,36.65
2019-01-08T02:37:04.061Z,40.70
2019-01-08T02:39:33.526Z,37.42
2019-01-08T02:42:03.159Z,42.80
2019-01-08T02:44:32.700Z,33.40
2019-01-08T02:47:02.219Z,32.98
2019-01-08T02:49:31.681Z,37.65
2019-01-08T02:52:01.160Z,51.70
2019-01-08T02:54:30.630Z,35.38
2019-01-08T02:57:00.104Z,47.67
2019-01-08T02:59:29.573Z,30.92
2019-01-08T03:01:59.113Z,41.08
2019-01-08T03:04:28.544Z,34.08
2019-01-08T03:06:58.062Z,33.95
2019-01-08T03:09:27.549Z,33.85
2019-01-08T03:11:57.116Z,42.90
2019-01-08T03:14:26.610Z,39.13
2019-01-08T03:16:56.082Z,39.05
2019-01-08T03:19:25.551Z,31.90
2019-01-08T03:21:55.017Z,31.87
2019-01-08T03:24:24.509Z,31.02
2019-01-08T03:26:54.205Z,43.05
2019-01-08T03:29:23.675Z,36.53
2019-01-08T03:31:53.152Z,49.50
2019-01-08T03:34:22.637Z,30.75
2019-01-08T03:36:52.114Z,38.92
2019-01-08T03:39:21.600Z,37.20
2019-01-08T03:41:51.060Z,33.00
2019-01-08T03:44:20.545Z,33.37
2019-01-08T03:46:50.025Z,31.10
2019-01-08T03:49:19.507Z,30.43
2019-01-08T03:51:48.992Z,41.48
2019-01-08T03:54:18.478Z,31.07
2019-01-08T03:56:47.949Z,42.93
2019-01-08T03:59:17.449Z,31.15
2019-01-08T04:01:46.917Z,32.98
2019-01-08T04:04:16.428Z,39.35
2019-01-08T04:06:45.899Z,37.30
2019-01-08T04:09:15.390Z,30.68
2019-01-08T04:11:44.861Z,35.38
2019-01-08T04:14:14.517Z,39.70
2019-01-08T04:16:44.008Z,31.77
2019-01-08T04:19:13.482Z,31.57
2019-01-08T04:21:44.024Z,29.65
2019-01-08T04:24:13.522Z,30.43
2019-01-08T04:26:43.010Z,33.15
2019-01-08T04:29:12.519Z,37.05
2019-01-08T04:31:42.006Z,32.42
2019-01-08T04:34:11.498Z,33.00
2019-01-08T04:36:40.970Z,31.40
2019-01-08T04:39:10.464Z,31.35
2019-01-08T04:41:39.925Z,30.35
2019-01-08T04:44:09.411Z,28.50
2019-01-08T04:46:38.890Z,31.23
2019-01-08T04:49:08.371Z,31.70
2019-01-08T04:51:37.997Z,28.53
2019-01-08T04:54:07.425Z,26.33
2019-01-08T04:56:36.897Z,28.87
2019-01-08T04:59:06.874Z,34.37
2019-01-08T05:01:36.358Z,28.95
2019-01-08T05:04:05.869Z,30.82
2019-01-08T05:06:35.353Z,27.45
2019-01-08T05:09:06.017Z,30.02
2019-01-08T05:11:35.497Z,31.00
2019-01-08T05:14:05.008Z,20.95
2019-01-08T05:16:34.517Z,30.92
2019-01-08T05:19:04.007Z,33.08
2019-01-08T05:21:33.472Z,31.23
2019-01-08T05:24:02.975Z,25.25
2019-01-08T05:26:32.446Z,25.68
2019-01-08T05:29:01.977Z,27.87
2019-01-08T05:31:31.438Z,36.75
2019-01-08T05:34:00.938Z,28.85
2019-01-08T05:36:30.412Z,25.88
2019-01-08T05:38:59.876Z,32.20
2019-01-08T05:41:29.344Z,27.93
2019-01-08T05:43:58.824Z,32.08
2019-01-08T05:46:28.309Z,19.82
2019-01-08T05:48:57.799Z,22.98
2019-01-08T05:51:27.321Z,21.20
2019-01-08T05:53:56.779Z,31.07
2019-01-08T05:56:26.254Z,23.18
2019-01-08T05:58:55.730Z,26.87
2019-01-08T06:01:25.201Z,24.60
2019-01-08T06:03:54.837Z,24.87
2019-01-08T06:06:24.369Z,25.40
2019-01-08T06:08:53.906Z,26.87
2019-01-08T06:11:23.377Z,22.73
2019-01-08T06:13:52.851Z,15.65
2019-01-08T06:16:22.331Z,22.70
2019-01-08T06:18:52.261Z,22.13
2019-01-08T06:21:21.736Z,30.60
2019-01-08T06:23:51.218Z,30.63
2019-01-08T06:26:20.689Z,27.55
2019-01-08T06:28:50.168Z,22.42
2019-01-08T06:31:19.664Z,28.52
2019-01-08T06:33:49.118Z,27.30
2019-01-08T06:36:18.598Z,29.37
2019-01-08T06:38:48.066Z,20.02
2019-01-08T06:41:17.552Z,20.17
2019-01-08T06:43:47.021Z,33.33
2019-01-08T06:46:16.502Z,29.10
2019-01-08T06:48:45.956Z,23.75
2019-01-08T06:51:15.448Z,33.08
2019-01-08T06:53:44.928Z,24.20
2019-01-08T06:56:14.749Z,30.90
2019-01-08T06:58:44.266Z,31.40
2019-01-08T07:01:13.737Z,28.42
2019-01-08T07:03:43.203Z,25.40
2019-01-08T07:06:12.677Z,26.12
2019-01-08T07:08:42.155Z,25.92
2019-01-08T07:11:11.655Z,30.70
2019-01-08T07:13:41.136Z,29.75
2019-01-08T07:16:10.631Z,27.80
2019-01-08T07:18:40.153Z,29.23
2019-01-08T07:21:09.594Z,22.80
2019-01-08T07:23:39.095Z,32.23
2019-01-08T07:26:08.554Z,26.00
2019-01-08T07:28:38.038Z,22.05
2019-01-08T07:31:07.515Z,29.40
2019-01-08T07:33:37.010Z,29.70
2019-01-08T07:36:06.489Z,27.33
2019-01-08T07:38:36.008Z,30.30
2019-01-08T07:41:05.509Z,28.10
2019-01-08T07:43:34.997Z,33.27
2019-01-08T07:46:04.493Z,25.77
2019-01-08T07:48:33.999Z,34.03
2019-01-08T07:51:03.495Z,39.00
2019-01-08T07:53:32.980Z,31.12
2019-01-08T07:56:02.476Z,28.80
2019-01-08T07:58:31.939Z,21.50
2019-01-08T08:01:01.399Z,33.18
2019-01-08T08:03:30.872Z,26.20
2019-01-08T08:06:00.342Z,27.60
2019-01-08T08:08:29.812Z,31.62
2019-01-08T08:10:59.286Z,37.95
2019-01-08T08:13:28.882Z,41.98
2019-01-08T08:15:58.383Z,30.95
2019-01-08T08:18:27.837Z,29.87
2019-01-08T08:20:57.305Z,37.83
2019-01-08T08:23:26.804Z,28.65
2019-01-08T08:25:56.303Z,31.45
2019-01-08T08:28:25.803Z,36.17
2019-01-08T08:30:58.923Z,34.00
2019-01-08T08:33:27.477Z,34.40
2019-01-08T08:35:56.966Z,32.30
2019-01-08T08:38:26.491Z,30.10
2019-01-08T08:40:56.057Z,26.30
2019-01-08T08:43:25.551Z,27.87
2019-01-08T08:45:55.053Z,21.33
2019-01-08T08:48:24.553Z,23.63
2019-01-08T08:50:54.129Z,27.43
2019-01-08T08:53:23.635Z,24.95
2019-01-08T08:55:53.113Z,29.20
2019-01-08T08:58:22.583Z,22.80
2019-01-08T09:00:52.064Z,26.67
2019-01-08T09:03:21.550Z,29.90
2019-01-08T09:05:51.039Z,26.03
2019-01-08T09:08:21.307Z,29.97
2019-01-08T09:10:50.860Z,24.30
2019-01-08T09:13:20.358Z,24.77
2019-01-08T09:15:49.838Z,30.33
2019-01-08T09:18:19.321Z,31.55
2019-01-08T09:20:48.804Z,27.57
2019-01-08T09:23:18.314Z,33.17
2019-01-08T09:25:47.791Z,23.73
2019-01-08T09:28:17.313Z,28.35
2019-01-08T09:30:46.781Z,21.02
2019-01-08T09:33:16.318Z,21.10
2019-01-08T09:35:45.807Z,26.83
2019-01-08T09:38:15.286Z,29.90
2019-01-08T09:40:44.861Z,35.80
2019-01-08T09:43:14.442Z,21.40
2019-01-08T09:45:43.921Z,27.02
2019-01-08T09:48:13.385Z,25.97
2019-01-08T09:50:42.862Z,28.00
2019-01-08T09:53:12.347Z,25.60
2019-01-08T09:55:41.874Z,23.27
2019-01-08T09:58:11.369Z,25.97
2019-01-08T10:00:40.881Z,29.65
2019-01-08T10:03:10.386Z,33.50
2019-01-08T10:05:39.904Z,22.00
2019-01-08T10:08:09.415Z,23.10
2019-01-08T10:10:38.906Z,23.98
2019-01-08T10:13:08.397Z,27.13
2019-01-08T10:15:37.909Z,33.50
2019-01-08T10:18:07.408Z,33.97
2019-01-08T10:20:36.938Z,34.67
2019-01-08T10:23:10.159Z,34.08
2019-01-08T10:25:37.673Z,31.20
2019-01-08T10:28:07.182Z,24.72
2019-01-08T10:30:36.695Z,25.90
2019-01-08T10:33:06.176Z,24.35
2019-01-08T10:35:35.676Z,26.25
2019-01-08T10:38:05.169Z,35.83
2019-01-08T10:40:34.684Z,23.52
2019-01-08T10:43:04.218Z,35.20
2019-01-08T10:45:34.584Z,30.97
2019-01-08T10:48:04.083Z,32.40
2019-01-08T10:50:33.566Z,26.33
2019-01-08T10:53:03.052Z,25.97
2019-01-08T10:55:32.561Z,25.63
2019-01-08T10:58:02.034Z,23.70
2019-01-08T11:00:31.567Z,32.35
2019-01-08T11:03:01.062Z,27.90
2019-01-08T11:05:31.598Z,19.07
2019-01-08T11:08:01.089Z,22.97
2019-01-08T11:10:30.582Z,28.37
2019-01-08T11:13:00.078Z,23.95
2019-01-08T11:15:29.569Z,22.87
2019-01-08T11:17:59.100Z,23.80
2019-01-08T11:20:28.640Z,25.20
2019-01-08T11:22:58.123Z,19.80
2019-01-08T11:25:27.602Z,22.10
2019-01-08T11:27:58.053Z,19.50
2019-01-08T11:30:27.555Z,20.27
2019-01-08T11:32:57.051Z,18.83
2019-01-08T11:35:26.550Z,25.80
2019-01-08T11:37:56.063Z,21.15
2019-01-08T11:40:25.555Z,23.75
2019-01-08T11:42:55.052Z,28.25
2019-01-08T11:45:24.582Z,34.10
2019-01-08T11:47:54.084Z,77.43
2019-01-08T11:50:23.563Z,37.07
2019-01-08T11:52:53.120Z,78.47
2019-01-08T11:55:22.706Z,35.10
2019-01-08T11:57:52.169Z,46.10
2019-01-08T12:00:21.713Z,38.07
2019-01-08T12:02:51.212Z,45.33
2019-01-08T12:05:20.692Z,43.87
2019-01-08T12:07:50.193Z,42.53
2019-01-08T12:10:20.768Z,44.35
2019-01-08T12:12:50.247Z,54.93
2019-01-08T12:15:19.768Z,53.97
2019-01-08T12:17:50.226Z,56.35
2019-01-08T12:20:19.812Z,52.30
2019-01-08T12:22:49.294Z,50.45
2019-01-08T12:25:18.819Z,52.70
2019-01-08T12:27:48.317Z,44.60
2019-01-08T12:30:17.814Z,47.90
2019-01-08T12:32:47.366Z,51.85
2019-01-08T12:35:16.863Z,50.00
2019-01-08T12:37:46.370Z,45.40
2019-01-08T12:40:15.971Z,51.46
2019-01-08T12:42:45.486Z,41.07
2019-01-08T12:45:14.980Z,43.45
2019-01-08T12:47:44.472Z,41.13
2019-01-08T12:50:13.970Z,51.68
2019-01-08T12:52:43.489Z,44.40
2019-01-08T12:55:13.196Z,57.00
2019-01-08T12:57:42.642Z,46.57
2019-01-08T13:00:12.753Z,43.87
2019-01-08T13:02:42.352Z,28.90
2019-01-08T13:05:12.965Z,39.23
2019-01-08T13:07:42.450Z,38.63
2019-01-08T13:10:11.946Z,39.20
2019-01-08T13:12:41.501Z,32.50
2019-01-08T13:15:10.996Z,35.87
2019-01-08T13:17:40.505Z,28.83
2019-01-08T13:20:09.990Z,26.47
2019-01-08T13:22:39.474Z,28.40
2019-01-08T13:25:09.078Z,22.20
2019-01-08T13:27:38.640Z,24.12
2019-01-08T13:30:09.073Z,26.63
2019-01-08T13:32:38.569Z,28.70
2019-01-08T13:35:08.136Z,26.07
2019-01-08T13:37:37.616Z,34.15
2019-01-08T13:40:07.210Z,29.70
2019-01-08T13:42:36.692Z,35.23
2019-01-08T13:45:07.110Z,25.45
2019-01-08T13:47:36.588Z,26.17
2019-01-08T13:50:07.536Z,24.65
2019-01-08T13:52:37.341Z,25.13
2019-01-08T13:55:06.844Z,31.55
2019-01-08T13:57:36.330Z,31.65
2019-01-08T14:00:06.664Z,38.30
2019-01-08T14:02:36.217Z,31.90
2019-01-08T14:05:05.856Z,36.20
2019-01-08T14:07:35.325Z,42.90
2019-01-08T14:10:05.013Z,33.43
2019-01-08T14:12:34.494Z,33.15
2019-01-08T14:15:04.106Z,37.13
2019-01-08T14:17:33.917Z,44.00
2019-01-08T14:20:03.450Z,40.80
2019-01-08T14:22:32.945Z,42.78
2019-01-08T14:25:02.447Z,44.60
2019-01-08T14:27:31.940Z,41.40
2019-01-08T14:30:01.454Z,41.98
2019-01-08T14:32:30.937Z,55.58
2019-01-08T14:35:01.446Z,45.83
2019-01-08T14:37:30.948Z,35.13
2019-01-08T14:40:00.529Z,27.17
2019-01-08T14:42:31.080Z,23.87
2019-01-08T14:45:00.637Z,18.27
2019-01-08T14:47:30.147Z,19.50
2019-01-08T14:50:02.326Z,17.30
2019-01-08T14:52:31.813Z,19.48
2019-01-08T14:55:01.300Z,22.73
2019-01-08T14:57:31.783Z,26.82
2019-01-08T15:00:01.356Z,28.27
2019-01-08T15:02:30.838Z,40.33
2019-01-08T15:05:00.318Z,35.92
2019-01-08T15:07:29.895Z,43.78
2019-01-08T15:09:59.378Z,39.48
2019-01-08T15:12:28.875Z,32.83
2019-01-08T15:14:58.379Z,41.65
2019-01-08T15:17:28.371Z,26.97
2019-01-08T15:19:57.850Z,31.95
2019-01-08T15:22:27.312Z,28.85
2019-01-08T15:24:56.791Z,38.80
2019-01-08T15:27:26.263Z,30.90
2019-01-08T15:29:55.744Z,33.65
2019-01-08T15:32:25.225Z,34.35
2019-01-08T15:34:54.722Z,23.77
2019-01-08T15:37:24.214Z,35.88
2019-01-08T15:39:53.711Z,25.30
2019-01-08T15:42:23.211Z,31.77
2019-01-08T15:44:52.715Z,31.57
2019-01-08T15:47:22.221Z,32.83
2019-01-08T15:49:51.746Z,27.10
2019-01-08T15:52:21.264Z,27.07
2019-01-08T15:54:50.787Z,25.80
2019-01-08T15:57:20.297Z,25.62
2019-01-08T15:59:49.802Z,35.50
2019-01-08T16:02:19.294Z,35.03
2019-01-08T16:04:48.800Z,32.00
2019-01-08T16:07:18.290Z,33.92
2019-01-08T16:09:48.930Z,37.90
2019-01-08T16:12:18.566Z,32.28
2019-01-08T16:14:48.658Z,37.80
2019-01-08T16:17:18.165Z,35.98
2019-01-08T16:19:47.644Z,42.48
2019-01-08T16:22:17.139Z,42.30
2019-01-08T16:24:46.618Z,38.53
2019-01-08T16:27:16.129Z,44.83
2019-01-08T16:29:45.619Z,33.33
2019-01-08T16:32:15.139Z,46.95
2019-01-08T16:34:44.626Z,33.37
2019-01-08T16:37:14.220Z,48.23
2019-01-08T16:39:43.724Z,40.98
2019-01-08T16:42:13.219Z,49.50
2019-01-08T16:44:42.703Z,42.88
2019-01-08T16:47:12.197Z,41.67
2019-01-08T16:49:41.709Z,41.43
2019-01-08T16:52:11.700Z,49.18
2019-01-08T16:54:41.180Z,36.87
2019-01-08T16:57:10.673Z,42.63
2019-01-08T16:59:40.155Z,41.05
2019-01-08T17:02:09.647Z,30.95
2019-01-08T17:04:39.137Z,37.33
2019-01-08T17:07:08.661Z,35.60
2019-01-08T17:09:38.156Z,39.73
2019-01-08T17:12:07.861Z,22.15
2019-01-08T17:14:37.333Z,34.75
2019-01-08T17:17:06.830Z,20.52
2019-01-08T17:19:36.314Z,20.80
2019-01-08T17:22:05.824Z,23.40
2019-01-08T17:24:35.303Z,18.30
2019-01-08T17:27:04.798Z,26.55
2019-01-08T17:29:34.278Z,21.00
2019-01-08T17:32:03.789Z,27.33
2019-01-08T17:34:33.275Z,19.35
2019-01-08T17:37:02.761Z,25.05
2019-01-08T17:39:32.275Z,26.90
2019-01-08T17:42:01.759Z,18.50
2019-01-08T17:44:31.262Z,29.73
2019-01-08T17:47:00.781Z,19.55
2019-01-08T17:49:30.288Z,16.35
2019-01-08T17:51:59.810Z,19.98
2019-01-08T17:54:29.299Z,23.07
2019-01-08T17:56:58.809Z,17.47
2019-01-08T17:59:28.329Z,19.87
2019-01-08T18:02:03.421Z,17.87
2019-01-08T18:04:32.917Z,16.67
2019-01-08T18:07:02.407Z,13.10
2019-01-08T18:09:31.899Z,23.33
2019-01-08T18:12:01.382Z,16.33
2019-01-08T18:14:30.883Z,21.30
2019-01-08T18:17:01.380Z,18.20
2019-01-08T18:19:30.899Z,20.60
2019-01-08T18:22:00.376Z,20.00
2019-01-08T18:24:29.866Z,26.50
2019-01-08T18:27:00.339Z,25.60
2019-01-08T18:29:29.842Z,33.37
2019-01-08T18:31:59.329Z,30.77
2019-01-08T18:34:28.816Z,27.35
2019-01-08T18:36:58.294Z,35.95
2019-01-08T18:39:27.766Z,28.60
2019-01-08T18:41:57.261Z,44.73
2019-01-08T18:44:26.745Z,21.95
2019-01-08T18:46:56.237Z,26.85
2019-01-08T18:49:25.720Z,20.57
2019-01-08T18:51:59.516Z,21.70
2019-01-08T18:54:28.965Z,24.77
2019-01-08T18:56:58.469Z,26.00
2019-01-08T18:59:27.978Z,27.13
2019-01-08T19:01:57.491Z,28.30
2019-01-08T19:04:26.989Z,29.83
2019-01-08T19:06:56.488Z,30.80
2019-01-08T19:09:30.045Z,31.17
2019-01-08T19:12:00.191Z,39.38
2019-01-08T19:14:37.211Z,35.55
2019-01-08T19:17:08.385Z,28.27
2019-01-08T19:19:37.867Z,38.60
2019-01-08T19:22:07.340Z,43.95
2019-01-08T19:24:36.832Z,33.10
2019-01-08T19:27:07.370Z,37.03
2019-01-08T19:29:36.847Z,39.30
2019-01-08T19:32:06.620Z,40.57
2019-01-08T19:34:36.127Z,34.00
2019-01-08T19:37:05.639Z,41.77
2019-01-08T19:39:35.138Z,39.90
2019-01-08T19:42:04.766Z,39.83
2019-01-08T19:44:34.276Z,47.53
2019-01-08T19:47:03.791Z,47.83
2019-01-08T19:49:33.281Z,34.93
2019-01-08T19:52:02.779Z,42.00
2019-01-08T19:54:32.278Z,45.30
2019-01-08T19:57:02.673Z,48.73
2019-01-08T19:59:32.183Z,35.45
2019-01-08T20:02:01.662Z,46.40
2019-01-08T20:04:31.205Z,39.00
2019-01-08T20:07:00.727Z,36.43
2019-01-08T20:09:30.214Z,43.13
2019-01-08T20:11:59.707Z,37.40
2019-01-08T20:14:30.416Z,40.03
2019-01-08T20:17:02.371Z,38.93
2019-01-08T20:19:31.938Z,28.07
2019-01-08T20:22:01.432Z,31.12
2019-01-08T20:24:30.946Z,27.00
2019-01-08T20:27:00.728Z,37.13
2019-01-08T20:29:43.868Z,33.20
2019-01-08T20:32:16.661Z,36.25
2019-01-08T20:34:48.903Z,31.67
2019-01-08T20:37:18.656Z,19.87
2019-01-08T20:39:48.355Z,15.58
2019-01-08T20:42:17.997Z,15.40
2019-01-08T20:44:47.487Z,11.78
2019-01-08T20:47:17.061Z,15.93
2019-01-08T20:49:46.741Z,10.70
2019-01-08T20:52:17.320Z,14.90
2019-01-08T20:54:46.977Z,9.73
2019-01-08T20:57:16.579Z,8.50
2019-01-08T20:59:46.116Z,16.17
2019-01-08T21:02:15.703Z,13.85
2019-01-08T21:04:45.301Z,9.23
2019-01-08T21:07:14.923Z,12.53
2019-01-08T21:09:44.435Z,13.83
2019-01-08T21:12:14.060Z,16.27
2019-01-08T21:14:46.831Z,14.87
2019-01-08T21:17:16.373Z,13.05
2019-01-08T21:19:46.230Z,12.50
2019-01-08T21:22:18.107Z,14.54
2019-01-08T21:24:48.775Z,18.70
2019-01-08T21:27:18.549Z,17.77
2019-01-08T21:29:48.056Z,25.57
2019-01-08T21:32:17.557Z,18.52
2019-01-08T21:34:47.174Z,24.40
2019-01-08T21:37:16.723Z,18.73
2019-01-08T21:39:46.290Z,18.10
2019-01-08T21:42:15.886Z,15.40
2019-01-08T21:44:46.385Z,15.40
2019-01-08T21:47:16.040Z,15.70
2019-01-08T21:49:45.541Z,11.33
2019-01-08T21:52:15.087Z,15.10
2019-01-08T21:54:44.593Z,11.93
2019-01-08T21:57:14.199Z,8.88
2019-01-08T21:59:43.688Z,14.83
2019-01-08T22:02:14.759Z,19.23
2019-01-08T22:04:52.757Z,11.00
2019-01-08T22:07:15.487Z,14.40
2019-01-08T22:09:44.921Z,13.62
2019-01-08T22:12:14.417Z,9.88
2019-01-08T22:14:44.868Z,8.13
2019-01-08T22:17:14.391Z,11.73
2019-01-08T22:19:43.951Z,11.20
2019-01-08T22:22:13.432Z,8.35
2019-01-08T22:24:42.931Z,11.18
2019-01-08T22:27:12.421Z,14.33
2019-01-08T22:29:41.920Z,9.80
2019-01-08T22:32:11.484Z,12.43
2019-01-08T22:34:40.969Z,15.10
2019-01-08T22:37:10.480Z,15.00
2019-01-08T22:39:39.984Z,13.67
2019-01-08T22:42:09.961Z,9.60
2019-01-08T22:44:39.450Z,17.62
2019-01-08T22:47:09.332Z,16.52
2019-01-08T22:49:38.823Z,19.37
2019-01-08T22:52:08.322Z,17.07
2019-01-08T22:54:38.703Z,17.57
2019-01-08T22:57:08.193Z,21.23
2019-01-08T22:59:38.366Z,11.83
2019-01-08T23:02:08.084Z,21.07
2019-01-08T23:04:37.580Z,15.40
2019-01-08T23:07:07.151Z,12.40
2019-01-08T23:09:36.725Z,20.10
2019-01-08T23:12:06.222Z,12.53
2019-01-08T23:14:35.704Z,20.03
2019-01-08T23:17:05.265Z,19.80
2019-01-08T23:19:34.762Z,15.05
2019-01-08T23:22:04.327Z,18.10
2019-01-08T23:24:34.823Z,18.63
2019-01-08T23:27:04.366Z,20.32
2019-01-08T23:29:33.873Z,17.37
2019-01-08T23:32:03.386Z,14.90
2019-01-08T23:34:32.896Z,17.92
2019-01-08T23:37:02.386Z,23.38
2019-01-08T23:39:32.945Z,18.35
2019-01-08T23:42:02.428Z,18.17
2019-01-08T23:44:31.912Z,17.07
2019-01-08T23:47:01.384Z,19.57
2019-01-08T23:49:30.867Z,10.65
2019-01-08T23:52:16.471Z,13.50
2019-01-08T23:54:46.045Z,12.17
2019-01-08T23:57:16.810Z,9.97
2019-01-08T23:59:46.299Z,16.07
