createdAt,value
2022-12-06T00:01:36.124Z,60.33
2022-12-06T00:04:05.365Z,83.82
2022-12-06T00:06:33.892Z,63.90
2022-12-06T00:09:02.182Z,152.20
2022-12-06T00:11:31.226Z,147.98
2022-12-06T00:14:00.278Z,168.88
2022-12-06T00:16:30.775Z,80.75
2022-12-06T00:18:58.896Z,61.22
2022-12-06T00:21:31.287Z,50.63
2022-12-06T00:24:00.299Z,49.33
2022-12-06T00:26:27.956Z,54.70
2022-12-06T00:28:56.456Z,50.35
2022-12-06T00:31:24.935Z,49.60
2022-12-06T00:34:17.621Z,53.53
2022-12-06T00:37:16.468Z,53.75
2022-12-06T00:39:44.074Z,53.03
2022-12-06T00:42:11.675Z,49.03
2022-12-06T00:44:39.293Z,51.58
2022-12-06T00:47:06.881Z,49.97
2022-12-06T00:49:34.507Z,51.03
2022-12-06T00:52:02.081Z,54.63
2022-12-06T00:54:29.682Z,50.40
2022-12-06T00:56:57.342Z,66.97
2022-12-06T00:59:25.055Z,48.50
2022-12-06T01:01:52.733Z,43.65
2022-12-06T01:04:20.350Z,47.25
2022-12-06T01:06:48.061Z,48.22
2022-12-06T01:09:15.676Z,43.25
2022-12-06T01:11:43.216Z,43.97
2022-12-06T01:14:10.754Z,41.30
2022-12-06T01:16:39.412Z,41.10
2022-12-06T01:19:07.523Z,47.53
2022-12-06T01:21:35.565Z,46.03
2022-12-06T01:24:03.144Z,52.45
2022-12-06T01:26:32.200Z,51.60
2022-12-06T01:29:00.251Z,50.95
2022-12-06T01:31:33.610Z,47.03
2022-12-06T01:34:03.308Z,53.67
2022-12-06T01:36:30.869Z,53.95
2022-12-06T01:38:59.154Z,54.10
2022-12-06T01:41:27.317Z,47.15
2022-12-06T01:43:55.769Z,45.63
2022-12-06T01:46:27.032Z,45.05
2022-12-06T01:48:59.379Z,43.47
2022-12-06T01:51:27.096Z,46.83
2022-12-06T01:53:55.338Z,45.45
2022-12-06T01:56:23.233Z,41.58
2022-12-06T01:58:53.355Z,38.78
2022-12-06T02:01:20.923Z,36.85
2022-12-06T02:03:49.192Z,39.25
2022-12-06T02:06:18.072Z,32.15
2022-12-06T02:08:46.692Z,30.45
2022-12-06T02:11:14.412Z,29.13
2022-12-06T02:13:42.107Z,29.35
2022-12-06T02:16:09.644Z,29.52
2022-12-06T02:18:56.184Z,29.90
2022-12-06T02:21:42.385Z,29.60
2022-12-06T02:24:33.215Z,32.67
2022-12-06T02:27:16.173Z,32.90
2022-12-06T02:29:58.817Z,29.75
2022-12-06T02:32:39.640Z,33.95
2022-12-06T02:35:11.604Z,34.20
2022-12-06T02:37:45.407Z,31.90
2022-12-06T02:40:16.999Z,31.02
2022-12-06T02:42:47.876Z,31.77
2022-12-06T02:45:18.009Z,32.15
2022-12-06T02:47:46.172Z,33.78
2022-12-06T02:50:17.137Z,30.92
2022-12-06T02:52:47.314Z,28.95
2022-12-06T02:55:15.819Z,39.83
2022-12-06T02:57:43.353Z,38.45
2022-12-06T03:00:29.837Z,41.38
2022-12-06T03:03:16.380Z,42.47
2022-12-06T03:06:07.294Z,41.15
2022-12-06T03:08:51.954Z,23.58
2022-12-06T03:11:19.678Z,19.67
2022-12-06T03:14:02.432Z,16.73
2022-12-06T03:16:32.253Z,21.38
2022-12-06T03:19:02.996Z,15.60
2022-12-06T03:21:35.849Z,13.90
2022-12-06T03:24:05.943Z,13.68
2022-12-06T03:26:34.908Z,13.73
2022-12-06T03:29:09.968Z,13.55
2022-12-06T03:31:39.778Z,18.40
2022-12-06T03:34:11.203Z,27.50
2022-12-06T03:36:40.271Z,31.05
2022-12-06T03:39:08.760Z,30.95
2022-12-06T03:41:56.399Z,36.28
2022-12-06T03:44:24.333Z,34.25
2022-12-06T03:46:55.051Z,36.63
2022-12-06T03:49:26.975Z,39.13
2022-12-06T03:51:54.878Z,37.53
2022-12-06T03:54:22.401Z,27.73
2022-12-06T03:56:49.961Z,34.38
2022-12-06T03:59:17.569Z,26.55
2022-12-06T04:01:45.129Z,24.05
2022-12-06T04:04:12.847Z,22.95
2022-12-06T04:06:40.549Z,25.33
2022-12-06T04:09:26.986Z,29.60
2022-12-06T04:11:54.570Z,26.45
2022-12-06T04:14:22.206Z,26.83
2022-12-06T04:17:08.434Z,31.35
2022-12-06T04:19:35.989Z,28.30
2022-12-06T04:22:22.251Z,25.02
2022-12-06T04:24:49.776Z,22.95
2022-12-06T04:27:35.976Z,21.88
2022-12-06T04:30:22.347Z,21.83
2022-12-06T04:33:08.515Z,20.08
2022-12-06T04:35:54.964Z,14.70
2022-12-06T04:38:43.099Z,15.52
2022-12-06T04:41:11.543Z,14.38
2022-12-06T04:43:41.941Z,16.30
2022-12-06T04:46:10.359Z,13.05
2022-12-06T04:48:38.403Z,14.63
2022-12-06T04:51:06.188Z,13.63
2022-12-06T04:53:33.965Z,13.63
2022-12-06T04:56:01.689Z,19.95
2022-12-06T04:58:29.351Z,24.13
2022-12-06T05:00:56.929Z,29.58
2022-12-06T05:03:25.364Z,29.85
2022-12-06T05:05:53.026Z,77.30
2022-12-06T05:08:20.607Z,33.30
2022-12-06T05:10:48.954Z,34.72
2022-12-06T05:13:17.470Z,55.30
2022-12-06T05:15:52.065Z,59.65
2022-12-06T05:18:19.723Z,27.02
2022-12-06T05:20:47.380Z,42.15
2022-12-06T05:23:15.130Z,128.32
2022-12-06T05:25:42.747Z,47.53
2022-12-06T05:28:10.727Z,37.70
2022-12-06T05:30:38.338Z,29.73
2022-12-06T05:33:05.913Z,38.05
2022-12-06T05:35:33.457Z,35.53
2022-12-06T05:38:00.957Z,34.88
2022-12-06T05:40:28.474Z,39.65
2022-12-06T05:42:56.004Z,43.03
2022-12-06T05:45:23.845Z,36.50
2022-12-06T05:47:51.471Z,39.50
2022-12-06T05:50:19.076Z,48.13
2022-12-06T05:52:49.182Z,41.10
2022-12-06T05:55:16.812Z,40.35
2022-12-06T05:57:47.326Z,37.08
2022-12-06T06:00:15.611Z,35.28
2022-12-06T06:02:43.270Z,32.80
2022-12-06T06:05:12.638Z,33.70
2022-12-06T06:07:40.213Z,33.97
2022-12-06T06:10:08.128Z,29.40
2022-12-06T06:12:35.670Z,33.10
2022-12-06T06:15:06.993Z,31.45
2022-12-06T06:17:35.553Z,30.92
2022-12-06T06:20:06.083Z,40.25
2022-12-06T06:22:37.499Z,74.88
2022-12-06T06:25:05.812Z,36.33
2022-12-06T06:27:34.503Z,43.25
2022-12-06T06:30:02.441Z,40.05
2022-12-06T06:32:30.419Z,34.88
2022-12-06T06:34:57.927Z,33.92
2022-12-06T06:37:25.516Z,34.47
2022-12-06T06:39:53.250Z,36.25
2022-12-06T06:42:20.849Z,39.17
2022-12-06T06:44:48.399Z,90.03
2022-12-06T06:47:15.967Z,47.05
2022-12-06T06:49:43.515Z,61.28
2022-12-06T06:52:11.058Z,63.17
2022-12-06T06:54:38.594Z,62.28
2022-12-06T06:57:06.284Z,49.25
2022-12-06T06:59:33.822Z,54.08
2022-12-06T07:02:01.534Z,65.95
2022-12-06T07:04:29.432Z,56.90
2022-12-06T07:06:57.117Z,76.40
2022-12-06T07:09:24.735Z,99.65
2022-12-06T07:11:54.215Z,112.70
2022-12-06T07:14:21.775Z,73.47
2022-12-06T07:16:49.409Z,73.38
2022-12-06T07:19:17.064Z,72.05
2022-12-06T07:21:44.594Z,78.75
2022-12-06T07:24:12.587Z,70.03
2022-12-06T07:26:40.190Z,68.85
2022-12-06T07:29:07.783Z,75.55
2022-12-06T07:31:35.450Z,66.75
2022-12-06T07:34:03.483Z,68.25
2022-12-06T07:36:31.887Z,64.07
2022-12-06T07:39:00.311Z,64.22
2022-12-06T07:41:47.785Z,52.67
2022-12-06T07:44:56.938Z,56.30
2022-12-06T07:47:42.426Z,50.60
2022-12-06T07:50:18.205Z,55.35
2022-12-06T07:52:47.234Z,47.60
2022-12-06T07:55:15.435Z,51.17
2022-12-06T07:57:44.149Z,49.88
2022-12-06T08:00:14.149Z,48.67
2022-12-06T08:02:41.699Z,49.35
2022-12-06T08:05:09.557Z,50.53
2022-12-06T08:07:37.320Z,42.72
2022-12-06T08:10:05.502Z,41.50
2022-12-06T08:12:33.562Z,43.13
2022-12-06T08:15:01.181Z,38.85
2022-12-06T08:17:30.530Z,39.92
2022-12-06T08:19:58.501Z,37.50
2022-12-06T08:22:26.412Z,42.70
2022-12-06T08:24:54.082Z,38.10
2022-12-06T08:27:21.624Z,39.55
2022-12-06T08:29:49.197Z,39.35
2022-12-06T08:32:16.701Z,38.53
2022-12-06T08:34:44.399Z,39.25
2022-12-06T08:37:12.452Z,40.10
2022-12-06T08:39:39.997Z,43.13
2022-12-06T08:42:08.077Z,38.03
2022-12-06T08:44:36.374Z,41.55
2022-12-06T08:47:04.416Z,36.08
2022-12-06T08:49:32.521Z,39.92
2022-12-06T08:52:00.545Z,39.25
2022-12-06T08:54:28.649Z,42.55
2022-12-06T08:56:56.223Z,41.45
2022-12-06T08:59:24.179Z,44.55
2022-12-06T09:01:51.984Z,43.83
2022-12-06T09:04:19.663Z,41.85
2022-12-06T09:06:47.520Z,43.58
2022-12-06T09:09:15.968Z,39.90
2022-12-06T09:11:44.452Z,47.90
2022-12-06T09:14:21.492Z,41.05
2022-12-06T09:16:50.055Z,41.20
2022-12-06T09:19:17.732Z,39.60
2022-12-06T09:21:46.472Z,40.72
2022-12-06T09:24:15.413Z,40.47
2022-12-06T09:26:43.463Z,40.38
2022-12-06T09:29:11.367Z,39.58
2022-12-06T09:31:40.318Z,37.22
2022-12-06T09:34:12.576Z,38.60
2022-12-06T09:36:42.607Z,38.20
2022-12-06T09:39:13.629Z,40.03
2022-12-06T09:41:56.371Z,36.05
2022-12-06T09:44:42.822Z,36.08
2022-12-06T09:47:29.369Z,36.67
2022-12-06T09:50:03.310Z,40.80
2022-12-06T09:52:40.168Z,37.58
2022-12-06T09:55:18.231Z,38.03
2022-12-06T09:57:54.574Z,43.30
2022-12-06T10:03:17.725Z,38.40
2022-12-06T10:06:05.805Z,40.30
2022-12-06T10:08:42.208Z,44.20
2022-12-06T10:13:47.066Z,43.33
2022-12-06T10:16:17.676Z,43.92
2022-12-06T10:18:50.651Z,43.42
2022-12-06T10:21:41.846Z,45.13
2022-12-06T10:24:21.998Z,41.95
2022-12-06T10:26:53.724Z,43.17
2022-12-06T10:29:29.559Z,49.65
2022-12-06T10:31:59.216Z,48.75
2022-12-06T10:34:49.124Z,47.10
2022-12-06T10:37:28.905Z,44.67
2022-12-06T10:39:58.988Z,46.55
2022-12-06T10:42:36.327Z,42.72
2022-12-06T10:45:27.124Z,46.83
2022-12-06T10:47:57.209Z,43.97
2022-12-06T10:50:27.118Z,43.83
2022-12-06T10:53:01.826Z,47.50
2022-12-06T10:55:37.295Z,46.08
2022-12-06T10:58:14.298Z,46.67
2022-12-06T11:00:53.020Z,47.45
2022-12-06T11:03:25.010Z,45.88
2022-12-06T11:05:58.284Z,43.42
2022-12-06T11:08:29.312Z,42.90
2022-12-06T11:10:57.634Z,45.15
2022-12-06T11:13:42.946Z,42.30
2022-12-06T11:16:10.920Z,45.30
2022-12-06T11:18:38.968Z,40.22
2022-12-06T11:21:15.826Z,40.13
2022-12-06T11:23:50.964Z,43.53
2022-12-06T11:26:24.261Z,40.22
2022-12-06T11:29:00.121Z,42.20
2022-12-06T11:31:31.922Z,39.55
2022-12-06T11:34:00.170Z,41.35
2022-12-06T11:36:29.170Z,41.75
2022-12-06T11:38:56.835Z,41.22
2022-12-06T11:41:31.836Z,41.92
2022-12-06T11:43:59.933Z,47.55
2022-12-06T11:46:27.847Z,42.50
2022-12-06T11:48:58.404Z,43.70
2022-12-06T11:51:26.253Z,43.58
2022-12-06T11:54:19.737Z,41.50
2022-12-06T11:56:47.402Z,41.55
2022-12-06T11:59:21.109Z,39.80
2022-12-06T12:01:52.511Z,42.40
2022-12-06T12:04:35.733Z,40.00
2022-12-06T12:07:05.975Z,41.20
2022-12-06T12:09:35.891Z,42.45
2022-12-06T12:12:05.973Z,42.33
2022-12-06T12:14:38.191Z,42.55
2022-12-06T12:17:13.022Z,43.22
2022-12-06T12:19:52.141Z,42.72
2022-12-06T12:22:29.893Z,43.35
2022-12-06T12:27:50.641Z,43.88
2022-12-06T12:30:35.396Z,41.63
2022-12-06T12:33:06.131Z,40.72
2022-12-06T12:35:38.345Z,41.45
2022-12-06T12:38:13.070Z,38.95
2022-12-06T12:40:42.128Z,42.35
2022-12-06T12:43:16.985Z,42.97
2022-12-06T12:46:03.441Z,41.45
2022-12-06T12:48:31.175Z,39.08
2022-12-06T12:51:00.261Z,39.55
2022-12-06T12:53:32.293Z,41.30
2022-12-06T12:56:07.313Z,42.67
2022-12-06T12:58:36.247Z,40.20
2022-12-06T13:01:08.040Z,42.08
2022-12-06T13:03:51.075Z,41.72
2022-12-06T13:06:32.573Z,44.92
2022-12-06T13:09:01.488Z,42.58
2022-12-06T13:11:29.237Z,45.50
2022-12-06T13:13:57.593Z,43.78
2022-12-06T13:16:29.611Z,44.00
2022-12-06T13:18:58.462Z,45.05
2022-12-06T13:21:26.061Z,43.50
2022-12-06T13:23:55.078Z,42.72
2022-12-06T13:26:30.996Z,43.80
2022-12-06T13:29:03.761Z,43.67
2022-12-06T13:31:34.077Z,43.75
2022-12-06T13:34:05.098Z,41.42
2022-12-06T13:36:33.885Z,43.58
2022-12-06T13:39:21.356Z,41.30
2022-12-06T13:42:12.755Z,45.50
2022-12-06T13:44:41.697Z,41.92
2022-12-06T13:47:27.590Z,45.92
2022-12-06T13:49:58.282Z,43.20
2022-12-06T13:52:43.882Z,46.58
2022-12-06T13:55:24.480Z,44.60
2022-12-06T13:58:17.777Z,46.63
2022-12-06T14:00:49.049Z,48.17
2022-12-06T14:03:16.597Z,44.33
2022-12-06T14:06:06.097Z,44.00
2022-12-06T14:08:38.303Z,47.97
2022-12-06T14:11:08.655Z,51.35
2022-12-06T14:13:36.179Z,45.65
2022-12-06T14:16:05.029Z,48.08
2022-12-06T14:18:33.345Z,48.03
2022-12-06T14:21:04.323Z,47.50
2022-12-06T14:23:36.190Z,44.47
2022-12-06T14:26:13.201Z,46.80
2022-12-06T14:28:41.384Z,42.38
2022-12-06T14:31:18.167Z,42.28
2022-12-06T14:33:45.808Z,40.58
2022-12-06T14:36:39.890Z,46.25
2022-12-06T14:39:09.028Z,38.95
2022-12-06T14:41:56.434Z,44.28
2022-12-06T14:44:31.889Z,59.83
2022-12-06T14:46:59.930Z,56.93
2022-12-06T14:49:46.910Z,55.78
2022-12-06T14:52:18.591Z,50.10
2022-12-06T14:54:47.054Z,54.58
2022-12-06T14:57:20.296Z,49.00
2022-12-06T15:02:40.752Z,53.03
2022-12-06T15:05:27.491Z,48.05
2022-12-06T15:07:55.162Z,47.85
2022-12-06T15:10:25.650Z,44.97
2022-12-06T15:12:56.583Z,49.28
2022-12-06T15:15:40.873Z,48.65
2022-12-06T15:18:13.762Z,52.90
2022-12-06T15:20:41.359Z,59.80
2022-12-06T15:23:27.713Z,55.58
2022-12-06T15:25:55.377Z,52.15
2022-12-06T15:28:23.107Z,54.22
2022-12-06T15:30:51.046Z,51.72
2022-12-06T15:33:19.814Z,52.65
2022-12-06T15:35:47.337Z,50.53
2022-12-06T15:38:14.933Z,65.22
2022-12-06T15:40:43.466Z,57.63
2022-12-06T15:43:34.332Z,53.95
2022-12-06T15:46:04.070Z,51.88
2022-12-06T15:48:36.851Z,58.78
2022-12-06T15:51:10.314Z,51.00
2022-12-06T15:53:38.301Z,54.72
2022-12-06T15:56:05.924Z,51.55
2022-12-06T15:58:33.468Z,47.97
2022-12-06T16:01:01.188Z,49.53
2022-12-06T16:03:28.723Z,44.45
2022-12-06T16:05:57.462Z,46.92
2022-12-06T16:08:25.039Z,49.30
2022-12-06T16:13:40.205Z,52.70
2022-12-06T16:16:08.252Z,50.22
2022-12-06T16:18:35.939Z,51.70
2022-12-06T16:21:03.797Z,47.00
2022-12-06T16:26:41.756Z,48.08
2022-12-06T16:29:12.369Z,46.17
2022-12-06T16:31:41.057Z,53.10
2022-12-06T16:34:08.936Z,49.05
2022-12-06T16:36:53.201Z,45.45
2022-12-06T16:39:20.748Z,47.65
2022-12-06T16:41:48.533Z,43.65
2022-12-06T16:44:16.086Z,44.05
2022-12-06T16:46:44.453Z,43.20
2022-12-06T16:52:06.169Z,44.72
2022-12-06T16:54:33.696Z,46.13
2022-12-06T16:57:01.222Z,43.42
2022-12-06T16:59:28.743Z,43.20
2022-12-06T17:01:56.406Z,41.80
2022-12-06T17:04:25.986Z,42.22
2022-12-06T17:06:53.566Z,42.63
2022-12-06T17:09:21.114Z,42.08
2022-12-06T17:12:04.362Z,44.15
2022-12-06T17:14:32.015Z,46.42
2022-12-06T17:17:03.764Z,49.47
2022-12-06T17:19:32.169Z,47.22
2022-12-06T17:22:04.165Z,46.10
2022-12-06T17:24:32.750Z,44.60
2022-12-06T17:27:00.609Z,52.53
2022-12-06T17:29:28.442Z,52.08
2022-12-06T17:31:56.316Z,50.88
2022-12-06T17:34:25.651Z,48.30
2022-12-06T17:36:53.776Z,51.60
2022-12-06T17:39:21.791Z,53.85
2022-12-06T17:42:08.609Z,52.53
2022-12-06T17:44:36.428Z,50.10
2022-12-06T17:47:04.037Z,53.83
2022-12-06T17:49:32.743Z,52.58
2022-12-06T17:52:00.260Z,52.83
2022-12-06T17:54:27.807Z,60.25
2022-12-06T17:56:58.716Z,58.40
2022-12-06T17:59:27.539Z,64.50
2022-12-06T18:02:16.957Z,61.90
2022-12-06T18:04:45.804Z,61.88
2022-12-06T18:07:13.884Z,55.28
2022-12-06T18:09:41.522Z,60.78
2022-12-06T18:12:09.887Z,63.53
2022-12-06T18:14:37.554Z,66.13
2022-12-06T18:17:05.141Z,61.72
2022-12-06T18:19:33.498Z,62.10
2022-12-06T18:22:01.004Z,61.58
2022-12-06T18:24:33.466Z,59.50
2022-12-06T18:27:02.049Z,76.13
2022-12-06T18:29:29.600Z,61.33
2022-12-06T18:31:57.708Z,61.92
2022-12-06T18:34:25.569Z,68.43
2022-12-06T18:36:53.167Z,63.60
2022-12-06T18:39:24.623Z,69.38
2022-12-06T18:41:53.233Z,112.03
2022-12-06T18:44:20.882Z,74.28
2022-12-06T18:46:48.483Z,71.07
2022-12-06T18:49:16.353Z,69.55
2022-12-06T18:51:43.946Z,76.15
2022-12-06T18:54:13.545Z,64.88
2022-12-06T18:56:42.427Z,58.95
2022-12-06T18:59:12.020Z,62.47
2022-12-06T19:01:40.569Z,60.20
2022-12-06T19:04:09.372Z,66.45
2022-12-06T19:06:38.306Z,76.68
2022-12-06T19:09:07.288Z,53.13
2022-12-06T19:11:36.781Z,96.05
2022-12-06T19:14:04.690Z,67.25
2022-12-06T19:16:36.594Z,91.82
2022-12-06T19:19:08.783Z,80.95
2022-12-06T19:21:38.994Z,63.28
2022-12-06T19:24:07.320Z,87.13
2022-12-06T19:26:35.422Z,64.63
2022-12-06T19:32:08.841Z,63.95
2022-12-06T19:34:36.463Z,58.38
2022-12-06T19:37:04.030Z,58.78
2022-12-06T19:39:31.661Z,81.88
2022-12-06T19:42:18.027Z,44.03
2022-12-06T19:44:45.716Z,83.18
2022-12-06T19:47:13.862Z,48.95
2022-12-06T19:49:41.509Z,84.28
2022-12-06T19:52:09.631Z,84.57
2022-12-06T19:54:37.939Z,48.20
2022-12-06T19:57:05.731Z,44.95
2022-12-06T19:59:34.707Z,77.07
2022-12-06T20:02:02.816Z,175.07
2022-12-06T20:04:32.689Z,69.88
2022-12-06T20:07:00.719Z,74.40
2022-12-06T20:09:29.404Z,58.00
2022-12-06T20:12:04.322Z,59.25
2022-12-06T20:14:45.738Z,57.55
2022-12-06T20:17:14.723Z,62.50
2022-12-06T20:19:46.470Z,70.60
2022-12-06T20:22:14.687Z,53.55
2022-12-06T20:24:42.298Z,70.65
2022-12-06T20:27:10.010Z,55.05
2022-12-06T20:29:37.768Z,56.45
2022-12-06T20:32:05.588Z,49.50
2022-12-06T20:34:36.239Z,63.25
2022-12-06T20:37:05.718Z,80.43
2022-12-06T20:39:35.263Z,128.65
2022-12-06T20:42:03.932Z,59.10
2022-12-06T20:44:31.549Z,57.92
2022-12-06T20:47:00.134Z,55.45
2022-12-06T20:49:27.867Z,59.97
2022-12-06T20:51:56.599Z,68.10
2022-12-06T20:54:24.175Z,133.15
2022-12-06T20:56:53.342Z,154.38
2022-12-06T20:59:21.170Z,62.28
2022-12-06T21:01:48.792Z,60.80
2022-12-06T21:04:16.555Z,65.43
2022-12-06T21:06:44.312Z,58.08
2022-12-06T21:09:11.890Z,44.53
2022-12-06T21:11:39.959Z,45.78
2022-12-06T21:14:07.580Z,89.53
2022-12-06T21:16:38.281Z,62.13
2022-12-06T21:19:07.167Z,100.88
2022-12-06T21:21:35.856Z,69.55
2022-12-06T21:24:05.297Z,39.33
2022-12-06T21:26:36.379Z,38.47
2022-12-06T21:29:04.664Z,39.22
2022-12-06T21:31:33.541Z,37.40
2022-12-06T21:34:01.967Z,89.35
2022-12-06T21:36:29.938Z,41.28
2022-12-06T21:38:58.467Z,34.83
2022-12-06T21:41:26.357Z,42.15
2022-12-06T21:43:54.065Z,32.50
2022-12-06T21:46:23.128Z,39.35
2022-12-06T21:52:03.193Z,35.50
2022-12-06T21:54:35.693Z,37.80
2022-12-06T21:57:03.490Z,38.08
2022-12-06T21:59:31.096Z,37.70
2022-12-06T22:01:59.002Z,34.53
2022-12-06T22:04:26.598Z,34.65
2022-12-06T22:06:54.138Z,35.45
2022-12-06T22:09:21.708Z,35.03
2022-12-06T22:11:49.764Z,36.38
2022-12-06T22:14:17.333Z,42.17
2022-12-06T22:16:44.980Z,38.45
2022-12-06T22:19:12.584Z,39.63
2022-12-06T22:21:42.862Z,37.97
2022-12-06T22:24:10.862Z,36.58
2022-12-06T22:26:38.622Z,36.05
2022-12-06T22:29:06.691Z,36.92
2022-12-06T22:31:35.414Z,36.03
2022-12-06T22:34:03.834Z,35.15
2022-12-06T22:36:31.926Z,37.97
2022-12-06T22:39:01.058Z,59.67
2022-12-06T22:41:29.175Z,65.40
2022-12-06T22:43:58.679Z,40.97
2022-12-06T22:46:27.512Z,47.65
2022-12-06T22:48:56.143Z,30.85
2022-12-06T22:51:29.272Z,35.00
2022-12-06T22:54:40.868Z,35.00
2022-12-06T22:57:13.700Z,32.85
2022-12-06T22:59:41.563Z,44.72
2022-12-06T23:02:09.239Z,31.83
2022-12-06T23:04:37.208Z,36.03
2022-12-06T23:07:04.967Z,33.15
2022-12-06T23:09:32.558Z,54.03
2022-12-06T23:12:00.091Z,35.40
2022-12-06T23:14:27.638Z,46.97
2022-12-06T23:16:55.311Z,42.55
2022-12-06T23:19:23.284Z,29.95
2022-12-06T23:21:50.936Z,30.95
2022-12-06T23:24:19.019Z,30.67
2022-12-06T23:26:51.808Z,32.65
2022-12-06T23:29:22.554Z,34.72
2022-12-06T23:31:50.941Z,29.88
2022-12-06T23:34:33.929Z,37.70
2022-12-06T23:37:02.028Z,41.85
2022-12-06T23:39:29.743Z,51.78
2022-12-06T23:41:57.917Z,36.22
2022-12-06T23:44:26.774Z,35.63
2022-12-06T23:46:55.692Z,32.78
2022-12-06T23:49:26.569Z,33.30
2022-12-06T23:51:54.221Z,40.25
2022-12-06T23:54:21.904Z,32.78
2022-12-06T23:56:49.761Z,30.55
2022-12-06T23:59:19.251Z,33.03
