createdAt,value
2019-04-03T00:00:15.256Z,43.10
2019-04-03T00:02:43.827Z,43.90
2019-04-03T00:05:12.546Z,43.50
2019-04-03T00:07:41.166Z,43.50
2019-04-03T00:10:10.521Z,43.80
2019-04-03T00:12:41.005Z,43.80
2019-04-03T00:15:13.228Z,43.90
2019-04-03T00:17:40.679Z,44.00
2019-04-03T00:20:09.538Z,44.20
2019-04-03T00:22:38.670Z,44.30
2019-04-03T00:25:08.858Z,44.60
2019-04-03T00:27:37.454Z,44.70
2019-04-03T00:30:07.645Z,44.80
2019-04-03T00:32:36.847Z,45.00
2019-04-03T00:35:09.150Z,45.00
2019-04-03T00:37:38.253Z,45.00
2019-04-03T00:40:07.955Z,45.10
2019-04-03T00:42:36.649Z,45.20
2019-04-03T00:45:07.068Z,45.30
2019-04-03T00:47:35.717Z,45.30
2019-04-03T00:50:05.963Z,45.50
2019-04-03T00:52:34.842Z,45.70
2019-04-03T00:55:04.003Z,45.90
2019-04-03T00:57:33.219Z,46.00
2019-04-03T01:00:01.946Z,46.60
2019-04-03T01:02:30.805Z,46.10
2019-04-03T01:04:59.417Z,46.30
2019-04-03T01:07:29.220Z,46.40
2019-04-03T01:09:59.569Z,46.50
2019-04-03T01:12:30.486Z,46.60
2019-04-03T01:15:01.043Z,46.70
2019-04-03T01:17:29.314Z,46.70
2019-04-03T01:19:58.085Z,46.80
2019-04-03T01:22:26.884Z,46.80
2019-04-03T01:24:55.506Z,46.90
2019-04-03T01:27:24.164Z,47.00
2019-04-03T01:29:52.847Z,47.10
2019-04-03T01:32:21.583Z,47.20
2019-04-03T01:34:50.174Z,47.30
2019-04-03T01:37:19.420Z,47.40
2019-04-03T01:39:49.006Z,47.70
2019-04-03T01:42:21.484Z,47.50
2019-04-03T01:44:48.921Z,47.50
2019-04-03T01:47:17.499Z,47.60
2019-04-03T01:49:46.175Z,47.70
2019-04-03T01:52:14.749Z,47.80
2019-04-03T01:54:43.597Z,47.80
2019-04-03T01:57:12.173Z,48.00
2019-04-03T01:59:40.802Z,48.10
2019-04-03T02:02:09.401Z,48.20
2019-04-03T02:04:38.113Z,48.40
2019-04-03T02:07:06.827Z,48.60
2019-04-03T02:09:35.533Z,48.50
2019-04-03T02:12:04.651Z,48.60
2019-04-03T02:14:33.246Z,48.60
2019-04-03T02:17:01.906Z,48.80
2019-04-03T02:19:30.468Z,48.90
2019-04-03T02:21:59.163Z,49.10
2019-04-03T02:24:27.857Z,49.80
2019-04-03T02:26:56.426Z,49.20
2019-04-03T02:29:25.133Z,49.30
2019-04-03T02:31:53.977Z,49.40
2019-04-03T02:34:22.707Z,49.50
2019-04-03T02:36:51.316Z,49.70
2019-04-03T02:39:19.954Z,49.70
2019-04-03T02:41:48.899Z,49.70
2019-04-03T02:44:19.137Z,49.90
2019-04-03T02:46:48.015Z,50.00
2019-04-03T02:49:16.563Z,50.10
2019-04-03T02:51:46.775Z,50.20
2019-04-03T02:54:30.033Z,50.40
2019-04-03T02:56:59.381Z,50.40
2019-04-03T02:59:28.107Z,50.50
2019-04-03T03:01:56.770Z,50.60
2019-04-03T03:04:26.596Z,50.70
2019-04-03T03:06:55.239Z,50.80
2019-04-03T03:09:23.888Z,50.90
2019-04-03T03:11:56.116Z,51.10
2019-04-03T03:14:24.009Z,51.20
2019-04-03T03:16:53.300Z,51.20
2019-04-03T03:19:24.276Z,51.30
2019-04-03T03:21:56.271Z,51.40
2019-04-03T03:24:28.426Z,51.50
2019-04-03T03:26:56.086Z,51.50
2019-04-03T03:29:27.417Z,51.50
2019-04-03T03:32:07.921Z,51.50
2019-04-03T03:34:49.551Z,51.50
2019-04-03T03:37:02.150Z,51.50
2019-04-03T03:39:29.470Z,51.60
2019-04-03T03:41:59.114Z,51.60
2019-04-03T03:44:28.832Z,51.50
2019-04-03T03:47:01.145Z,51.60
2019-04-03T03:49:30.113Z,51.50
2019-04-03T03:52:03.031Z,51.50
2019-04-03T03:54:31.000Z,51.50
2019-04-03T03:57:03.959Z,51.50
2019-04-03T03:59:31.695Z,51.60
2019-04-03T04:02:03.402Z,51.60
2019-04-03T04:04:31.056Z,51.70
2019-04-03T04:07:02.540Z,51.70
2019-04-03T04:09:30.951Z,51.70
2019-04-03T04:11:59.973Z,51.80
2019-04-03T04:14:29.501Z,51.80
2019-04-03T04:16:58.953Z,51.80
2019-04-03T04:19:30.527Z,51.80
2019-04-03T04:21:59.192Z,51.70
2019-04-03T04:24:28.721Z,51.70
2019-04-03T04:26:57.513Z,51.60
2019-04-03T04:29:26.351Z,51.60
2019-04-03T04:31:54.908Z,51.50
2019-04-03T04:34:25.469Z,51.50
2019-04-03T04:36:55.399Z,51.50
2019-04-03T04:39:24.437Z,51.40
2019-04-03T04:41:53.099Z,51.30
2019-04-03T04:44:21.687Z,51.10
2019-04-03T04:46:50.416Z,51.10
2019-04-03T04:49:19.273Z,51.50
2019-04-03T04:51:48.240Z,50.60
2019-04-03T04:54:16.946Z,50.50
2019-04-03T04:56:45.541Z,50.30
2019-04-03T04:59:14.332Z,50.30
2019-04-03T05:01:43.158Z,50.10
2019-04-03T05:04:14.832Z,50.10
2019-04-03T05:06:42.111Z,49.90
2019-04-03T05:09:11.093Z,49.70
2019-04-03T05:11:39.726Z,49.60
2019-04-03T05:14:09.921Z,49.30
2019-04-03T05:16:39.085Z,49.40
2019-04-03T05:19:10.439Z,49.30
2019-04-03T05:21:38.109Z,49.20
2019-04-03T05:24:12.828Z,48.80
2019-04-03T05:26:37.426Z,48.80
2019-04-03T05:29:06.378Z,48.60
2019-04-03T05:31:35.156Z,48.50
2019-04-03T05:34:03.936Z,48.30
2019-04-03T05:36:32.864Z,48.10
2019-04-03T05:39:03.146Z,47.80
2019-04-03T05:41:32.750Z,47.60
2019-04-03T05:44:02.366Z,47.40
2019-04-03T05:46:31.779Z,47.20
2019-04-03T05:49:03.710Z,47.10
2019-04-03T05:51:32.705Z,46.70
2019-04-03T05:54:01.385Z,46.50
2019-04-03T05:56:30.572Z,46.60
2019-04-03T05:59:02.232Z,46.20
2019-04-03T06:01:29.816Z,46.00
2019-04-03T06:04:00.449Z,46.30
2019-04-03T06:06:29.018Z,45.90
2019-04-03T06:08:57.706Z,45.80
2019-04-03T06:11:26.458Z,45.80
2019-04-03T06:13:55.123Z,45.40
2019-04-03T06:16:24.794Z,45.20
2019-04-03T06:18:53.589Z,44.50
2019-04-03T06:21:22.263Z,44.30
2019-04-03T06:23:52.658Z,44.10
2019-04-03T06:26:21.445Z,43.80
2019-04-03T06:28:50.699Z,43.20
2019-04-03T06:31:19.554Z,43.10
2019-04-03T06:33:50.990Z,42.60
2019-04-03T06:36:18.854Z,42.10
2019-04-03T06:38:48.066Z,41.80
2019-04-03T06:41:16.822Z,41.10
2019-04-03T06:43:47.222Z,40.90
2019-04-03T06:46:16.026Z,40.90
2019-04-03T06:48:45.016Z,41.10
2019-04-03T06:51:15.692Z,40.40
2019-04-03T06:53:43.917Z,40.30
2019-04-03T06:56:12.671Z,39.40
2019-04-03T06:58:43.827Z,38.70
2019-04-03T07:01:11.812Z,38.70
2019-04-03T07:03:40.803Z,38.30
2019-04-03T07:06:09.509Z,38.00
2019-04-03T07:08:40.310Z,38.20
2019-04-03T07:11:08.571Z,38.50
2019-04-03T07:13:37.448Z,37.20
2019-04-03T07:16:06.165Z,37.30
2019-04-03T07:18:37.002Z,36.90
2019-04-03T07:21:05.380Z,36.70
2019-04-03T07:23:34.035Z,36.90
2019-04-03T07:26:04.378Z,36.90
2019-04-03T07:28:33.096Z,36.90
2019-04-03T07:31:04.249Z,35.60
2019-04-03T07:33:32.815Z,35.40
2019-04-03T07:36:01.651Z,35.60
2019-04-03T07:38:30.194Z,35.10
2019-04-03T07:40:58.859Z,34.60
2019-04-03T07:43:27.884Z,34.70
2019-04-03T07:45:57.004Z,34.80
2019-04-03T07:48:25.682Z,34.30
2019-04-03T07:50:55.219Z,34.20
2019-04-03T07:53:24.313Z,34.30
2019-04-03T07:55:54.970Z,34.40
2019-04-03T07:58:25.143Z,34.20
2019-04-03T08:00:53.303Z,33.40
2019-04-03T08:03:22.081Z,33.30
2019-04-03T08:05:51.056Z,33.20
2019-04-03T08:08:20.028Z,33.00
2019-04-03T08:10:49.337Z,32.90
2019-04-03T08:13:18.520Z,32.70
2019-04-03T08:15:47.245Z,32.50
2019-04-03T08:18:16.114Z,31.70
2019-04-03T08:20:45.132Z,31.80
2019-04-03T08:23:14.196Z,31.90
2019-04-03T08:25:46.850Z,31.30
2019-04-03T08:28:13.234Z,31.10
2019-04-03T08:30:42.202Z,31.40
2019-04-03T08:33:17.901Z,31.00
2019-04-03T08:35:41.411Z,30.40
2019-04-03T08:38:12.532Z,30.80
2019-04-03T08:40:40.653Z,30.60
2019-04-03T08:43:09.677Z,30.50
2019-04-03T08:45:39.262Z,30.00
2019-04-03T08:48:08.549Z,30.30
2019-04-03T08:50:37.656Z,29.60
2019-04-03T08:53:08.353Z,29.10
2019-04-03T08:55:36.781Z,29.30
2019-04-03T08:58:05.633Z,29.80
2019-04-03T09:00:34.421Z,29.30
2019-04-03T09:03:04.112Z,29.00
2019-04-03T09:05:33.258Z,28.80
2019-04-03T09:08:02.000Z,27.60
2019-04-03T09:10:32.665Z,25.80
2019-04-03T09:13:01.282Z,24.00
2019-04-03T09:15:30.224Z,23.30
2019-04-03T09:17:59.453Z,22.40
2019-04-03T09:20:28.471Z,21.60
2019-04-03T09:22:57.134Z,21.10
2019-04-03T09:25:25.948Z,20.70
2019-04-03T09:27:55.039Z,19.90
2019-04-03T09:30:24.094Z,19.70
2019-04-03T09:32:54.410Z,19.70
2019-04-03T09:35:23.328Z,19.10
2019-04-03T09:37:52.243Z,18.20
2019-04-03T09:40:21.445Z,17.20
2019-04-03T09:42:51.518Z,16.80
2019-04-03T09:45:20.833Z,16.10
2019-04-03T09:47:50.066Z,16.10
2019-04-03T09:50:22.015Z,16.50
2019-04-03T09:52:50.794Z,16.80
2019-04-03T09:55:19.778Z,16.50
2019-04-03T09:57:48.362Z,16.60
2019-04-03T10:00:18.965Z,15.60
2019-04-03T10:02:48.873Z,15.70
2019-04-03T10:05:18.318Z,16.20
2019-04-03T10:07:47.156Z,16.10
2019-04-03T10:10:17.080Z,16.50
2019-04-03T10:12:48.043Z,15.40
2019-04-03T10:15:18.349Z,14.30
2019-04-03T10:17:47.816Z,14.70
2019-04-03T10:20:18.236Z,14.40
2019-04-03T10:22:47.400Z,14.40
2019-04-03T10:25:17.388Z,14.30
2019-04-03T10:27:46.202Z,14.50
2019-04-03T10:30:15.755Z,14.40
2019-04-03T10:32:44.619Z,14.60
2019-04-03T10:35:14.261Z,14.70
2019-04-03T10:37:45.478Z,14.80
2019-04-03T10:40:14.190Z,14.30
2019-04-03T10:42:42.959Z,14.50
2019-04-03T10:45:12.542Z,14.70
2019-04-03T10:47:43.600Z,14.00
2019-04-03T10:50:12.820Z,13.90
2019-04-03T10:52:44.077Z,13.90
2019-04-03T10:55:12.469Z,13.60
2019-04-03T10:57:41.321Z,13.70
2019-04-03T11:00:12.591Z,13.70
2019-04-03T11:02:41.385Z,13.90
2019-04-03T11:05:11.931Z,14.10
2019-04-03T11:07:41.156Z,13.70
2019-04-03T11:10:13.015Z,13.40
2019-04-03T11:12:41.882Z,13.30
2019-04-03T11:15:12.555Z,13.00
2019-04-03T11:17:42.029Z,13.60
2019-04-03T11:20:11.944Z,13.70
2019-04-03T11:22:43.549Z,13.40
2019-04-03T11:25:15.250Z,13.50
2019-04-03T11:27:45.003Z,13.40
2019-04-03T11:30:18.196Z,13.40
2019-04-03T11:32:45.955Z,13.70
2019-04-03T11:35:15.217Z,13.80
2019-04-03T11:37:43.916Z,13.60
2019-04-03T11:40:17.738Z,13.80
2019-04-03T11:42:44.610Z,13.50
2019-04-03T11:45:14.058Z,12.80
2019-04-03T11:47:43.223Z,13.00
2019-04-03T11:50:16.754Z,12.40
2019-04-03T11:52:45.610Z,12.30
2019-04-03T11:55:14.684Z,12.30
2019-04-03T11:57:43.317Z,12.10
2019-04-03T12:00:15.579Z,11.80
2019-04-03T12:02:44.801Z,11.90
2019-04-03T12:05:20.163Z,12.10
2019-04-03T12:07:47.586Z,12.20
2019-04-03T12:10:17.078Z,12.20
2019-04-03T12:12:45.985Z,12.00
2019-04-03T12:15:16.433Z,12.50
2019-04-03T12:17:45.595Z,12.10
2019-04-03T12:20:16.523Z,11.80
2019-04-03T12:22:45.573Z,11.80
2019-04-03T12:25:15.288Z,11.80
2019-04-03T12:27:46.040Z,11.70
2019-04-03T12:30:16.227Z,11.90
2019-04-03T12:32:48.712Z,11.90
2019-04-03T12:35:16.503Z,11.40
2019-04-03T12:37:49.311Z,11.30
2019-04-03T12:40:15.941Z,11.00
2019-04-03T12:42:44.522Z,11.40
2019-04-03T12:45:13.474Z,10.90
2019-04-03T12:47:44.151Z,10.70
2019-04-03T12:50:14.483Z,10.20
2019-04-03T12:52:44.883Z,10.10
2019-04-03T12:55:15.160Z,10.40
2019-04-03T12:57:44.095Z,10.10
2019-04-03T13:00:15.172Z,10.30
2019-04-03T13:02:43.986Z,10.90
2019-04-03T13:05:15.289Z,10.40
2019-04-03T13:07:45.735Z,10.60
2019-04-03T13:10:15.495Z,10.90
2019-04-03T13:12:44.536Z,11.00
2019-04-03T13:15:13.979Z,10.70
2019-04-03T13:17:44.238Z,10.90
2019-04-03T13:20:14.472Z,10.60
2019-04-03T13:22:43.745Z,10.40
2019-04-03T13:25:15.185Z,10.40
2019-04-03T13:27:44.049Z,10.00
2019-04-03T13:30:14.477Z,10.20
2019-04-03T13:32:43.148Z,10.40
2019-04-03T13:35:14.991Z,10.50
2019-04-03T13:37:42.525Z,10.10
2019-04-03T13:40:11.855Z,10.20
2019-04-03T13:42:40.562Z,10.60
2019-04-03T13:45:10.455Z,10.30
2019-04-03T13:47:41.113Z,9.90
2019-04-03T13:50:11.594Z,10.30
2019-04-03T13:52:43.511Z,10.40
2019-04-03T13:55:11.339Z,10.90
2019-04-03T13:57:39.999Z,10.60
2019-04-03T14:00:19.647Z,10.40
2019-04-03T14:02:41.285Z,10.20
2019-04-03T14:05:10.154Z,11.20
2019-04-03T14:07:41.602Z,10.50
2019-04-03T14:10:09.915Z,10.90
2019-04-03T14:12:43.217Z,10.50
2019-04-03T14:15:09.781Z,10.40
2019-04-03T14:17:38.631Z,9.70
2019-04-03T14:20:12.027Z,10.00
2019-04-03T14:22:40.715Z,10.50
2019-04-03T14:25:19.851Z,10.10
2019-04-03T14:27:39.977Z,10.10
2019-04-03T14:30:11.585Z,10.20
2019-04-03T14:32:39.370Z,9.50
2019-04-03T14:35:33.690Z,9.60
2019-04-03T14:37:38.944Z,9.90
2019-04-03T14:40:11.156Z,10.00
2019-04-03T14:42:38.864Z,10.40
2019-04-03T14:45:08.215Z,10.40
2019-04-03T14:47:36.863Z,10.40
2019-04-03T14:50:07.169Z,10.30
2019-04-03T14:52:36.343Z,10.40
2019-04-03T14:55:18.562Z,10.10
2019-04-03T14:57:38.180Z,10.20
2019-04-03T15:00:23.503Z,10.50
2019-04-03T15:02:41.049Z,10.70
2019-04-03T15:05:10.875Z,10.70
2019-04-03T15:07:40.402Z,11.00
2019-04-03T15:10:09.923Z,11.30
2019-04-03T15:12:39.840Z,10.90
2019-04-03T15:15:09.792Z,10.70
2019-04-03T15:17:39.125Z,10.80
2019-04-03T15:20:12.367Z,10.60
2019-04-03T15:22:41.498Z,11.00
2019-04-03T15:25:10.872Z,11.20
2019-04-03T15:27:39.522Z,11.20
2019-04-03T15:30:10.828Z,11.60
2019-04-03T15:32:40.155Z,12.30
2019-04-03T15:35:09.523Z,12.60
2019-04-03T15:37:41.536Z,13.20
2019-04-03T15:40:09.294Z,13.90
2019-04-03T15:42:40.618Z,13.90
2019-04-03T15:45:10.687Z,14.70
2019-04-03T15:47:45.024Z,15.00
2019-04-03T15:50:11.237Z,15.50
2019-04-03T15:52:39.938Z,16.00
2019-04-03T15:55:10.622Z,16.10
2019-04-03T15:57:40.701Z,16.30
2019-04-03T16:00:12.538Z,16.50
2019-04-03T16:02:44.525Z,16.90
2019-04-03T16:05:13.827Z,17.60
2019-04-03T16:07:42.696Z,17.80
2019-04-03T16:10:12.123Z,17.80
2019-04-03T16:12:42.884Z,18.10
2019-04-03T16:15:11.679Z,18.30
2019-04-03T16:17:40.611Z,18.60
2019-04-03T16:20:10.909Z,18.80
2019-04-03T16:22:40.228Z,19.30
2019-04-03T16:25:09.832Z,19.50
2019-04-03T16:27:38.669Z,19.90
2019-04-03T16:30:09.699Z,20.30
2019-04-03T16:32:39.028Z,20.40
2019-04-03T16:35:08.179Z,20.60
2019-04-03T16:37:37.315Z,20.70
2019-04-03T16:40:09.110Z,21.10
2019-04-03T16:42:39.740Z,21.50
2019-04-03T16:45:10.585Z,21.80
2019-04-03T16:47:40.156Z,22.20
2019-04-03T16:50:10.147Z,22.50
2019-04-03T16:52:38.984Z,22.70
2019-04-03T16:55:09.446Z,23.00
2019-04-03T16:57:38.372Z,23.30
2019-04-03T17:00:11.204Z,23.60
2019-04-03T17:02:41.482Z,23.90
2019-04-03T17:05:11.914Z,24.10
2019-04-03T17:07:41.777Z,24.30
2019-04-03T17:10:11.233Z,24.60
2019-04-03T17:12:39.835Z,24.80
2019-04-03T17:15:11.879Z,25.00
2019-04-03T17:17:41.169Z,25.20
2019-04-03T17:20:10.777Z,25.40
2019-04-03T17:22:40.875Z,25.30
2019-04-03T17:25:10.568Z,25.50
2019-04-03T17:27:39.531Z,25.70
2019-04-03T17:30:10.101Z,25.70
2019-04-03T17:32:40.094Z,25.90
2019-04-03T17:35:09.844Z,26.10
2019-04-03T17:37:40.804Z,26.10
2019-04-03T17:40:10.820Z,26.20
2019-04-03T17:42:40.220Z,26.40
2019-04-03T17:45:09.889Z,26.40
2019-04-03T17:47:38.558Z,26.60
2019-04-03T17:50:08.271Z,26.50
2019-04-03T17:52:37.139Z,26.50
2019-04-03T17:55:12.225Z,26.60
2019-04-03T17:57:40.852Z,26.60
2019-04-03T18:00:20.472Z,26.80
2019-04-03T18:02:49.058Z,26.80
2019-04-03T18:05:18.150Z,26.80
2019-04-03T18:07:46.807Z,26.90
2019-04-03T18:10:15.839Z,27.10
2019-04-03T18:12:45.888Z,27.10
2019-04-03T18:15:16.068Z,27.00
2019-04-03T18:17:44.782Z,27.20
2019-04-03T18:20:14.038Z,27.10
2019-04-03T18:22:42.702Z,27.20
2019-04-03T18:25:11.622Z,27.30
2019-04-03T18:27:40.240Z,27.30
2019-04-03T18:30:12.406Z,27.40
2019-04-03T18:32:41.692Z,27.60
2019-04-03T18:35:11.922Z,27.60
2019-04-03T18:37:41.336Z,27.70
2019-04-03T18:40:14.188Z,27.80
2019-04-03T18:42:41.800Z,27.80
2019-04-03T18:45:24.039Z,28.00
2019-04-03T18:47:45.913Z,28.10
2019-04-03T18:50:14.501Z,28.20
2019-04-03T18:52:43.170Z,28.30
2019-04-03T18:55:14.626Z,28.40
2019-04-03T18:57:43.596Z,28.40
2019-04-03T19:00:12.849Z,28.60
2019-04-03T19:02:41.831Z,28.70
2019-04-03T19:05:13.829Z,28.70
2019-04-03T19:07:41.154Z,28.80
2019-04-03T19:10:11.436Z,29.00
2019-04-03T19:12:43.173Z,29.00
2019-04-03T19:15:11.410Z,29.00
2019-04-03T19:17:40.160Z,29.10
2019-04-03T19:20:11.337Z,29.20
2019-04-03T19:22:39.570Z,29.20
2019-04-03T19:25:08.887Z,29.30
2019-04-03T19:27:37.635Z,29.40
2019-04-03T19:30:08.059Z,29.40
2019-04-03T19:32:36.920Z,29.60
2019-04-03T19:35:09.358Z,29.80
2019-04-03T19:37:38.292Z,29.90
2019-04-03T19:40:09.568Z,30.00
2019-04-03T19:42:38.601Z,30.00
2019-04-03T19:45:08.544Z,30.20
2019-04-03T19:47:37.147Z,30.30
2019-04-03T19:50:09.090Z,30.30
2019-04-03T19:52:41.397Z,30.50
2019-04-03T19:55:09.542Z,30.60
2019-04-03T19:57:38.177Z,30.80
2019-04-03T20:00:08.057Z,30.80
2019-04-03T20:02:38.203Z,30.90
2019-04-03T20:05:07.496Z,31.00
2019-04-03T20:07:36.279Z,31.10
2019-04-03T20:10:12.479Z,31.20
2019-04-03T20:12:41.176Z,31.40
2019-04-03T20:15:11.806Z,31.70
2019-04-03T20:17:40.632Z,31.70
2019-04-03T20:20:10.702Z,31.90
2019-04-03T20:22:42.250Z,32.00
2019-04-03T20:25:10.182Z,32.10
2019-04-03T20:27:38.828Z,32.10
2019-04-03T20:30:08.789Z,32.20
2019-04-03T20:32:39.953Z,32.40
2019-04-03T20:35:08.613Z,32.50
2019-04-03T20:37:37.209Z,32.60
2019-04-03T20:40:06.974Z,32.80
2019-04-03T20:42:35.586Z,33.00
2019-04-03T20:45:08.748Z,32.90
2019-04-03T20:47:37.429Z,33.00
2019-04-03T20:50:07.985Z,33.10
2019-04-03T20:52:36.638Z,33.20
2019-04-03T20:55:07.645Z,33.20
2019-04-03T20:57:36.379Z,33.30
2019-04-03T21:00:11.293Z,33.50
2019-04-03T21:02:41.941Z,33.60
2019-04-03T21:05:10.914Z,33.70
2019-04-03T21:07:39.611Z,33.80
2019-04-03T21:10:08.938Z,34.00
2019-04-03T21:12:37.760Z,34.20
2019-04-03T21:15:08.890Z,34.30
2019-04-03T21:17:37.555Z,34.40
2019-04-03T21:20:07.395Z,34.50
2019-04-03T21:22:35.956Z,34.60
2019-04-03T21:25:06.322Z,34.70
2019-04-03T21:27:34.948Z,34.70
2019-04-03T21:30:05.538Z,34.70
2019-04-03T21:32:34.114Z,34.90
2019-04-03T21:35:03.978Z,35.00
2019-04-03T21:37:33.215Z,35.00
2019-04-03T21:40:04.976Z,35.10
2019-04-03T21:42:33.366Z,35.40
2019-04-03T21:45:02.782Z,35.50
2019-04-03T21:47:32.331Z,35.60
2019-04-03T21:50:03.439Z,35.80
2019-04-03T21:52:31.294Z,35.90
2019-04-03T21:55:00.145Z,35.90
2019-04-03T21:57:28.898Z,36.10
2019-04-03T21:59:57.485Z,36.20
2019-04-03T22:02:26.120Z,36.30
2019-04-03T22:04:54.821Z,36.30
2019-04-03T22:07:23.635Z,36.50
2019-04-03T22:09:52.246Z,36.60
2019-04-03T22:12:20.819Z,36.70
2019-04-03T22:14:49.403Z,36.80
2019-04-03T22:17:17.986Z,36.90
2019-04-03T22:19:46.577Z,37.10
2019-04-03T22:22:15.167Z,37.10
2019-04-03T22:24:43.758Z,37.20
2019-04-03T22:27:12.341Z,37.40
2019-04-03T22:29:40.943Z,37.60
2019-04-03T22:32:10.410Z,37.60
2019-04-03T22:34:39.051Z,37.70
2019-04-03T22:37:07.625Z,37.90
2019-04-03T22:39:37.030Z,38.00
2019-04-03T22:42:06.543Z,38.10
2019-04-03T22:44:35.254Z,38.20
2019-04-03T22:47:03.938Z,38.30
2019-04-03T22:49:33.898Z,38.40
2019-04-03T22:52:02.785Z,38.60
2019-04-03T22:54:31.381Z,38.80
2019-04-03T22:56:59.949Z,38.90
2019-04-03T22:59:28.928Z,39.10
2019-04-03T23:02:00.743Z,39.20
2019-04-03T23:04:27.723Z,39.30
2019-04-03T23:06:56.318Z,39.40
2019-04-03T23:09:25.487Z,39.50
2019-04-03T23:11:54.317Z,39.70
2019-04-03T23:14:22.982Z,39.70
2019-04-03T23:16:51.874Z,39.90
2019-04-03T23:19:20.431Z,40.00
2019-04-03T23:21:49.202Z,40.00
2019-04-03T23:24:17.878Z,40.00
2019-04-03T23:26:46.470Z,40.00
2019-04-03T23:29:15.065Z,40.10
2019-04-03T23:31:44.890Z,40.20
2019-04-03T23:34:14.147Z,40.20
2019-04-03T23:36:42.805Z,40.30
2019-04-03T23:39:11.373Z,40.40
2019-04-03T23:41:40.003Z,40.60
2019-04-03T23:44:10.585Z,40.60
2019-04-03T23:46:39.320Z,40.70
2019-04-03T23:49:08.131Z,40.80
2019-04-03T23:51:36.700Z,41.00
2019-04-03T23:54:05.745Z,41.10
2019-04-03T23:56:34.417Z,41.20
2019-04-03T23:59:03.041Z,41.30
