createdAt,value
2014-08-19T07:06:01.619Z,100615
2014-08-19T07:14:02.196Z,100600
2014-08-19T07:24:02.889Z,100620
2014-08-19T07:33:03.514Z,100628
2014-08-19T07:43:04.190Z,100617
2014-08-19T07:51:04.785Z,100620
2014-08-19T08:00:05.435Z,100617
2014-08-19T08:08:06.253Z,100629
2014-08-19T08:17:06.936Z,100629
2014-08-19T08:25:07.521Z,100647
2014-08-19T08:33:08.118Z,100644
2014-08-19T08:41:08.695Z,100644
2014-08-19T08:49:09.273Z,100647
2014-08-19T08:56:09.817Z,100655
2014-08-19T09:06:10.493Z,100653
2014-08-19T09:15:11.136Z,100664
2014-08-19T09:22:11.679Z,100653
2014-08-19T09:29:12.209Z,100664
2014-08-19T09:36:12.754Z,100661
2014-08-19T09:45:13.397Z,100653
2014-08-19T09:53:13.990Z,100655
2014-08-19T10:03:14.680Z,100673
2014-08-19T10:09:15.177Z,100647
2014-08-19T10:17:15.770Z,100647
2014-08-19T10:25:16.364Z,100641
2014-08-19T10:35:17.054Z,100644
2014-08-19T10:44:17.696Z,100630
2014-08-19T10:52:18.291Z,100633
2014-08-19T15:51:43.364Z,100582
2014-08-19T16:00:44.024Z,100590
2014-08-19T16:08:44.616Z,100590
2014-08-19T16:15:45.161Z,100587
2014-08-19T16:23:45.754Z,100587
2014-08-19T16:31:46.364Z,100596
2014-08-19T16:40:47.006Z,100587
2014-08-19T16:48:47.600Z,100570
2014-08-19T16:55:48.145Z,100614
2014-08-19T17:04:48.787Z,100628
2014-08-19T17:12:49.596Z,100628
2014-08-19T17:19:50.197Z,100611
2014-08-19T17:26:50.754Z,100608
2014-08-19T17:33:51.304Z,100608
2014-08-19T17:41:51.913Z,100625
2014-08-19T17:47:52.393Z,100625
2014-08-19T17:55:53.003Z,100631
2014-08-19T18:01:53.483Z,100643
2014-08-19T18:11:54.189Z,100654
2014-08-19T18:18:54.735Z,100649
2014-08-19T18:25:55.280Z,100657
2014-08-19T18:32:55.824Z,100659
2014-08-19T18:49:56.606Z,100683
2014-08-19T18:57:57.201Z,100698
2014-08-19T19:06:57.842Z,100689
2014-08-19T19:14:58.452Z,100704
2014-08-19T19:22:59.047Z,100707
2014-08-19T19:29:59.589Z,100710
2014-08-19T19:38:00.183Z,100710
2014-08-19T19:47:00.840Z,100719
2014-08-19T19:54:01.402Z,100725
2014-08-19T20:02:02.043Z,100716
2014-08-19T20:12:02.733Z,100722
2014-08-19T20:28:03.936Z,100725
2014-08-19T20:37:04.579Z,100716
2014-08-19T20:46:05.236Z,100722
2014-08-19T20:56:05.943Z,100725
2014-08-19T21:06:06.633Z,100730
2014-08-19T21:14:07.227Z,100742
2014-08-19T21:20:07.725Z,100745
2014-08-19T21:27:08.267Z,100748
2014-08-19T21:33:08.763Z,100757
2014-08-19T21:40:09.309Z,100751
2014-08-19T21:49:09.950Z,100757
2014-08-19T21:58:10.609Z,100768
2014-08-19T22:05:11.154Z,100774
2014-08-19T22:14:11.797Z,100780
2014-08-19T22:22:12.390Z,100789
2014-08-19T22:29:12.933Z,100792
2014-08-19T22:34:58.039Z,100808
2014-08-19T22:41:58.584Z,100811
2014-08-19T22:49:59.177Z,100820
2014-08-19T22:56:59.722Z,100817
2014-08-19T23:04:00.268Z,100805
2014-08-19T23:11:00.812Z,100802
2014-08-19T23:19:01.404Z,100805
2014-08-19T23:27:01.998Z,100803
2014-08-19T23:36:02.641Z,100808
2014-08-19T23:46:03.347Z,100799
2014-08-19T23:54:03.942Z,100820
