createdAt,value
2023-04-18T00:02:07.070Z,9.10
2023-04-18T00:04:34.108Z,9.10
2023-04-18T00:07:00.970Z,9.10
2023-04-18T00:09:27.706Z,9.10
2023-04-18T00:11:54.349Z,9.00
2023-04-18T00:14:21.009Z,9.00
2023-04-18T00:16:47.751Z,9.00
2023-04-18T00:19:14.385Z,9.00
2023-04-18T00:21:44.729Z,9.00
2023-04-18T00:24:32.504Z,9.00
2023-04-18T00:26:59.141Z,9.00
2023-04-18T00:29:25.940Z,8.90
2023-04-18T00:31:52.878Z,8.80
2023-04-18T00:34:40.495Z,8.80
2023-04-18T00:37:07.157Z,8.80
2023-04-18T00:39:33.750Z,8.80
2023-04-18T00:42:02.582Z,8.90
2023-04-18T00:44:29.477Z,8.90
2023-04-18T00:46:57.454Z,8.90
2023-04-18T00:49:24.704Z,8.80
2023-04-18T00:51:51.357Z,8.90
2023-04-18T00:54:18.050Z,8.90
2023-04-18T00:56:45.358Z,8.90
2023-04-18T00:59:11.967Z,8.90
2023-04-18T01:01:40.171Z,8.90
2023-04-18T01:04:09.372Z,9.00
2023-04-18T01:06:36.843Z,9.00
2023-04-18T01:09:05.381Z,9.00
2023-04-18T01:11:32.080Z,9.00
2023-04-18T01:14:00.732Z,9.10
2023-04-18T01:16:29.436Z,9.10
2023-04-18T01:18:57.031Z,9.10
2023-04-18T01:21:23.754Z,9.10
2023-04-18T01:23:52.882Z,9.10
2023-04-18T01:26:19.504Z,9.00
2023-04-18T01:28:46.187Z,9.00
2023-04-18T01:31:12.870Z,9.00
2023-04-18T01:33:39.752Z,9.10
2023-04-18T01:36:07.749Z,9.20
2023-04-18T01:38:34.406Z,9.10
2023-04-18T01:41:02.214Z,9.10
2023-04-18T01:43:30.108Z,9.10
2023-04-18T01:45:56.758Z,9.10
2023-04-18T01:48:23.471Z,9.00
2023-04-18T01:50:50.348Z,9.00
2023-04-18T01:53:39.394Z,9.00
2023-04-18T01:56:06.026Z,9.00
2023-04-18T01:58:35.642Z,9.00
2023-04-18T02:01:02.508Z,9.00
2023-04-18T02:03:30.375Z,9.00
2023-04-18T02:05:59.726Z,9.00
2023-04-18T02:08:26.422Z,9.00
2023-04-18T02:10:53.084Z,9.00
2023-04-18T02:13:40.547Z,9.00
2023-04-18T02:16:07.198Z,9.00
2023-04-18T02:18:37.006Z,9.00
2023-04-18T02:21:03.688Z,9.10
2023-04-18T02:23:32.607Z,9.10
2023-04-18T02:25:59.262Z,9.10
2023-04-18T02:28:25.871Z,9.00
2023-04-18T02:30:52.472Z,9.00
2023-04-18T02:33:21.224Z,9.00
2023-04-18T02:35:47.878Z,9.10
2023-04-18T02:38:15.950Z,9.10
2023-04-18T02:40:42.527Z,9.10
2023-04-18T02:43:11.422Z,9.10
2023-04-18T02:45:38.142Z,9.10
2023-04-18T02:48:05.041Z,9.10
2023-04-18T02:50:35.398Z,9.10
2023-04-18T02:56:06.673Z,9.10
2023-04-18T02:58:59.045Z,9.20
2023-04-18T03:01:45.977Z,9.20
2023-04-18T03:04:34.489Z,9.20
2023-04-18T03:07:04.267Z,9.20
2023-04-18T03:09:35.144Z,9.20
2023-04-18T03:12:11.344Z,9.20
2023-04-18T03:14:39.155Z,9.20
2023-04-18T03:17:05.813Z,9.20
2023-04-18T03:19:39.490Z,9.10
2023-04-18T03:25:18.531Z,9.10
2023-04-18T03:27:50.517Z,9.10
2023-04-18T03:30:19.472Z,9.10
2023-04-18T03:36:05.505Z,9.10
2023-04-18T03:38:32.134Z,9.10
2023-04-18T03:40:58.917Z,9.10
2023-04-18T03:43:51.974Z,9.10
2023-04-18T03:46:18.794Z,9.00
2023-04-18T03:48:47.431Z,9.00
2023-04-18T03:51:14.216Z,9.00
2023-04-18T03:53:45.609Z,9.00
2023-04-18T03:56:12.389Z,9.00
2023-04-18T03:58:50.880Z,9.00
2023-04-18T04:01:19.706Z,9.00
2023-04-18T04:03:48.774Z,9.00
2023-04-18T04:06:17.632Z,9.00
2023-04-18T04:08:44.717Z,8.90
2023-04-18T04:11:11.958Z,8.80
2023-04-18T04:13:40.621Z,8.80
2023-04-18T04:16:07.350Z,8.80
2023-04-18T04:18:34.089Z,8.70
2023-04-18T04:21:02.784Z,8.70
2023-04-18T04:23:58.038Z,8.60
2023-04-18T04:26:32.506Z,8.60
2023-04-18T04:29:07.837Z,8.40
2023-04-18T04:31:34.584Z,8.30
2023-04-18T04:34:03.485Z,8.20
2023-04-18T04:36:30.746Z,8.10
2023-04-18T04:38:59.040Z,8.10
2023-04-18T04:41:41.082Z,8.00
2023-04-18T04:44:09.750Z,8.00
2023-04-18T04:46:39.575Z,8.00
2023-04-18T04:49:11.843Z,7.90
2023-04-18T04:51:38.630Z,7.90
2023-04-18T04:54:24.614Z,7.80
2023-04-18T04:56:51.710Z,7.80
2023-04-18T04:59:19.578Z,7.80
2023-04-18T05:01:47.026Z,7.80
2023-04-18T05:04:34.026Z,7.90
2023-04-18T05:07:01.544Z,7.90
2023-04-18T05:09:28.179Z,7.90
2023-04-18T05:11:54.826Z,7.80
2023-04-18T05:14:21.538Z,7.80
2023-04-18T05:16:50.826Z,7.90
2023-04-18T05:19:17.472Z,7.90
2023-04-18T05:21:44.122Z,7.90
2023-04-18T05:24:31.598Z,7.90
2023-04-18T05:26:58.213Z,7.90
2023-04-18T05:29:25.150Z,7.80
2023-04-18T05:31:51.833Z,7.80
2023-04-18T05:34:22.736Z,7.90
2023-04-18T05:36:49.486Z,7.90
2023-04-18T05:39:16.822Z,7.90
2023-04-18T05:41:43.722Z,8.00
2023-04-18T05:44:12.881Z,8.00
2023-04-18T05:46:39.684Z,8.00
2023-04-18T05:49:06.442Z,8.00
2023-04-18T05:51:33.134Z,8.00
2023-04-18T05:54:00.852Z,8.00
2023-04-18T05:56:27.576Z,8.00
2023-04-18T05:58:54.180Z,8.00
2023-04-18T06:01:21.415Z,8.00
2023-04-18T06:04:08.290Z,8.00
2023-04-18T06:06:35.018Z,8.00
2023-04-18T06:09:01.799Z,8.00
2023-04-18T06:11:28.509Z,8.10
2023-04-18T06:13:56.186Z,8.10
2023-04-18T06:16:22.910Z,8.10
2023-04-18T06:18:49.523Z,8.10
2023-04-18T06:21:16.151Z,8.20
2023-04-18T06:24:03.820Z,8.20
2023-04-18T06:26:31.988Z,8.20
2023-04-18T06:28:58.608Z,8.20
2023-04-18T06:31:25.276Z,8.20
2023-04-18T06:33:52.148Z,8.10
2023-04-18T06:36:18.864Z,8.10
2023-04-18T06:38:45.663Z,8.00
2023-04-18T06:41:12.266Z,8.10
2023-04-18T06:43:46.574Z,8.10
2023-04-18T06:46:26.215Z,8.10
2023-04-18T06:48:52.866Z,8.20
2023-04-18T06:51:19.516Z,8.20
2023-04-18T06:53:48.529Z,8.30
2023-04-18T06:56:15.271Z,8.30
2023-04-18T06:58:41.912Z,8.30
2023-04-18T07:01:08.696Z,8.40
2023-04-18T07:03:36.743Z,8.40
2023-04-18T07:06:06.027Z,8.50
2023-04-18T07:08:34.609Z,8.60
2023-04-18T07:11:01.431Z,8.70
2023-04-18T07:13:28.377Z,8.80
2023-04-18T07:15:55.195Z,8.90
2023-04-18T07:18:34.304Z,8.90
2023-04-18T07:21:03.743Z,9.00
2023-04-18T07:26:34.105Z,9.20
2023-04-18T07:29:00.739Z,9.20
2023-04-18T07:31:28.704Z,9.40
2023-04-18T07:33:56.590Z,9.50
2023-04-18T07:36:26.492Z,9.60
2023-04-18T07:38:53.279Z,9.70
2023-04-18T07:41:20.021Z,9.70
2023-04-18T07:43:46.974Z,9.80
2023-04-18T07:46:13.675Z,10.10
2023-04-18T07:48:40.718Z,10.10
2023-04-18T07:51:07.526Z,10.20
2023-04-18T07:53:34.511Z,10.00
2023-04-18T07:56:01.227Z,10.10
2023-04-18T07:58:28.166Z,10.10
2023-04-18T08:00:54.891Z,10.10
2023-04-18T08:03:22.660Z,10.30
2023-04-18T08:05:50.135Z,10.50
2023-04-18T08:08:16.780Z,10.70
2023-04-18T08:10:43.379Z,10.90
2023-04-18T08:13:13.158Z,11.00
2023-04-18T08:15:39.833Z,11.00
2023-04-18T08:18:06.532Z,11.10
2023-04-18T08:20:34.385Z,11.30
2023-04-18T08:23:07.965Z,11.20
2023-04-18T08:25:36.368Z,11.30
2023-04-18T08:28:03.903Z,11.60
2023-04-18T08:30:31.082Z,11.70
2023-04-18T08:32:58.994Z,11.70
2023-04-18T08:35:25.786Z,11.80
2023-04-18T08:37:52.421Z,11.90
2023-04-18T08:40:19.158Z,11.80
2023-04-18T08:42:46.069Z,11.80
2023-04-18T08:45:13.902Z,12.00
2023-04-18T08:58:27.650Z,12.20
2023-04-18T09:00:54.419Z,12.80
2023-04-18T09:03:22.284Z,12.80
2023-04-18T09:05:48.961Z,12.40
2023-04-18T09:08:15.691Z,12.20
2023-04-18T09:10:44.310Z,12.00
2023-04-18T09:13:13.892Z,11.90
2023-04-18T09:15:40.804Z,11.80
2023-04-18T09:18:07.497Z,11.80
2023-04-18T09:20:44.556Z,11.80
2023-04-18T09:23:14.646Z,11.80
2023-04-18T09:25:44.468Z,11.60
2023-04-18T09:28:11.789Z,11.50
2023-04-18T09:30:39.389Z,11.50
2023-04-18T09:33:09.993Z,11.50
2023-04-18T09:35:37.165Z,11.40
2023-04-18T09:38:03.984Z,11.50
2023-04-18T09:40:30.996Z,11.40
2023-04-18T09:43:16.788Z,11.40
2023-04-18T09:45:43.529Z,11.30
2023-04-18T10:02:45.451Z,10.90
2023-04-18T10:05:12.361Z,10.90
2023-04-18T10:07:39.138Z,10.90
2023-04-18T10:10:05.919Z,10.90
2023-04-18T10:12:32.799Z,11.00
2023-04-18T10:14:59.679Z,11.20
2023-04-18T10:17:29.293Z,11.20
2023-04-18T10:19:58.021Z,11.30
2023-04-18T10:29:39.624Z,11.50
2023-04-18T10:35:41.395Z,11.60
2023-04-18T10:38:08.437Z,11.50
2023-04-18T10:40:35.299Z,11.40
2023-04-18T10:43:02.466Z,11.40
2023-04-18T10:45:31.368Z,11.40
2023-04-18T10:47:58.187Z,11.50
2023-04-18T10:50:24.925Z,11.40
2023-04-18T10:52:52.694Z,11.40
2023-04-18T10:55:19.508Z,11.40
2023-04-18T10:57:46.266Z,11.30
2023-04-18T11:00:13.793Z,11.30
2023-04-18T11:02:40.668Z,11.30
2023-04-18T11:05:07.428Z,11.30
2023-04-18T11:07:34.203Z,11.30
2023-04-18T11:10:01.858Z,11.30
2023-04-18T11:12:30.532Z,11.30
2023-04-18T11:14:58.081Z,11.30
2023-04-18T11:17:25.038Z,11.30
2023-04-18T11:19:51.812Z,11.20
2023-04-18T11:22:19.768Z,11.20
2023-04-18T11:24:46.452Z,11.30
2023-04-18T11:27:13.116Z,11.50
2023-04-18T11:29:39.785Z,11.80
2023-04-18T11:32:08.877Z,11.90
2023-04-18T11:34:38.585Z,12.00
2023-04-18T11:37:05.322Z,11.90
2023-04-18T11:39:32.180Z,11.80
2023-04-18T11:48:26.369Z,11.60
2023-04-18T11:50:53.352Z,11.60
2023-04-18T11:53:19.947Z,11.50
2023-04-18T11:55:46.726Z,11.50
2023-04-18T11:58:32.206Z,11.50
2023-04-18T12:00:59.087Z,11.60
2023-04-18T12:03:26.274Z,11.60
2023-04-18T12:05:53.164Z,11.60
2023-04-18T12:08:21.370Z,11.60
2023-04-18T12:10:48.094Z,11.50
2023-04-18T12:13:14.712Z,11.40
2023-04-18T12:15:41.556Z,11.30
2023-04-18T12:18:12.906Z,11.30
2023-04-18T12:20:39.706Z,11.30
2023-04-18T12:23:06.429Z,11.20
2023-04-18T12:25:33.576Z,11.10
2023-04-18T12:28:23.500Z,11.00
2023-04-18T12:30:50.229Z,11.00
2023-04-18T12:33:16.906Z,10.90
2023-04-18T12:35:43.650Z,10.90
2023-04-18T12:38:10.368Z,11.00
2023-04-18T12:40:37.232Z,11.10
2023-04-18T12:43:04.082Z,11.30
2023-04-18T12:45:31.008Z,11.20
2023-04-18T12:47:59.084Z,11.20
2023-04-18T12:50:25.851Z,11.00
2023-04-18T12:52:52.517Z,10.80
2023-04-18T12:55:19.165Z,10.70
2023-04-18T12:57:46.078Z,10.60
2023-04-18T13:00:13.678Z,10.40
2023-04-18T13:02:40.848Z,10.40
2023-04-18T13:05:07.666Z,10.40
2023-04-18T13:07:34.353Z,10.40
2023-04-18T13:10:01.035Z,10.40
2023-04-18T13:12:29.418Z,10.40
2023-04-18T13:14:56.242Z,10.30
2023-04-18T13:17:25.103Z,10.40
2023-04-18T13:19:51.947Z,10.30
2023-04-18T13:22:18.657Z,10.30
2023-04-18T13:24:45.775Z,10.30
2023-04-18T13:27:14.625Z,10.40
2023-04-18T13:29:41.569Z,10.40
2023-04-18T13:32:08.351Z,10.50
2023-04-18T13:34:41.766Z,10.50
2023-04-18T13:37:09.820Z,10.50
2023-04-18T13:39:36.496Z,10.40
2023-04-18T13:42:03.557Z,10.40
2023-04-18T13:44:30.455Z,10.50
2023-04-18T13:46:57.162Z,10.40
2023-04-18T13:49:23.935Z,10.50
2023-04-18T13:51:55.219Z,10.50
2023-04-18T13:54:22.042Z,10.60
2023-04-18T13:56:49.967Z,10.70
2023-04-18T13:59:16.732Z,10.70
2023-04-18T14:01:43.492Z,10.70
2023-04-18T14:04:10.273Z,10.70
2023-04-18T14:06:38.198Z,10.60
2023-04-18T14:09:05.057Z,10.60
2023-04-18T14:11:31.683Z,10.60
2023-04-18T14:13:58.369Z,10.60
2023-04-18T14:16:25.079Z,10.50
2023-04-18T14:18:51.927Z,10.60
2023-04-18T14:21:18.614Z,10.60
2023-04-18T14:23:45.266Z,10.70
2023-04-18T14:26:11.971Z,10.70
2023-04-18T14:28:38.665Z,10.60
2023-04-18T14:31:06.548Z,10.60
2023-04-18T14:33:34.184Z,10.50
2023-04-18T14:36:01.011Z,10.60
2023-04-18T14:38:27.633Z,10.60
2023-04-18T14:40:54.255Z,10.60
2023-04-18T14:43:20.970Z,10.50
2023-04-18T14:45:47.594Z,10.60
2023-04-18T14:48:14.263Z,10.80
2023-04-18T14:50:41.087Z,10.90
2023-04-18T14:53:07.820Z,10.90
2023-04-18T14:55:34.606Z,10.90
2023-04-18T14:58:01.310Z,10.90
2023-04-18T15:00:28.220Z,11.00
2023-04-18T15:02:55.051Z,11.00
2023-04-18T15:05:23.803Z,10.90
2023-04-18T15:07:51.810Z,11.00
2023-04-18T15:10:18.767Z,10.90
2023-04-18T15:12:46.870Z,10.70
2023-04-18T15:15:13.592Z,10.60
2023-04-18T15:17:40.483Z,10.50
2023-04-18T15:20:07.315Z,10.50
2023-04-18T15:22:34.062Z,10.50
2023-04-18T15:25:00.721Z,10.50
2023-04-18T15:27:28.418Z,10.40
2023-04-18T15:29:55.065Z,10.40
2023-04-18T15:32:22.124Z,10.40
2023-04-18T15:34:48.923Z,10.40
2023-04-18T15:37:15.590Z,10.30
2023-04-18T15:39:42.246Z,10.20
2023-04-18T15:42:08.966Z,10.30
2023-04-18T15:44:35.545Z,10.20
2023-04-18T15:47:04.145Z,10.30
2023-04-18T15:49:31.347Z,10.40
2023-04-18T15:51:58.033Z,10.50
2023-04-18T15:54:24.643Z,10.50
2023-04-18T15:56:51.631Z,10.50
2023-04-18T15:59:18.275Z,10.50
2023-04-18T16:01:46.184Z,10.50
2023-04-18T16:04:13.427Z,10.50
2023-04-18T16:06:40.624Z,10.50
2023-04-18T16:09:07.328Z,10.60
2023-04-18T16:11:34.119Z,10.70
2023-04-18T16:14:00.960Z,10.70
2023-04-18T16:16:28.461Z,10.70
2023-04-18T16:18:55.254Z,10.70
2023-04-18T16:21:21.868Z,10.80
2023-04-18T16:23:48.842Z,10.80
2023-04-18T16:26:15.534Z,10.70
2023-04-18T16:28:42.320Z,10.70
2023-04-18T16:31:08.945Z,10.70
2023-04-18T16:33:35.688Z,10.60
2023-04-18T16:36:05.710Z,10.70
2023-04-18T16:38:33.944Z,10.60
2023-04-18T16:41:01.750Z,10.60
2023-04-18T16:43:28.613Z,10.60
2023-04-18T16:46:00.312Z,10.60
2023-04-18T16:48:28.891Z,10.60
2023-04-18T16:50:55.578Z,10.60
2023-04-18T16:53:22.321Z,10.70
2023-04-18T16:55:50.428Z,10.70
2023-04-18T16:58:17.055Z,10.70
2023-04-18T17:00:43.713Z,10.60
2023-04-18T17:03:10.475Z,10.70
2023-04-18T17:05:37.577Z,10.60
2023-04-18T17:08:04.474Z,10.60
2023-04-18T17:10:31.234Z,10.60
2023-04-18T17:12:58.058Z,10.60
2023-04-18T17:15:24.727Z,10.60
2023-04-18T17:18:10.576Z,10.70
2023-04-18T17:20:37.281Z,10.80
2023-04-18T17:23:03.995Z,10.80
2023-04-18T17:25:30.613Z,10.90
2023-04-18T17:27:58.659Z,11.00
2023-04-18T17:30:25.433Z,10.90
2023-04-18T17:32:52.713Z,10.90
2023-04-18T17:35:19.379Z,10.70
2023-04-18T17:37:46.254Z,10.70
2023-04-18T17:40:13.123Z,10.60
2023-04-18T17:42:39.761Z,10.60
2023-04-18T17:45:06.670Z,10.50
2023-04-18T17:47:34.604Z,10.50
2023-04-18T17:50:01.285Z,10.40
2023-04-18T17:52:31.163Z,10.40
2023-04-18T17:54:57.829Z,10.50
2023-04-18T17:57:26.071Z,10.50
2023-04-18T17:59:52.677Z,10.40
2023-04-18T18:02:19.440Z,10.40
2023-04-18T18:04:47.044Z,10.40
2023-04-18T18:07:13.720Z,10.40
2023-04-18T18:09:41.948Z,10.40
2023-04-18T18:12:09.688Z,10.40
2023-04-18T18:14:36.492Z,10.40
2023-04-18T18:17:03.475Z,10.30
2023-04-18T18:19:30.242Z,10.30
2023-04-18T18:21:56.862Z,10.30
2023-04-18T18:24:25.596Z,10.30
2023-04-18T18:26:52.342Z,10.20
2023-04-18T18:29:19.334Z,10.30
2023-04-18T18:31:45.968Z,10.20
2023-04-18T18:34:12.639Z,10.10
2023-04-18T18:36:40.160Z,10.00
2023-04-18T18:39:07.152Z,9.90
2023-04-18T18:41:33.986Z,9.80
2023-04-18T18:44:00.677Z,9.80
2023-04-18T18:46:27.749Z,9.70
2023-04-18T18:48:54.458Z,9.70
2023-04-18T18:51:21.134Z,9.60
2023-04-18T18:53:47.839Z,9.50
2023-04-18T18:56:14.626Z,9.50
2023-04-18T18:58:43.625Z,9.50
2023-04-18T19:01:11.502Z,9.40
2023-04-18T19:03:38.353Z,9.40
2023-04-18T19:06:07.035Z,9.30
2023-04-18T19:08:34.207Z,9.30
2023-04-18T19:11:00.979Z,9.20
2023-04-18T19:13:27.642Z,9.10
2023-04-18T19:15:54.332Z,9.10
2023-04-18T19:18:21.410Z,9.10
2023-04-18T19:20:48.024Z,9.00
2023-04-18T19:23:16.932Z,8.90
2023-04-18T19:25:44.889Z,8.90
2023-04-18T19:28:12.834Z,8.90
2023-04-18T19:30:39.491Z,8.80
2023-04-18T19:33:06.226Z,8.80
2023-04-18T19:35:32.861Z,8.80
2023-04-18T19:38:02.163Z,8.80
2023-04-18T19:40:28.960Z,8.80
2023-04-18T19:42:55.637Z,8.80
2023-04-18T19:45:22.374Z,8.80
2023-04-18T19:47:49.088Z,8.80
2023-04-18T19:50:15.779Z,8.70
2023-04-18T19:52:42.484Z,8.70
2023-04-18T19:55:09.129Z,8.70
2023-04-18T19:57:38.868Z,8.70
2023-04-18T20:00:06.921Z,8.70
2023-04-18T20:02:39.109Z,8.80
2023-04-18T20:05:06.416Z,8.80
2023-04-18T20:07:33.149Z,8.90
2023-04-18T20:09:59.885Z,8.90
2023-04-18T20:12:26.507Z,9.00
2023-04-18T20:14:53.140Z,9.00
2023-04-18T20:17:19.803Z,9.00
2023-04-18T20:19:49.581Z,9.10
2023-04-18T20:22:16.321Z,9.10
2023-04-18T20:24:44.945Z,9.10
2023-04-18T20:27:11.672Z,9.10
2023-04-18T20:29:38.325Z,9.10
2023-04-18T20:32:04.944Z,9.10
2023-04-18T20:34:31.884Z,9.20
2023-04-18T20:36:59.961Z,9.20
2023-04-18T20:39:26.924Z,9.20
2023-04-18T20:41:54.311Z,9.20
2023-04-18T20:44:22.126Z,9.20
2023-04-18T20:46:48.941Z,9.20
2023-04-18T20:49:15.755Z,9.30
2023-04-18T20:51:42.630Z,9.30
2023-04-18T20:54:09.255Z,9.30
2023-04-18T20:56:35.883Z,9.40
2023-04-18T20:59:04.477Z,9.40
2023-04-18T21:01:31.416Z,9.40
2023-04-18T21:03:58.363Z,9.40
2023-04-18T21:06:25.364Z,9.40
2023-04-18T21:08:52.385Z,9.50
2023-04-18T21:11:19.023Z,9.50
2023-04-18T21:13:45.754Z,9.40
2023-04-18T21:16:12.402Z,9.50
2023-04-18T21:18:39.083Z,9.50
2023-04-18T21:21:05.821Z,9.50
2023-04-18T21:23:32.403Z,9.50
2023-04-18T21:25:59.017Z,9.50
2023-04-18T21:28:26.647Z,9.60
2023-04-18T21:30:53.311Z,9.60
2023-04-18T21:35:10.036Z,9.60
2023-04-18T21:37:36.777Z,9.60
2023-04-18T21:40:04.560Z,9.60
2023-04-18T21:42:31.177Z,9.60
2023-04-18T21:44:57.784Z,9.60
2023-04-18T21:47:25.964Z,9.60
2023-04-18T21:49:52.734Z,9.60
2023-04-18T21:52:19.368Z,9.60
2023-04-18T21:54:46.084Z,9.60
2023-04-18T21:57:12.726Z,9.70
2023-04-18T21:59:39.331Z,9.70
2023-04-18T22:02:06.145Z,9.70
2023-04-18T22:04:33.866Z,9.70
2023-04-18T22:07:00.602Z,9.70
2023-04-18T22:09:27.235Z,9.70
2023-04-18T22:11:56.755Z,9.70
2023-04-18T22:14:24.761Z,9.70
2023-04-18T22:16:51.630Z,9.70
2023-04-18T22:19:19.190Z,9.60
2023-04-18T22:21:45.930Z,9.60
2023-04-18T22:24:12.765Z,9.50
2023-04-18T22:26:39.595Z,9.50
2023-04-18T22:29:06.448Z,9.40
2023-04-18T22:31:33.170Z,9.30
2023-04-18T22:33:59.861Z,9.30
2023-04-18T22:36:27.614Z,9.20
2023-04-18T22:38:54.337Z,9.20
2023-04-18T22:41:21.315Z,9.20
2023-04-18T22:43:47.937Z,9.10
2023-04-18T22:46:14.602Z,9.00
2023-04-18T22:48:41.299Z,9.00
2023-04-18T22:51:08.022Z,9.00
2023-04-18T22:53:34.735Z,9.00
2023-04-18T22:56:01.332Z,8.90
2023-04-18T22:58:27.958Z,8.90
2023-04-18T23:00:54.602Z,8.90
2023-04-18T23:03:21.309Z,8.80
2023-04-18T23:05:48.087Z,8.80
2023-04-18T23:08:14.881Z,8.80
2023-04-18T23:10:41.644Z,8.70
2023-04-18T23:13:08.414Z,8.70
2023-04-18T23:15:35.197Z,8.70
2023-04-18T23:18:01.940Z,8.70
2023-04-18T23:20:28.636Z,8.70
2023-04-18T23:22:55.995Z,8.60
2023-04-18T23:25:22.699Z,8.60
2023-04-18T23:27:50.458Z,8.60
2023-04-18T23:30:17.219Z,8.60
2023-04-18T23:32:44.138Z,8.60
2023-04-18T23:35:10.892Z,8.60
2023-04-18T23:37:37.562Z,8.50
2023-04-18T23:40:06.732Z,8.50
2023-04-18T23:42:37.034Z,8.50
2023-04-18T23:45:04.056Z,8.50
2023-04-18T23:47:30.917Z,8.50
2023-04-18T23:49:57.667Z,8.40
2023-04-18T23:52:24.298Z,8.50
2023-04-18T23:54:50.920Z,8.40
2023-04-18T23:57:17.554Z,8.40
2023-04-18T23:59:44.205Z,8.40
