createdAt,value
2022-12-26T00:01:45.782Z,30.75
2022-12-26T00:04:51.707Z,28.52
2022-12-26T00:06:58.993Z,31.08
2022-12-26T00:09:25.535Z,29.35
2022-12-26T00:11:52.026Z,30.23
2022-12-26T00:14:18.576Z,30.67
2022-12-26T00:16:45.773Z,29.63
2022-12-26T00:19:12.847Z,29.95
2022-12-26T00:21:39.299Z,28.30
2022-12-26T00:24:05.888Z,24.83
2022-12-26T00:26:32.972Z,26.70
2022-12-26T00:28:59.676Z,25.42
2022-12-26T00:31:27.783Z,26.95
2022-12-26T00:33:54.543Z,26.85
2022-12-26T00:36:25.987Z,24.05
2022-12-26T00:38:52.441Z,26.35
2022-12-26T00:41:19.503Z,24.55
2022-12-26T00:43:45.925Z,24.25
2022-12-26T00:46:12.410Z,25.63
2022-12-26T00:48:38.918Z,22.83
2022-12-26T00:51:06.088Z,24.85
2022-12-26T00:53:32.734Z,24.17
2022-12-26T00:55:59.467Z,24.85
2022-12-26T00:58:26.074Z,20.98
2022-12-26T01:00:55.890Z,21.05
2022-12-26T01:03:22.566Z,21.73
2022-12-26T01:05:50.198Z,21.52
2022-12-26T01:08:19.709Z,22.45
2022-12-26T01:10:48.708Z,21.25
2022-12-26T01:13:15.221Z,20.08
2022-12-26T01:15:47.538Z,19.95
2022-12-26T01:18:13.910Z,21.30
2022-12-26T01:20:40.372Z,21.70
2022-12-26T01:23:06.864Z,19.75
2022-12-26T01:25:33.300Z,19.40
2022-12-26T01:27:59.795Z,18.73
2022-12-26T01:30:26.248Z,22.05
2022-12-26T01:32:52.644Z,18.52
2022-12-26T01:35:19.117Z,17.20
2022-12-26T01:37:45.562Z,18.15
2022-12-26T01:40:12.660Z,17.05
2022-12-26T01:42:40.258Z,15.85
2022-12-26T01:45:17.798Z,16.08
2022-12-26T01:47:49.695Z,14.98
2022-12-26T01:50:39.360Z,16.15
2022-12-26T01:53:10.459Z,15.80
2022-12-26T01:55:37.415Z,15.85
2022-12-26T01:58:07.310Z,16.35
2022-12-26T02:00:34.736Z,16.50
2022-12-26T02:03:19.957Z,18.35
2022-12-26T02:05:46.537Z,16.02
2022-12-26T02:08:17.232Z,15.80
2022-12-26T02:10:47.169Z,16.45
2022-12-26T02:13:13.822Z,15.45
2022-12-26T02:15:40.673Z,16.58
2022-12-26T02:18:07.103Z,19.02
2022-12-26T02:20:39.862Z,16.23
2022-12-26T02:23:25.025Z,15.52
2022-12-26T02:26:02.208Z,15.90
2022-12-26T02:28:47.441Z,16.42
2022-12-26T02:31:20.844Z,15.20
2022-12-26T02:33:56.463Z,13.75
2022-12-26T02:36:31.400Z,14.13
2022-12-26T02:39:42.546Z,12.93
2022-12-26T02:42:41.741Z,12.80
2022-12-26T02:45:32.771Z,13.45
2022-12-26T02:48:18.040Z,13.88
2022-12-26T02:51:03.163Z,13.10
2022-12-26T02:53:56.618Z,13.02
2022-12-26T02:56:58.725Z,12.20
2022-12-26T02:59:56.027Z,12.75
2022-12-26T03:02:49.272Z,12.75
2022-12-26T03:05:41.739Z,12.77
2022-12-26T03:08:30.590Z,13.23
2022-12-26T03:11:23.933Z,12.60
2022-12-26T03:13:51.395Z,13.15
2022-12-26T03:16:37.538Z,15.23
2022-12-26T03:19:06.121Z,13.07
2022-12-26T03:21:35.299Z,14.13
2022-12-26T03:24:01.780Z,15.02
2022-12-26T03:26:44.669Z,12.05
2022-12-26T03:29:31.291Z,12.88
2022-12-26T03:31:58.263Z,11.70
2022-12-26T03:34:25.043Z,11.30
2022-12-26T03:36:51.430Z,12.18
2022-12-26T03:39:47.856Z,12.15
2022-12-26T03:42:37.937Z,11.15
2022-12-26T03:45:33.072Z,11.23
2022-12-26T03:48:35.734Z,10.93
2022-12-26T03:51:28.404Z,10.73
2022-12-26T03:54:22.227Z,11.18
2022-12-26T03:57:12.801Z,11.05
2022-12-26T04:00:07.885Z,10.90
2022-12-26T04:02:54.233Z,11.57
2022-12-26T04:05:40.026Z,11.32
2022-12-26T04:08:29.723Z,12.45
2022-12-26T04:11:16.415Z,13.68
2022-12-26T04:14:01.339Z,14.00
2022-12-26T04:16:52.097Z,12.93
2022-12-26T04:19:24.470Z,13.35
2022-12-26T04:22:28.651Z,12.57
2022-12-26T04:25:48.700Z,13.05
2022-12-26T04:28:28.845Z,13.38
2022-12-26T04:31:26.728Z,13.25
2022-12-26T04:34:15.015Z,11.98
2022-12-26T04:37:02.484Z,12.63
2022-12-26T04:39:49.077Z,12.77
2022-12-26T04:42:35.205Z,13.05
2022-12-26T04:45:02.732Z,12.10
2022-12-26T04:47:30.602Z,11.48
2022-12-26T04:50:12.318Z,12.07
2022-12-26T04:53:01.235Z,11.75
2022-12-26T04:55:29.229Z,10.68
2022-12-26T04:57:59.038Z,10.15
2022-12-26T05:00:27.963Z,10.10
2022-12-26T05:03:18.766Z,8.85
2022-12-26T05:06:13.018Z,9.07
2022-12-26T05:08:59.595Z,10.27
2022-12-26T05:11:26.420Z,7.68
2022-12-26T05:13:53.488Z,8.80
2022-12-26T05:16:38.725Z,7.20
2022-12-26T05:19:23.914Z,7.43
2022-12-26T05:22:09.449Z,6.70
2022-12-26T05:24:58.097Z,6.90
2022-12-26T05:27:43.023Z,6.30
2022-12-26T05:30:09.812Z,5.65
2022-12-26T05:32:54.973Z,5.20
2022-12-26T05:35:21.404Z,5.20
2022-12-26T05:37:47.869Z,5.68
2022-12-26T05:40:14.382Z,5.30
2022-12-26T05:42:43.836Z,6.65
2022-12-26T05:45:10.356Z,4.72
2022-12-26T05:47:36.806Z,4.03
2022-12-26T05:50:03.467Z,6.82
2022-12-26T05:52:29.946Z,6.40
2022-12-26T05:54:56.344Z,4.20
2022-12-26T05:57:22.757Z,4.55
2022-12-26T05:59:49.249Z,5.00
2022-12-26T06:02:15.789Z,4.82
2022-12-26T06:04:42.367Z,5.55
2022-12-26T06:07:08.858Z,4.75
2022-12-26T06:09:35.280Z,4.70
2022-12-26T06:12:01.708Z,4.95
2022-12-26T06:14:28.150Z,4.45
2022-12-26T06:16:54.806Z,5.07
2022-12-26T06:19:22.392Z,5.03
2022-12-26T06:21:48.795Z,5.30
2022-12-26T06:24:15.283Z,7.45
2022-12-26T06:26:42.823Z,6.25
2022-12-26T06:29:09.467Z,5.13
2022-12-26T06:31:36.062Z,4.93
2022-12-26T06:34:02.570Z,6.63
2022-12-26T06:36:29.471Z,8.52
2022-12-26T06:38:57.042Z,7.97
2022-12-26T06:41:24.318Z,4.30
2022-12-26T06:43:50.900Z,11.35
2022-12-26T06:46:18.732Z,6.28
2022-12-26T06:48:45.314Z,8.95
2022-12-26T06:51:12.994Z,3.97
2022-12-26T06:53:39.839Z,7.78
2022-12-26T06:56:13.707Z,4.85
2022-12-26T06:58:40.607Z,6.72
2022-12-26T07:01:11.575Z,5.65
2022-12-26T07:03:41.937Z,6.18
2022-12-26T07:06:12.798Z,8.10
2022-12-26T07:08:39.310Z,7.07
2022-12-26T07:11:12.576Z,6.82
2022-12-26T07:13:39.027Z,4.97
2022-12-26T07:16:05.618Z,6.68
2022-12-26T07:18:32.238Z,5.95
2022-12-26T07:20:58.691Z,7.10
2022-12-26T07:23:25.169Z,6.88
2022-12-26T07:25:51.696Z,7.93
2022-12-26T07:28:18.153Z,4.72
2022-12-26T07:30:48.460Z,8.80
2022-12-26T07:33:14.991Z,4.80
2022-12-26T07:35:41.567Z,5.13
2022-12-26T07:38:08.002Z,8.00
2022-12-26T07:40:34.452Z,6.32
2022-12-26T07:43:00.917Z,5.15
2022-12-26T07:45:27.538Z,5.90
2022-12-26T07:47:54.563Z,6.10
2022-12-26T07:50:21.206Z,5.28
2022-12-26T07:52:47.650Z,9.13
2022-12-26T07:55:14.134Z,7.57
2022-12-26T07:57:49.401Z,6.75
2022-12-26T08:00:16.192Z,7.95
2022-12-26T08:02:42.701Z,5.18
2022-12-26T08:05:09.407Z,6.20
2022-12-26T08:07:35.907Z,4.88
2022-12-26T08:10:02.360Z,8.23
2022-12-26T08:12:28.824Z,8.57
2022-12-26T08:15:02.844Z,9.52
2022-12-26T08:17:31.051Z,6.93
2022-12-26T08:19:57.697Z,6.57
2022-12-26T08:22:24.130Z,6.93
2022-12-26T08:24:50.635Z,7.05
2022-12-26T08:27:17.106Z,2.00
2022-12-26T08:29:43.545Z,3.42
2022-12-26T08:32:09.955Z,5.00
2022-12-26T08:34:36.512Z,9.35
2022-12-26T08:37:03.059Z,5.35
2022-12-26T08:39:29.514Z,6.10
2022-12-26T08:41:55.997Z,7.15
2022-12-26T08:44:27.492Z,4.65
2022-12-26T08:46:54.688Z,5.55
2022-12-26T08:49:21.177Z,3.97
2022-12-26T08:51:47.652Z,2.75
2022-12-26T08:54:14.139Z,5.70
2022-12-26T08:56:40.739Z,9.57
2022-12-26T08:59:07.710Z,10.25
2022-12-26T09:01:34.596Z,6.35
2022-12-26T09:04:03.243Z,6.50
2022-12-26T09:06:32.215Z,5.65
2022-12-26T09:08:59.015Z,4.63
2022-12-26T09:11:28.879Z,6.90
2022-12-26T09:13:56.420Z,4.00
2022-12-26T09:16:24.141Z,5.07
2022-12-26T09:18:54.368Z,6.90
2022-12-26T09:21:20.840Z,5.10
2022-12-26T09:23:47.311Z,8.02
2022-12-26T09:26:14.993Z,3.58
2022-12-26T09:28:41.920Z,8.55
2022-12-26T09:31:10.887Z,6.10
2022-12-26T09:33:38.262Z,4.13
2022-12-26T09:36:11.004Z,7.93
2022-12-26T09:38:40.824Z,6.45
2022-12-26T09:41:14.701Z,9.68
2022-12-26T09:46:47.326Z,5.57
2022-12-26T09:49:18.826Z,5.68
2022-12-26T09:51:47.637Z,2.53
2022-12-26T09:54:37.666Z,8.10
2022-12-26T09:57:13.033Z,5.43
2022-12-26T09:59:48.686Z,2.97
2022-12-26T10:02:25.626Z,6.90
2022-12-26T10:04:53.440Z,6.80
2022-12-26T10:07:26.051Z,6.80
2022-12-26T10:09:52.470Z,8.00
2022-12-26T10:12:24.567Z,5.78
2022-12-26T10:15:01.669Z,5.88
2022-12-26T10:17:36.871Z,7.03
2022-12-26T10:20:16.950Z,9.23
2022-12-26T10:22:58.734Z,5.38
2022-12-26T10:25:33.719Z,4.93
2022-12-26T10:28:01.072Z,8.93
2022-12-26T10:30:32.309Z,6.00
2022-12-26T10:36:29.691Z,10.60
2022-12-26T10:39:03.831Z,6.85
2022-12-26T10:41:57.230Z,12.10
2022-12-26T10:44:28.517Z,6.43
2022-12-26T10:46:55.450Z,4.88
2022-12-26T10:49:28.629Z,8.57
2022-12-26T10:51:58.986Z,6.82
2022-12-26T10:54:32.289Z,7.88
2022-12-26T10:57:07.177Z,10.00
2022-12-26T11:00:01.044Z,8.18
2022-12-26T11:02:33.679Z,12.77
2022-12-26T11:05:40.226Z,9.75
2022-12-26T11:08:28.494Z,12.40
2022-12-26T11:14:02.747Z,10.65
2022-12-26T11:16:31.749Z,15.10
2022-12-26T11:18:58.952Z,11.48
2022-12-26T11:21:43.733Z,8.35
2022-12-26T11:24:19.039Z,11.40
2022-12-26T11:26:50.384Z,11.65
2022-12-26T11:29:23.746Z,13.20
2022-12-26T11:31:58.248Z,10.98
2022-12-26T11:34:36.531Z,11.48
2022-12-26T11:37:03.894Z,15.10
2022-12-26T11:39:33.080Z,9.23
2022-12-26T11:41:59.703Z,10.38
2022-12-26T11:44:28.763Z,12.85
2022-12-26T11:46:58.231Z,14.75
2022-12-26T11:49:34.018Z,8.95
2022-12-26T11:52:02.069Z,8.23
2022-12-26T11:54:30.288Z,12.73
2022-12-26T11:57:05.810Z,10.05
2022-12-26T12:00:25.277Z,10.15
2022-12-26T12:02:51.941Z,9.85
2022-12-26T12:08:38.914Z,11.88
2022-12-26T12:11:05.552Z,7.95
2022-12-26T12:13:32.122Z,9.60
2022-12-26T12:16:06.406Z,6.85
2022-12-26T12:18:52.990Z,12.02
2022-12-26T12:24:46.981Z,11.57
2022-12-26T12:27:26.003Z,14.75
2022-12-26T12:30:08.007Z,9.88
2022-12-26T12:32:56.992Z,8.02
2022-12-26T12:35:26.796Z,12.18
2022-12-26T12:38:12.276Z,9.73
2022-12-26T12:40:55.656Z,9.55
2022-12-26T12:43:42.125Z,13.63
2022-12-26T12:46:10.942Z,8.52
2022-12-26T12:48:57.117Z,8.50
2022-12-26T12:51:46.145Z,9.55
2022-12-26T12:54:21.915Z,7.55
2022-12-26T12:56:48.380Z,7.28
2022-12-26T12:59:36.188Z,8.02
2022-12-26T13:02:09.781Z,8.02
2022-12-26T13:04:41.422Z,6.35
2022-12-26T13:07:14.927Z,8.40
2022-12-26T13:12:09.659Z,7.90
2022-12-26T13:14:49.174Z,4.57
2022-12-26T13:17:25.239Z,9.18
2022-12-26T13:20:02.471Z,9.23
2022-12-26T13:22:57.032Z,8.90
2022-12-26T13:25:24.834Z,6.00
2022-12-26T13:27:54.315Z,4.88
2022-12-26T13:30:21.018Z,11.98
2022-12-26T13:32:49.615Z,4.53
2022-12-26T13:35:36.639Z,6.90
2022-12-26T13:38:03.155Z,10.40
2022-12-26T13:40:31.263Z,12.38
2022-12-26T13:43:30.952Z,6.05
2022-12-26T13:45:58.306Z,7.43
2022-12-26T13:48:29.757Z,8.48
2022-12-26T13:50:57.449Z,3.42
2022-12-26T13:53:26.936Z,6.93
2022-12-26T13:56:12.391Z,5.00
2022-12-26T13:58:41.813Z,10.77
2022-12-26T14:01:26.867Z,7.80
2022-12-26T14:03:53.526Z,11.25
2022-12-26T14:06:38.528Z,6.45
2022-12-26T14:09:31.457Z,7.07
2022-12-26T14:14:47.154Z,5.32
2022-12-26T14:17:36.182Z,4.75
2022-12-26T14:20:32.937Z,9.77
2022-12-26T14:23:12.784Z,10.38
2022-12-26T14:25:50.552Z,7.90
2022-12-26T14:28:17.466Z,10.80
2022-12-26T14:30:56.391Z,10.57
2022-12-26T14:33:41.771Z,5.57
2022-12-26T14:36:08.190Z,10.85
2022-12-26T14:38:43.236Z,5.25
2022-12-26T14:41:31.875Z,4.55
2022-12-26T14:44:09.009Z,7.72
2022-12-26T14:46:38.751Z,6.70
2022-12-26T14:49:35.557Z,9.85
2022-12-26T14:52:21.464Z,6.22
2022-12-26T14:54:51.109Z,8.35
2022-12-26T14:57:36.818Z,10.52
2022-12-26T15:00:13.188Z,9.88
2022-12-26T15:02:43.097Z,4.82
2022-12-26T15:05:36.213Z,7.30
2022-12-26T15:08:18.622Z,11.15
2022-12-26T15:10:51.155Z,9.38
2022-12-26T15:13:53.274Z,6.68
2022-12-26T15:16:19.816Z,7.20
2022-12-26T15:18:51.695Z,10.10
2022-12-26T15:21:37.014Z,11.45
2022-12-26T15:24:16.578Z,9.30
2022-12-26T15:27:16.476Z,6.28
2022-12-26T15:29:52.052Z,10.75
2022-12-26T15:32:34.429Z,12.20
2022-12-26T15:35:24.643Z,6.68
2022-12-26T15:38:29.805Z,10.93
2022-12-26T15:41:22.425Z,9.82
2022-12-26T15:43:52.669Z,12.25
2022-12-26T15:46:45.619Z,7.70
2022-12-26T15:49:21.175Z,6.07
2022-12-26T15:51:55.429Z,15.30
2022-12-26T15:54:44.829Z,8.18
2022-12-26T15:57:16.137Z,8.40
2022-12-26T15:59:45.566Z,8.45
2022-12-26T16:02:31.880Z,5.15
2022-12-26T16:05:07.735Z,6.95
2022-12-26T16:07:37.711Z,9.13
2022-12-26T16:10:25.165Z,8.70
2022-12-26T16:13:00.794Z,11.63
2022-12-26T16:15:27.612Z,10.63
2022-12-26T16:17:54.115Z,18.40
2022-12-26T16:20:47.967Z,15.70
2022-12-26T16:23:17.809Z,13.50
2022-12-26T16:25:51.622Z,9.73
2022-12-26T16:28:23.569Z,13.25
2022-12-26T16:30:52.907Z,8.15
2022-12-26T16:33:19.608Z,8.05
2022-12-26T16:35:46.225Z,14.90
2022-12-26T16:38:14.435Z,11.02
2022-12-26T16:40:43.981Z,14.23
2022-12-26T16:43:38.063Z,14.52
2022-12-26T16:46:11.098Z,18.40
2022-12-26T16:48:38.188Z,15.05
2022-12-26T16:51:06.101Z,16.52
2022-12-26T16:53:35.659Z,13.88
2022-12-26T16:56:21.213Z,13.65
2022-12-26T16:58:47.965Z,11.60
2022-12-26T17:01:16.145Z,12.23
2022-12-26T17:04:06.212Z,12.13
2022-12-26T17:06:32.679Z,12.63
2022-12-26T17:09:03.926Z,12.38
2022-12-26T17:11:36.670Z,11.27
2022-12-26T17:14:06.451Z,13.63
2022-12-26T17:16:33.316Z,13.40
2022-12-26T17:19:11.403Z,14.80
2022-12-26T17:21:38.093Z,7.32
2022-12-26T17:24:08.795Z,10.35
2022-12-26T17:26:37.023Z,14.68
2022-12-26T17:29:06.830Z,6.75
2022-12-26T17:31:44.046Z,11.93
2022-12-26T17:34:15.790Z,11.30
2022-12-26T17:37:17.890Z,9.95
2022-12-26T17:39:29.428Z,14.52
2022-12-26T17:41:57.774Z,8.70
2022-12-26T17:44:44.003Z,11.63
2022-12-26T17:47:13.892Z,15.13
2022-12-26T17:49:44.853Z,12.70
2022-12-26T17:52:16.887Z,9.70
2022-12-26T17:54:43.558Z,13.25
2022-12-26T17:57:16.521Z,15.25
2022-12-26T17:59:43.016Z,14.02
2022-12-26T18:02:10.390Z,12.23
2022-12-26T18:04:37.502Z,14.43
2022-12-26T18:07:04.582Z,13.43
2022-12-26T18:09:31.134Z,13.00
2022-12-26T18:11:57.585Z,18.33
2022-12-26T18:14:24.816Z,16.77
2022-12-26T18:17:02.308Z,22.25
2022-12-26T18:19:28.982Z,13.10
2022-12-26T18:21:59.765Z,9.32
2022-12-26T18:24:28.807Z,13.77
2022-12-26T18:26:55.588Z,12.00
2022-12-26T18:29:23.080Z,11.73
2022-12-26T18:31:49.703Z,12.57
2022-12-26T18:34:17.423Z,13.63
2022-12-26T18:36:44.058Z,15.07
2022-12-26T18:42:06.701Z,22.80
2022-12-26T18:44:33.204Z,11.90
2022-12-26T18:46:59.715Z,12.15
2022-12-26T18:49:36.797Z,19.02
2022-12-26T18:52:10.795Z,14.73
2022-12-26T18:55:15.191Z,11.48
2022-12-26T18:57:43.973Z,15.98
2022-12-26T19:00:13.916Z,17.40
2022-12-26T19:03:17.981Z,15.30
2022-12-26T19:05:42.874Z,12.43
2022-12-26T19:08:10.327Z,18.08
2022-12-26T19:10:36.876Z,14.85
2022-12-26T19:13:06.170Z,13.57
2022-12-26T19:15:33.618Z,11.57
2022-12-26T19:18:00.670Z,21.42
2022-12-26T19:23:12.550Z,16.55
2022-12-26T19:26:30.195Z,14.98
2022-12-26T19:32:25.675Z,10.57
2022-12-26T19:38:17.075Z,13.68
2022-12-26T19:40:43.643Z,14.95
2022-12-26T19:43:10.159Z,24.00
2022-12-26T19:45:37.015Z,11.82
2022-12-26T19:48:03.808Z,21.17
2022-12-26T19:50:30.515Z,13.25
2022-12-26T19:53:01.008Z,19.17
2022-12-26T19:55:28.010Z,12.55
2022-12-26T19:57:57.495Z,14.27
2022-12-26T20:00:24.385Z,15.82
2022-12-26T20:02:51.232Z,17.27
2022-12-26T20:05:30.291Z,16.55
2022-12-26T20:12:00.716Z,16.15
2022-12-26T20:14:57.064Z,22.83
2022-12-26T20:17:29.191Z,15.00
2022-12-26T20:19:55.885Z,10.48
2022-12-26T20:22:27.164Z,15.07
2022-12-26T20:24:55.874Z,14.00
2022-12-26T20:27:22.446Z,11.20
2022-12-26T20:29:48.943Z,17.23
2022-12-26T20:32:15.451Z,16.70
2022-12-26T20:34:42.066Z,20.10
2022-12-26T20:37:08.553Z,10.23
2022-12-26T20:39:35.221Z,13.10
2022-12-26T20:42:01.737Z,13.10
2022-12-26T20:44:28.191Z,16.15
2022-12-26T20:46:54.690Z,13.95
2022-12-26T20:49:21.239Z,13.75
2022-12-26T20:51:47.661Z,16.27
2022-12-26T20:54:15.005Z,12.13
2022-12-26T20:56:42.089Z,13.95
2022-12-26T20:59:08.933Z,13.93
2022-12-26T21:01:36.718Z,12.40
2022-12-26T21:04:03.936Z,12.77
2022-12-26T21:06:31.763Z,13.80
2022-12-26T21:08:58.448Z,15.52
2022-12-26T21:11:45.368Z,14.55
2022-12-26T21:14:15.644Z,10.50
2022-12-26T21:16:47.000Z,17.55
2022-12-26T21:19:15.584Z,10.52
2022-12-26T21:21:45.959Z,14.82
2022-12-26T21:24:18.233Z,13.48
2022-12-26T21:26:45.476Z,11.10
2022-12-26T21:29:13.479Z,13.63
2022-12-26T21:31:40.260Z,14.02
2022-12-26T21:34:06.904Z,11.32
2022-12-26T21:36:35.376Z,17.13
2022-12-26T21:39:06.215Z,12.98
2022-12-26T21:41:32.706Z,11.55
2022-12-26T21:43:59.159Z,17.98
2022-12-26T21:46:26.287Z,15.70
2022-12-26T21:48:54.963Z,13.48
2022-12-26T21:51:22.578Z,10.73
2022-12-26T21:53:49.115Z,13.63
2022-12-26T21:56:16.196Z,16.55
2022-12-26T21:59:11.177Z,14.27
2022-12-26T22:01:37.877Z,10.45
2022-12-26T22:04:19.699Z,13.05
2022-12-26T22:06:46.695Z,17.67
2022-12-26T22:09:16.922Z,11.30
2022-12-26T22:12:04.645Z,14.48
2022-12-26T22:14:31.197Z,9.55
2022-12-26T22:16:57.992Z,9.63
2022-12-26T22:19:25.244Z,18.73
2022-12-26T22:21:55.085Z,15.50
2022-12-26T22:24:21.886Z,19.83
2022-12-26T22:26:50.429Z,12.77
2022-12-26T22:29:17.233Z,11.57
2022-12-26T22:31:52.909Z,11.02
2022-12-26T22:34:19.380Z,11.20
2022-12-26T22:36:45.872Z,11.02
2022-12-26T22:39:14.309Z,9.55
2022-12-26T22:41:40.796Z,10.02
2022-12-26T22:44:08.303Z,14.15
2022-12-26T22:46:34.892Z,16.48
2022-12-26T22:49:02.933Z,9.00
2022-12-26T22:51:29.398Z,11.65
2022-12-26T22:53:56.595Z,10.45
2022-12-26T22:56:23.109Z,12.40
2022-12-26T22:58:53.407Z,13.27
2022-12-26T23:01:20.261Z,11.68
2022-12-26T23:03:49.857Z,8.23
2022-12-26T23:06:27.309Z,13.50
2022-12-26T23:08:54.978Z,13.10
2022-12-26T23:11:22.146Z,10.73
2022-12-26T23:13:48.913Z,9.68
2022-12-26T23:16:18.457Z,15.20
2022-12-26T23:19:11.214Z,11.73
2022-12-26T23:21:38.660Z,13.32
2022-12-26T23:24:06.300Z,21.20
2022-12-26T23:26:32.964Z,9.13
2022-12-26T23:29:18.112Z,11.02
2022-12-26T23:31:44.599Z,7.97
2022-12-26T23:34:11.101Z,17.77
2022-12-26T23:36:37.598Z,13.77
2022-12-26T23:39:04.057Z,12.45
2022-12-26T23:41:30.570Z,13.68
2022-12-26T23:43:57.050Z,13.80
2022-12-26T23:46:23.570Z,14.63
2022-12-26T23:48:50.161Z,16.38
2022-12-26T23:51:16.604Z,14.75
2022-12-26T23:53:43.954Z,15.65
2022-12-26T23:56:10.762Z,11.05
2022-12-26T23:58:39.982Z,11.50
