createdAt,value
2022-08-17T00:01:41.485Z,14.50
2022-08-17T00:04:19.337Z,15.25
2022-08-17T00:06:49.029Z,17.25
2022-08-17T00:09:18.808Z,18.00
2022-08-17T00:12:41.652Z,16.00
2022-08-17T00:14:36.386Z,15.50
2022-08-17T00:17:06.372Z,17.50
2022-08-17T00:19:34.049Z,17.50
2022-08-17T00:22:31.288Z,17.75
2022-08-17T00:24:50.520Z,18.00
2022-08-17T00:27:18.168Z,17.00
2022-08-17T00:29:46.826Z,18.25
2022-08-17T00:33:12.285Z,17.25
2022-08-17T00:35:07.721Z,18.00
2022-08-17T00:37:35.202Z,18.25
2022-08-17T00:40:02.733Z,16.50
2022-08-17T00:42:31.218Z,18.00
2022-08-17T00:44:59.155Z,17.25
2022-08-17T00:47:27.987Z,17.00
2022-08-17T00:49:55.490Z,18.25
2022-08-17T00:52:23.874Z,15.25
2022-08-17T00:54:52.699Z,18.00
2022-08-17T00:57:21.171Z,19.00
2022-08-17T01:00:01.802Z,19.25
2022-08-17T01:02:41.594Z,19.00
2022-08-17T01:05:10.118Z,17.50
2022-08-17T01:07:37.993Z,17.25
2022-08-17T01:10:06.906Z,18.00
2022-08-17T01:12:34.983Z,18.00
2022-08-17T01:15:02.444Z,19.00
2022-08-17T01:17:29.905Z,18.75
2022-08-17T01:19:59.040Z,16.50
2022-08-17T01:22:27.773Z,18.25
2022-08-17T01:24:57.958Z,19.00
2022-08-17T01:27:26.080Z,19.00
2022-08-17T01:29:57.837Z,19.00
2022-08-17T01:32:25.382Z,18.25
2022-08-17T01:34:52.985Z,19.00
2022-08-17T01:37:20.749Z,16.50
2022-08-17T01:39:51.471Z,18.00
2022-08-17T01:42:21.808Z,16.50
2022-08-17T01:44:49.248Z,15.25
2022-08-17T01:47:16.696Z,18.00
2022-08-17T01:49:45.092Z,19.00
2022-08-17T01:52:12.946Z,19.50
2022-08-17T01:54:41.309Z,16.00
2022-08-17T01:57:10.278Z,19.50
2022-08-17T01:59:37.840Z,17.25
2022-08-17T02:02:07.218Z,19.25
2022-08-17T02:04:34.687Z,18.75
2022-08-17T02:07:02.142Z,17.50
2022-08-17T02:09:32.141Z,16.50
2022-08-17T02:12:00.324Z,18.00
2022-08-17T02:14:49.052Z,19.00
2022-08-17T02:17:16.497Z,17.25
2022-08-17T02:19:43.981Z,17.00
2022-08-17T02:22:11.819Z,17.50
2022-08-17T02:24:58.875Z,19.00
2022-08-17T02:27:26.714Z,19.00
2022-08-17T02:29:55.450Z,18.00
2022-08-17T02:32:28.465Z,19.00
2022-08-17T02:34:56.592Z,18.25
2022-08-17T02:37:24.045Z,17.50
2022-08-17T02:39:51.531Z,19.00
2022-08-17T02:42:19.046Z,19.00
2022-08-17T02:44:46.629Z,16.00
2022-08-17T02:47:15.728Z,15.75
2022-08-17T02:49:47.539Z,19.00
2022-08-17T02:52:43.162Z,16.00
2022-08-17T02:55:12.651Z,16.00
2022-08-17T02:57:40.147Z,16.25
2022-08-17T03:00:11.206Z,17.50
2022-08-17T03:02:40.249Z,18.25
2022-08-17T03:05:08.589Z,19.00
2022-08-17T03:07:36.526Z,18.50
2022-08-17T03:10:04.397Z,18.25
2022-08-17T03:12:33.392Z,18.50
2022-08-17T03:15:03.799Z,18.00
2022-08-17T03:17:31.320Z,17.00
2022-08-17T03:20:00.354Z,16.00
2022-08-17T03:22:36.010Z,16.25
2022-08-17T03:25:06.690Z,17.75
2022-08-17T03:27:38.458Z,18.50
2022-08-17T03:30:10.609Z,17.00
2022-08-17T03:32:38.491Z,19.00
2022-08-17T03:35:07.958Z,18.25
2022-08-17T03:37:35.438Z,18.75
2022-08-17T03:40:03.139Z,16.50
2022-08-17T03:42:31.941Z,17.00
2022-08-17T03:45:00.666Z,17.25
2022-08-17T03:47:45.901Z,17.75
2022-08-17T03:50:38.069Z,15.00
2022-08-17T03:53:24.932Z,18.25
2022-08-17T03:56:10.306Z,15.25
2022-08-17T03:58:37.872Z,17.00
2022-08-17T04:01:05.646Z,17.75
2022-08-17T04:03:33.192Z,19.00
2022-08-17T04:06:02.174Z,18.00
2022-08-17T04:08:29.665Z,19.00
2022-08-17T04:10:57.230Z,18.50
2022-08-17T04:13:25.493Z,17.50
2022-08-17T04:15:53.211Z,18.50
2022-08-17T04:18:20.654Z,16.00
2022-08-17T04:20:48.099Z,18.00
2022-08-17T04:23:17.936Z,18.50
2022-08-17T04:25:48.127Z,16.00
2022-08-17T04:28:16.542Z,17.25
2022-08-17T04:30:45.041Z,19.00
2022-08-17T04:33:14.011Z,18.75
2022-08-17T04:35:43.031Z,17.25
2022-08-17T04:38:13.671Z,17.00
2022-08-17T04:41:00.250Z,19.00
2022-08-17T04:43:28.025Z,18.75
2022-08-17T04:45:57.161Z,19.75
2022-08-17T04:48:29.589Z,17.25
2022-08-17T04:51:05.654Z,18.50
2022-08-17T04:53:33.127Z,18.50
2022-08-17T04:56:01.857Z,18.75
2022-08-17T04:58:29.354Z,18.00
2022-08-17T05:00:56.911Z,19.75
2022-08-17T05:03:24.393Z,19.00
2022-08-17T05:05:51.844Z,19.25
2022-08-17T05:08:19.933Z,18.75
2022-08-17T05:10:47.821Z,19.00
2022-08-17T05:13:17.647Z,18.25
2022-08-17T05:15:47.824Z,19.75
2022-08-17T05:18:15.530Z,20.25
2022-08-17T05:20:43.057Z,19.75
2022-08-17T05:23:11.546Z,20.00
2022-08-17T05:25:40.765Z,18.50
2022-08-17T05:28:08.504Z,20.50
2022-08-17T05:30:38.427Z,21.50
2022-08-17T05:33:07.468Z,18.75
2022-08-17T05:35:35.988Z,20.00
2022-08-17T05:38:03.604Z,20.50
2022-08-17T05:40:32.780Z,19.75
2022-08-17T05:43:08.390Z,20.75
2022-08-17T05:45:54.370Z,20.00
2022-08-17T05:48:22.497Z,18.75
2022-08-17T05:51:13.803Z,21.75
2022-08-17T05:53:45.217Z,20.50
2022-08-17T05:56:29.435Z,19.25
2022-08-17T05:59:00.929Z,19.50
2022-08-17T06:01:34.465Z,20.00
2022-08-17T06:04:06.490Z,19.75
2022-08-17T06:06:39.776Z,19.50
2022-08-17T06:09:28.815Z,19.25
2022-08-17T06:12:01.358Z,19.25
2022-08-17T06:14:35.673Z,19.50
2022-08-17T06:17:06.965Z,17.00
2022-08-17T06:19:37.965Z,19.00
2022-08-17T06:22:06.152Z,19.00
2022-08-17T06:24:35.803Z,19.00
2022-08-17T06:27:07.661Z,19.00
2022-08-17T06:29:38.559Z,19.00
2022-08-17T06:32:09.223Z,18.25
2022-08-17T06:34:39.889Z,19.25
2022-08-17T06:37:12.336Z,19.00
2022-08-17T06:39:47.525Z,19.00
2022-08-17T06:43:02.597Z,18.75
2022-08-17T06:45:09.768Z,19.00
2022-08-17T06:47:42.616Z,18.75
2022-08-17T06:50:14.426Z,19.25
2022-08-17T06:52:47.590Z,18.25
2022-08-17T06:55:18.913Z,19.00
2022-08-17T06:57:47.833Z,19.00
2022-08-17T07:00:16.695Z,19.00
2022-08-17T07:03:02.681Z,19.25
2022-08-17T07:05:32.735Z,19.00
2022-08-17T07:08:02.423Z,18.50
2022-08-17T07:10:31.450Z,18.00
2022-08-17T07:13:14.821Z,17.75
2022-08-17T07:15:43.249Z,17.75
2022-08-17T07:18:12.028Z,17.50
2022-08-17T07:20:40.275Z,15.25
2022-08-17T07:23:13.255Z,16.00
2022-08-17T07:25:40.891Z,16.50
2022-08-17T07:28:08.325Z,16.25
2022-08-17T07:30:47.129Z,18.50
2022-08-17T07:33:20.115Z,16.75
2022-08-17T07:35:48.361Z,13.50
2022-08-17T07:38:24.660Z,15.50
2022-08-17T07:41:02.308Z,17.25
2022-08-17T07:43:31.154Z,17.25
2022-08-17T07:46:22.828Z,17.25
2022-08-17T07:48:52.914Z,17.75
2022-08-17T07:51:26.082Z,16.00
2022-08-17T07:53:54.157Z,14.00
2022-08-17T07:56:37.755Z,15.75
2022-08-17T07:59:11.119Z,16.25
2022-08-17T08:01:41.845Z,16.50
2022-08-17T08:04:25.862Z,16.50
2022-08-17T08:07:12.165Z,14.00
2022-08-17T08:09:41.779Z,14.25
2022-08-17T08:12:28.960Z,14.00
2022-08-17T08:15:02.894Z,14.00
2022-08-17T08:17:35.450Z,12.25
2022-08-17T08:20:51.029Z,12.50
2022-08-17T08:22:57.924Z,11.00
2022-08-17T08:25:40.813Z,11.00
2022-08-17T08:28:15.296Z,11.25
2022-08-17T08:30:44.596Z,11.33
2022-08-17T08:33:32.898Z,12.33
2022-08-17T08:36:04.721Z,11.00
2022-08-17T08:38:37.632Z,9.50
2022-08-17T08:41:12.875Z,11.25
2022-08-17T08:43:45.190Z,11.00
2022-08-17T08:46:22.999Z,9.00
2022-08-17T08:49:10.069Z,10.75
2022-08-17T08:51:46.928Z,12.25
2022-08-17T08:54:26.650Z,11.50
2022-08-17T08:57:22.331Z,10.25
2022-08-17T08:59:57.944Z,11.00
2022-08-17T09:02:35.575Z,9.75
2022-08-17T09:05:18.355Z,10.00
2022-08-17T09:07:50.688Z,10.00
2022-08-17T09:10:26.601Z,9.00
2022-08-17T09:12:57.548Z,10.75
2022-08-17T09:15:27.501Z,9.00
2022-08-17T09:18:28.526Z,10.00
2022-08-17T09:20:50.341Z,9.00
2022-08-17T09:23:26.213Z,7.33
2022-08-17T09:25:58.200Z,10.00
2022-08-17T09:28:29.723Z,9.00
2022-08-17T09:31:04.115Z,8.50
2022-08-17T09:33:32.932Z,8.25
2022-08-17T09:36:02.542Z,9.50
2022-08-17T09:38:34.299Z,7.67
2022-08-17T09:41:05.891Z,8.33
2022-08-17T09:43:37.238Z,8.00
2022-08-17T09:46:07.921Z,9.75
2022-08-17T09:48:38.158Z,8.75
2022-08-17T09:51:07.941Z,7.00
2022-08-17T09:53:37.960Z,8.00
2022-08-17T09:56:19.223Z,7.50
2022-08-17T09:58:56.389Z,10.00
2022-08-17T10:01:29.365Z,7.67
2022-08-17T10:04:06.260Z,7.00
2022-08-17T10:06:36.394Z,7.00
2022-08-17T10:09:08.871Z,5.25
2022-08-17T10:11:55.208Z,8.00
2022-08-17T10:14:36.284Z,6.00
2022-08-17T10:17:09.785Z,7.00
2022-08-17T10:19:38.844Z,6.50
2022-08-17T10:22:38.155Z,7.25
2022-08-17T10:25:37.608Z,7.33
2022-08-17T10:28:19.923Z,7.33
2022-08-17T10:30:49.357Z,7.00
2022-08-17T10:33:19.690Z,7.00
2022-08-17T10:35:53.086Z,8.00
2022-08-17T10:38:41.615Z,7.00
2022-08-17T10:41:21.831Z,9.00
2022-08-17T10:44:38.694Z,7.67
2022-08-17T10:46:55.618Z,7.00
2022-08-17T10:49:33.942Z,4.00
2022-08-17T10:52:02.889Z,8.00
2022-08-17T10:54:49.823Z,8.33
2022-08-17T10:57:38.709Z,7.67
2022-08-17T11:00:10.195Z,7.75
2022-08-17T11:02:50.839Z,8.00
2022-08-17T11:05:50.264Z,8.00
2022-08-17T11:08:47.804Z,8.00
2022-08-17T11:11:23.557Z,8.00
2022-08-17T11:14:00.461Z,8.25
2022-08-17T11:16:37.567Z,9.00
2022-08-17T11:19:33.763Z,9.00
2022-08-17T11:22:18.464Z,8.00
2022-08-17T11:24:47.680Z,8.50
2022-08-17T11:27:24.766Z,9.00
2022-08-17T11:30:01.572Z,8.00
2022-08-17T11:32:33.866Z,9.25
2022-08-17T11:35:30.490Z,9.00
2022-08-17T11:38:15.046Z,7.00
2022-08-17T11:41:16.487Z,9.50
2022-08-17T11:44:02.856Z,8.25
2022-08-17T11:46:51.784Z,7.00
2022-08-17T11:49:39.138Z,9.00
2022-08-17T11:52:16.199Z,9.00
2022-08-17T11:54:45.899Z,9.67
2022-08-17T11:58:05.810Z,6.00
2022-08-17T12:00:51.250Z,10.00
2022-08-17T12:03:42.279Z,9.00
2022-08-17T12:06:30.678Z,8.33
2022-08-17T12:09:01.769Z,9.00
2022-08-17T12:12:01.706Z,9.00
2022-08-17T12:14:32.254Z,8.00
2022-08-17T12:17:10.894Z,8.50
2022-08-17T12:19:40.007Z,8.25
2022-08-17T12:22:09.709Z,8.50
2022-08-17T12:24:44.658Z,8.25
2022-08-17T12:27:12.243Z,8.75
2022-08-17T12:29:43.753Z,9.00
2022-08-17T12:32:17.404Z,8.00
2022-08-17T12:34:46.599Z,8.67
2022-08-17T12:37:15.574Z,5.67
2022-08-17T12:39:51.131Z,8.67
2022-08-17T12:42:24.064Z,9.33
2022-08-17T12:44:52.565Z,8.33
2022-08-17T12:47:22.875Z,8.00
2022-08-17T12:49:52.392Z,9.00
2022-08-17T12:52:23.612Z,7.67
2022-08-17T12:54:54.434Z,8.75
2022-08-17T12:57:23.300Z,7.67
2022-08-17T12:59:53.225Z,8.00
2022-08-17T13:02:32.850Z,8.33
2022-08-17T13:05:01.752Z,9.00
2022-08-17T13:07:31.229Z,8.75
2022-08-17T13:09:58.769Z,9.75
2022-08-17T13:12:33.683Z,9.50
2022-08-17T13:15:01.211Z,9.00
2022-08-17T13:17:30.647Z,8.00
2022-08-17T13:19:58.154Z,9.67
2022-08-17T13:22:28.499Z,8.00
2022-08-17T13:24:57.316Z,8.33
2022-08-17T13:27:25.956Z,9.00
2022-08-17T13:29:57.228Z,10.00
2022-08-17T13:32:33.832Z,9.33
2022-08-17T13:35:14.155Z,10.00
2022-08-17T13:37:58.824Z,8.33
2022-08-17T13:40:30.239Z,8.33
2022-08-17T13:42:57.794Z,10.67
2022-08-17T13:45:39.147Z,10.25
2022-08-17T13:48:08.350Z,12.00
2022-08-17T13:50:35.852Z,10.25
2022-08-17T13:53:04.790Z,9.33
2022-08-17T13:55:32.310Z,10.00
2022-08-17T13:58:03.612Z,10.67
2022-08-17T14:00:36.207Z,11.00
2022-08-17T14:03:04.684Z,10.00
2022-08-17T14:05:32.378Z,9.00
2022-08-17T14:08:01.317Z,10.00
2022-08-17T14:10:30.264Z,10.00
2022-08-17T14:12:57.836Z,11.00
2022-08-17T14:15:55.884Z,10.50
2022-08-17T14:18:17.649Z,9.00
2022-08-17T14:20:45.119Z,9.33
2022-08-17T14:23:15.014Z,9.00
2022-08-17T14:25:45.719Z,8.00
2022-08-17T14:28:13.208Z,10.67
2022-08-17T14:30:40.774Z,10.00
2022-08-17T14:33:08.333Z,11.00
2022-08-17T14:35:36.737Z,8.33
2022-08-17T14:38:04.182Z,9.00
2022-08-17T14:40:33.190Z,10.00
2022-08-17T14:43:02.086Z,9.75
2022-08-17T14:45:32.227Z,9.50
2022-08-17T14:48:01.822Z,10.75
2022-08-17T14:50:29.290Z,9.75
2022-08-17T14:52:58.128Z,10.75
2022-08-17T14:55:26.572Z,10.00
2022-08-17T14:57:54.042Z,9.50
2022-08-17T15:00:22.835Z,10.00
2022-08-17T15:02:53.540Z,10.00
2022-08-17T15:05:21.040Z,10.00
2022-08-17T15:07:48.495Z,10.33
2022-08-17T15:10:16.315Z,9.75
2022-08-17T15:12:43.753Z,10.00
2022-08-17T15:15:13.770Z,12.00
2022-08-17T15:17:45.972Z,8.25
2022-08-17T15:20:27.508Z,10.00
2022-08-17T15:22:56.187Z,9.75
2022-08-17T15:25:23.816Z,11.00
2022-08-17T15:27:51.547Z,9.67
2022-08-17T15:30:19.303Z,12.00
2022-08-17T15:32:54.320Z,7.67
2022-08-17T15:35:27.054Z,9.67
2022-08-17T15:37:57.011Z,10.00
2022-08-17T15:40:25.008Z,9.50
2022-08-17T15:42:52.638Z,9.67
2022-08-17T15:45:22.500Z,10.00
2022-08-17T15:47:51.881Z,9.00
2022-08-17T15:50:19.495Z,9.25
2022-08-17T15:52:47.483Z,11.67
2022-08-17T15:55:15.182Z,10.00
2022-08-17T15:57:42.616Z,9.33
2022-08-17T16:00:10.993Z,11.00
2022-08-17T16:03:45.668Z,10.25
2022-08-17T16:05:31.148Z,10.00
2022-08-17T16:07:59.503Z,10.00
2022-08-17T16:10:34.784Z,10.67
2022-08-17T16:13:03.283Z,10.00
2022-08-17T16:15:31.164Z,9.33
2022-08-17T16:17:58.619Z,10.00
2022-08-17T16:20:26.092Z,10.75
2022-08-17T16:22:55.240Z,10.25
2022-08-17T16:25:52.183Z,10.00
2022-08-17T16:28:11.325Z,10.67
2022-08-17T16:30:39.116Z,10.67
2022-08-17T16:33:06.580Z,11.00
2022-08-17T16:35:34.019Z,9.00
2022-08-17T16:38:02.894Z,11.00
2022-08-17T16:40:31.322Z,9.75
2022-08-17T16:43:03.777Z,11.00
2022-08-17T16:45:39.936Z,11.00
2022-08-17T16:48:07.565Z,11.00
2022-08-17T16:50:35.071Z,10.50
2022-08-17T16:53:08.388Z,12.00
2022-08-17T16:55:36.374Z,9.00
2022-08-17T16:58:04.420Z,11.33
2022-08-17T17:00:33.317Z,10.50
2022-08-17T17:03:19.399Z,10.25
2022-08-17T17:05:57.828Z,11.75
2022-08-17T17:08:28.372Z,11.00
2022-08-17T17:10:56.622Z,10.33
2022-08-17T17:13:27.360Z,11.00
2022-08-17T17:15:58.331Z,10.50
2022-08-17T17:18:30.408Z,12.00
2022-08-17T17:20:58.048Z,11.33
2022-08-17T17:23:38.189Z,11.33
2022-08-17T17:26:21.675Z,9.33
2022-08-17T17:28:57.144Z,11.50
2022-08-17T17:31:25.264Z,12.25
2022-08-17T17:33:53.905Z,11.00
2022-08-17T17:36:24.851Z,10.00
2022-08-17T17:38:55.515Z,11.25
2022-08-17T17:41:26.553Z,11.50
2022-08-17T17:44:10.839Z,11.00
2022-08-17T17:46:40.445Z,12.75
2022-08-17T17:49:10.125Z,12.75
2022-08-17T17:52:08.874Z,13.50
2022-08-17T17:54:36.130Z,12.50
2022-08-17T17:57:05.472Z,13.50
2022-08-17T17:59:43.343Z,11.00
2022-08-17T18:02:40.807Z,10.00
2022-08-17T18:05:11.812Z,12.00
2022-08-17T18:07:41.152Z,11.50
2022-08-17T18:10:29.356Z,11.33
2022-08-17T18:13:00.543Z,10.75
2022-08-17T18:15:30.396Z,13.25
2022-08-17T18:18:24.178Z,12.50
2022-08-17T18:20:56.024Z,13.00
2022-08-17T18:23:28.226Z,13.75
2022-08-17T18:25:58.577Z,17.25
2022-08-17T18:28:28.191Z,16.00
2022-08-17T18:31:11.592Z,16.00
2022-08-17T18:33:39.208Z,15.25
2022-08-17T18:36:06.949Z,15.25
2022-08-17T18:38:35.854Z,15.00
2022-08-17T18:41:08.051Z,15.00
2022-08-17T18:43:44.400Z,13.75
2022-08-17T18:46:29.283Z,13.50
2022-08-17T18:48:59.371Z,13.00
2022-08-17T18:51:40.725Z,12.50
2022-08-17T18:54:16.126Z,12.75
2022-08-17T18:56:45.971Z,11.75
2022-08-17T18:59:23.308Z,13.00
2022-08-17T19:02:10.231Z,14.50
2022-08-17T19:04:42.178Z,13.00
2022-08-17T19:07:26.748Z,13.00
2022-08-17T19:09:56.880Z,13.67
2022-08-17T19:12:30.016Z,12.67
2022-08-17T19:14:57.531Z,13.00
2022-08-17T19:17:28.640Z,13.50
2022-08-17T19:19:58.740Z,12.50
2022-08-17T19:22:28.660Z,14.00
2022-08-17T19:25:03.759Z,14.00
2022-08-17T19:27:43.691Z,13.50
2022-08-17T19:30:14.681Z,11.25
2022-08-17T19:32:42.200Z,13.25
2022-08-17T19:35:16.664Z,16.50
2022-08-17T19:37:51.731Z,21.25
2022-08-17T19:40:49.008Z,23.50
2022-08-17T19:43:15.643Z,24.50
2022-08-17T19:45:49.198Z,26.25
2022-08-17T19:48:21.930Z,26.00
2022-08-17T19:50:54.155Z,25.25
2022-08-17T19:53:41.724Z,26.25
2022-08-17T19:56:19.741Z,24.25
2022-08-17T19:58:57.648Z,25.25
2022-08-17T20:01:34.554Z,23.00
2022-08-17T20:04:07.293Z,22.25
2022-08-17T20:06:35.599Z,20.00
2022-08-17T20:09:05.117Z,21.50
2022-08-17T20:11:34.423Z,21.25
2022-08-17T20:14:05.172Z,22.25
2022-08-17T20:16:32.959Z,21.25
2022-08-17T20:19:01.306Z,21.50
2022-08-17T20:21:32.065Z,21.00
2022-08-17T20:24:01.152Z,20.50
2022-08-17T20:26:29.463Z,22.00
2022-08-17T20:29:09.973Z,20.25
2022-08-17T20:31:45.467Z,17.75
2022-08-17T20:34:33.715Z,20.00
2022-08-17T20:37:07.802Z,19.50
2022-08-17T20:39:39.174Z,19.00
2022-08-17T20:42:10.530Z,19.50
2022-08-17T20:44:40.093Z,18.50
2022-08-17T20:47:10.424Z,18.50
2022-08-17T20:49:48.330Z,19.00
2022-08-17T20:52:36.345Z,19.00
2022-08-17T20:55:05.420Z,19.00
2022-08-17T20:57:48.893Z,17.25
2022-08-17T21:00:45.415Z,18.75
2022-08-17T21:03:51.811Z,19.00
2022-08-17T21:06:22.072Z,18.00
2022-08-17T21:08:53.356Z,17.25
2022-08-17T21:12:03.876Z,17.00
2022-08-17T21:14:56.356Z,16.00
2022-08-17T21:17:45.209Z,17.00
2022-08-17T21:20:26.191Z,17.75
2022-08-17T21:23:01.720Z,18.25
2022-08-17T21:25:42.491Z,17.25
2022-08-17T21:28:14.376Z,16.25
2022-08-17T21:30:50.034Z,17.75
2022-08-17T21:33:25.215Z,17.25
2022-08-17T21:35:54.199Z,16.00
2022-08-17T21:38:35.249Z,15.00
2022-08-17T21:41:02.757Z,15.50
2022-08-17T21:43:33.172Z,14.00
2022-08-17T21:46:07.635Z,17.00
2022-08-17T21:48:42.291Z,17.75
2022-08-17T21:51:12.119Z,17.00
2022-08-17T21:53:44.029Z,17.25
2022-08-17T21:56:12.444Z,16.50
2022-08-17T21:58:45.405Z,15.50
2022-08-17T22:01:23.616Z,16.00
2022-08-17T22:04:00.307Z,15.00
2022-08-17T22:06:29.305Z,16.25
2022-08-17T22:09:01.326Z,17.25
2022-08-17T22:11:28.782Z,16.00
2022-08-17T22:14:05.550Z,16.25
2022-08-17T22:16:33.583Z,17.25
2022-08-17T22:19:01.040Z,16.25
2022-08-17T22:21:28.481Z,16.50
2022-08-17T22:24:06.443Z,14.00
2022-08-17T22:27:00.614Z,17.75
2022-08-17T22:29:54.340Z,16.00
2022-08-17T22:32:40.787Z,16.00
2022-08-17T22:35:33.579Z,15.25
2022-08-17T22:38:29.820Z,16.50
2022-08-17T22:41:13.571Z,15.50
2022-08-17T22:43:41.538Z,17.50
2022-08-17T22:46:14.856Z,17.50
2022-08-17T22:48:47.643Z,13.25
2022-08-17T22:51:15.871Z,15.50
2022-08-17T22:54:04.202Z,15.75
2022-08-17T22:56:49.241Z,17.50
2022-08-17T22:59:33.565Z,15.00
2022-08-17T23:02:14.636Z,16.50
2022-08-17T23:04:43.207Z,14.75
2022-08-17T23:07:10.781Z,17.00
2022-08-17T23:09:38.851Z,16.00
2022-08-17T23:12:08.050Z,16.25
2022-08-17T23:14:39.214Z,15.25
2022-08-17T23:17:07.224Z,16.50
2022-08-17T23:19:35.949Z,16.25
2022-08-17T23:22:04.295Z,17.25
2022-08-17T23:24:35.626Z,17.00
2022-08-17T23:27:03.499Z,15.50
2022-08-17T23:29:30.961Z,15.00
2022-08-17T23:31:59.778Z,14.75
2022-08-17T23:34:27.998Z,17.00
2022-08-17T23:36:56.732Z,16.00
2022-08-17T23:39:27.631Z,17.50
2022-08-17T23:41:56.177Z,18.00
2022-08-17T23:44:24.281Z,16.25
2022-08-17T23:46:51.831Z,15.75
2022-08-17T23:49:19.797Z,17.00
2022-08-17T23:51:47.462Z,15.75
2022-08-17T23:54:19.429Z,16.00
2022-08-17T23:56:47.326Z,16.25
2022-08-17T23:59:14.816Z,16.25
