createdAt,value
2019-02-28T00:01:47.185Z,13.40
2019-02-28T00:04:16.287Z,13.53
2019-02-28T00:06:45.447Z,14.30
2019-02-28T00:09:15.103Z,15.30
2019-02-28T00:11:44.239Z,14.57
2019-02-28T00:14:13.247Z,15.27
2019-02-28T00:16:42.242Z,17.13
2019-02-28T00:19:11.398Z,15.63
2019-02-28T00:21:41.237Z,16.13
2019-02-28T00:24:10.983Z,15.17
2019-02-28T00:26:46.263Z,12.33
2019-02-28T00:29:10.923Z,15.80
2019-02-28T00:31:39.940Z,14.07
2019-02-28T00:34:09.119Z,15.87
2019-02-28T00:36:38.067Z,14.27
2019-02-28T00:39:07.522Z,15.70
2019-02-28T00:41:36.696Z,16.63
2019-02-28T00:44:05.803Z,15.70
2019-02-28T00:46:34.895Z,16.93
2019-02-28T00:49:03.959Z,14.97
2019-02-28T00:51:33.476Z,15.10
2019-02-28T00:54:02.551Z,16.27
2019-02-28T00:56:31.557Z,15.33
2019-02-28T00:59:01.169Z,16.43
2019-02-28T01:01:30.353Z,16.07
2019-02-28T01:03:59.547Z,16.20
2019-02-28T01:06:30.763Z,15.10
2019-02-28T01:09:00.013Z,15.37
2019-02-28T01:11:29.265Z,16.37
2019-02-28T01:14:01.513Z,13.53
2019-02-28T01:16:29.421Z,15.87
2019-02-28T01:18:58.426Z,15.03
2019-02-28T01:21:27.518Z,16.33
2019-02-28T01:23:56.796Z,15.00
2019-02-28T01:26:26.176Z,15.93
2019-02-28T01:28:55.238Z,14.87
2019-02-28T01:31:24.675Z,16.57
2019-02-28T01:33:56.070Z,15.73
2019-02-28T01:36:24.565Z,16.20
2019-02-28T01:38:57.785Z,17.47
2019-02-28T01:41:24.668Z,14.93
2019-02-28T01:43:53.868Z,16.47
2019-02-28T01:46:22.935Z,16.00
2019-02-28T01:48:54.565Z,16.07
2019-02-28T01:51:22.713Z,15.43
2019-02-28T01:53:53.564Z,15.70
2019-02-28T01:56:22.550Z,15.70
2019-02-28T01:58:51.769Z,17.17
2019-02-28T02:01:20.921Z,15.90
2019-02-28T02:03:50.027Z,15.83
2019-02-28T02:06:19.035Z,16.33
2019-02-28T02:08:48.291Z,17.03
2019-02-28T02:11:17.763Z,16.70
2019-02-28T02:13:47.086Z,16.83
2019-02-28T02:16:16.387Z,14.43
2019-02-28T02:18:45.528Z,15.50
2019-02-28T02:21:14.831Z,15.10
2019-02-28T02:23:43.833Z,17.37
2019-02-28T02:26:12.871Z,15.50
2019-02-28T02:28:42.073Z,13.73
2019-02-28T02:31:11.258Z,15.40
2019-02-28T02:33:40.455Z,16.07
2019-02-28T02:36:09.585Z,15.50
2019-02-28T02:38:41.537Z,14.13
2019-02-28T02:41:09.888Z,17.47
2019-02-28T02:43:38.991Z,15.93
2019-02-28T02:46:08.226Z,17.73
2019-02-28T02:48:38.650Z,15.87
2019-02-28T02:51:11.113Z,13.80
2019-02-28T02:53:41.898Z,15.83
2019-02-28T02:56:10.511Z,14.87
2019-02-28T02:58:39.523Z,17.47
2019-02-28T03:01:08.720Z,17.20
2019-02-28T03:03:42.859Z,17.33
2019-02-28T03:06:12.672Z,15.73
2019-02-28T03:08:39.490Z,16.80
2019-02-28T03:11:08.617Z,14.47
2019-02-28T03:13:42.277Z,15.67
2019-02-28T03:16:08.482Z,15.67
2019-02-28T03:18:37.962Z,16.10
2019-02-28T03:21:07.008Z,15.60
2019-02-28T03:23:40.151Z,14.47
2019-02-28T03:26:07.337Z,17.53
2019-02-28T03:28:36.453Z,16.10
2019-02-28T03:31:11.781Z,15.60
2019-02-28T03:33:36.342Z,15.17
2019-02-28T03:36:05.429Z,15.27
2019-02-28T03:38:34.417Z,16.27
2019-02-28T03:41:03.426Z,16.33
2019-02-28T03:43:32.969Z,15.30
2019-02-28T03:46:01.960Z,17.27
2019-02-28T03:48:34.909Z,14.93
2019-02-28T03:51:01.859Z,16.30
2019-02-28T03:53:31.030Z,13.97
2019-02-28T03:56:00.438Z,18.10
2019-02-28T03:58:29.560Z,15.40
2019-02-28T04:00:58.717Z,17.33
2019-02-28T04:03:33.313Z,16.30
2019-02-28T04:06:03.032Z,15.20
2019-02-28T04:08:30.707Z,15.03
2019-02-28T04:10:59.858Z,15.80
2019-02-28T04:13:28.897Z,17.10
2019-02-28T04:16:08.541Z,15.07
2019-02-28T04:18:29.859Z,15.33
2019-02-28T04:21:00.295Z,15.27
2019-02-28T04:23:35.466Z,17.17
2019-02-28T04:26:00.477Z,17.70
2019-02-28T04:28:29.740Z,18.60
2019-02-28T04:30:58.945Z,16.23
2019-02-28T04:33:28.520Z,15.40
2019-02-28T04:36:00.512Z,15.13
2019-02-28T04:38:28.813Z,13.87
2019-02-28T04:40:58.864Z,14.50
2019-02-28T04:43:29.300Z,15.47
2019-02-28T04:45:58.522Z,14.63
2019-02-28T04:48:27.608Z,16.67
2019-02-28T04:50:57.055Z,17.40
2019-02-28T04:53:26.150Z,15.67
2019-02-28T04:55:55.244Z,17.27
2019-02-28T04:58:25.284Z,18.07
2019-02-28T05:00:55.210Z,17.33
2019-02-28T05:03:27.899Z,16.53
2019-02-28T05:05:55.100Z,16.77
2019-02-28T05:08:24.080Z,17.13
2019-02-28T05:10:55.652Z,15.80
2019-02-28T05:13:23.959Z,14.67
2019-02-28T05:15:53.553Z,16.97
2019-02-28T05:18:22.693Z,17.20
2019-02-28T05:20:51.726Z,15.47
2019-02-28T05:23:20.822Z,17.93
2019-02-28T05:25:51.992Z,18.07
2019-02-28T05:28:21.468Z,16.57
2019-02-28T05:30:53.670Z,17.03
2019-02-28T05:33:21.519Z,17.30
2019-02-28T05:35:50.511Z,15.93
2019-02-28T05:38:21.229Z,14.57
2019-02-28T05:40:50.594Z,17.20
2019-02-28T05:43:19.686Z,16.43
2019-02-28T05:45:49.814Z,17.27
2019-02-28T05:48:18.892Z,17.03
2019-02-28T05:50:52.766Z,15.50
2019-02-28T05:53:19.005Z,14.30
2019-02-28T05:55:48.115Z,16.30
2019-02-28T05:58:18.421Z,16.50
2019-02-28T06:00:48.104Z,17.43
2019-02-28T06:03:17.399Z,16.10
2019-02-28T06:05:47.163Z,14.47
2019-02-28T06:08:16.353Z,15.87
2019-02-28T06:10:45.632Z,16.67
2019-02-28T06:13:15.402Z,15.73
2019-02-28T06:15:46.099Z,15.50
2019-02-28T06:18:15.355Z,15.40
2019-02-28T06:20:44.709Z,13.47
2019-02-28T06:23:13.839Z,16.30
2019-02-28T06:25:42.886Z,15.33
2019-02-28T06:28:12.070Z,16.07
2019-02-28T06:30:42.619Z,13.37
2019-02-28T06:33:14.535Z,16.07
2019-02-28T06:35:43.579Z,14.40
2019-02-28T06:38:12.716Z,15.53
2019-02-28T06:40:41.747Z,14.67
2019-02-28T06:43:11.066Z,14.07
2019-02-28T06:45:40.482Z,14.03
2019-02-28T06:48:09.807Z,15.67
2019-02-28T06:50:38.959Z,15.47
2019-02-28T06:53:08.093Z,17.97
2019-02-28T06:55:47.472Z,15.77
2019-02-28T06:58:17.646Z,16.70
2019-02-28T07:00:47.437Z,15.37
2019-02-28T07:03:17.464Z,14.90
2019-02-28T07:05:46.463Z,17.10
2019-02-28T07:08:15.567Z,15.27
2019-02-28T07:10:45.013Z,16.40
2019-02-28T07:13:15.604Z,13.63
2019-02-28T07:15:44.677Z,15.27
2019-02-28T07:18:13.770Z,13.57
2019-02-28T07:20:42.996Z,15.00
2019-02-28T07:23:11.959Z,13.37
2019-02-28T07:25:48.145Z,15.27
2019-02-28T07:28:17.385Z,14.60
2019-02-28T07:30:50.269Z,15.53
2019-02-28T07:33:17.513Z,16.27
2019-02-28T07:35:50.027Z,16.07
2019-02-28T07:38:19.307Z,16.60
2019-02-28T07:44:49.452Z,15.43
2019-02-28T07:47:25.344Z,17.13
2019-02-28T07:49:52.742Z,15.50
2019-02-28T07:53:34.293Z,15.87
2019-02-28T07:56:03.778Z,15.80
2019-02-28T07:58:35.703Z,19.73
2019-02-28T08:01:04.981Z,20.73
2019-02-28T08:03:34.130Z,17.37
2019-02-28T08:06:05.880Z,17.37
2019-02-28T08:08:36.956Z,19.33
2019-02-28T08:11:06.396Z,18.37
2019-02-28T08:13:37.874Z,19.77
2019-02-28T08:16:06.978Z,19.00
2019-02-28T08:18:36.065Z,19.37
2019-02-28T08:21:08.761Z,18.40
2019-02-28T08:24:06.413Z,16.60
2019-02-28T08:26:35.598Z,18.20
2019-02-28T08:29:12.377Z,18.87
2019-02-28T08:34:46.755Z,17.03
2019-02-28T08:37:18.958Z,17.43
2019-02-28T08:39:46.555Z,18.80
2019-02-28T08:42:15.635Z,17.70
2019-02-28T08:44:44.984Z,18.03
2019-02-28T08:47:14.102Z,18.40
2019-02-28T08:49:45.476Z,18.17
2019-02-28T08:52:14.298Z,19.00
2019-02-28T08:54:43.331Z,18.67
2019-02-28T08:57:13.009Z,17.47
2019-02-28T08:59:42.200Z,18.17
2019-02-28T09:02:14.468Z,19.10
2019-02-28T09:04:44.897Z,21.67
2019-02-28T09:07:15.245Z,19.97
2019-02-28T09:09:43.970Z,22.03
2019-02-28T09:12:13.507Z,19.47
2019-02-28T09:14:42.701Z,18.83
2019-02-28T09:17:11.687Z,19.30
2019-02-28T09:19:40.829Z,19.37
2019-02-28T09:22:09.973Z,17.67
2019-02-28T09:24:38.999Z,19.50
2019-02-28T09:27:08.159Z,17.97
2019-02-28T09:29:37.215Z,19.70
2019-02-28T09:32:06.285Z,19.73
2019-02-28T09:34:35.420Z,20.83
2019-02-28T09:37:04.569Z,18.70
2019-02-28T09:39:33.740Z,18.03
2019-02-28T09:42:02.802Z,20.10
2019-02-28T09:44:32.507Z,18.20
2019-02-28T09:47:01.727Z,19.23
2019-02-28T09:49:30.832Z,18.90
2019-02-28T09:51:59.950Z,16.03
2019-02-28T09:54:29.405Z,18.17
2019-02-28T09:56:58.435Z,16.30
2019-02-28T09:59:27.591Z,16.53
2019-02-28T10:02:01.329Z,17.60
2019-02-28T10:04:30.488Z,16.93
2019-02-28T10:06:58.158Z,17.57
2019-02-28T10:09:27.212Z,16.67
2019-02-28T10:11:56.445Z,18.57
2019-02-28T10:14:25.746Z,17.33
2019-02-28T10:16:56.228Z,18.47
2019-02-28T10:19:25.219Z,18.67
2019-02-28T10:21:54.390Z,17.47
2019-02-28T10:24:24.673Z,18.13
2019-02-28T10:26:53.892Z,17.10
2019-02-28T10:29:23.038Z,14.07
2019-02-28T10:31:52.274Z,15.13
2019-02-28T10:34:23.519Z,16.77
2019-02-28T10:36:52.148Z,15.93
2019-02-28T10:39:21.219Z,15.83
2019-02-28T10:41:50.302Z,15.90
2019-02-28T10:44:19.340Z,17.10
2019-02-28T10:46:50.317Z,14.97
2019-02-28T10:49:21.052Z,13.73
2019-02-28T10:51:50.446Z,14.27
2019-02-28T10:54:19.674Z,16.63
2019-02-28T10:56:48.908Z,15.23
2019-02-28T10:59:17.956Z,14.93
2019-02-28T11:01:47.082Z,16.27
2019-02-28T11:04:16.175Z,16.27
2019-02-28T11:06:46.811Z,14.67
2019-02-28T11:09:25.359Z,15.80
2019-02-28T11:11:53.631Z,16.97
2019-02-28T11:14:22.740Z,15.97
2019-02-28T11:16:52.269Z,16.83
2019-02-28T11:19:21.368Z,14.53
2019-02-28T11:21:50.561Z,16.77
2019-02-28T11:24:20.649Z,13.67
2019-02-28T11:26:51.061Z,15.53
2019-02-28T11:29:20.264Z,14.03
2019-02-28T11:31:50.578Z,18.03
2019-02-28T11:34:20.527Z,14.50
2019-02-28T11:36:49.650Z,15.07
2019-02-28T11:39:20.364Z,15.80
2019-02-28T11:41:52.602Z,14.90
2019-02-28T11:44:20.695Z,14.80
2019-02-28T11:46:49.859Z,16.97
2019-02-28T11:49:19.068Z,15.23
2019-02-28T11:51:49.458Z,17.23
2019-02-28T11:54:19.153Z,15.97
2019-02-28T11:56:48.362Z,15.27
2019-02-28T11:59:17.347Z,15.33
2019-02-28T12:01:48.356Z,14.63
2019-02-28T12:04:17.546Z,15.17
2019-02-28T12:06:46.666Z,15.80
2019-02-28T12:09:16.268Z,15.43
2019-02-28T12:11:46.623Z,16.47
2019-02-28T12:14:15.766Z,14.63
2019-02-28T12:16:44.887Z,12.97
2019-02-28T12:19:15.831Z,15.27
2019-02-28T12:21:45.549Z,14.83
2019-02-28T12:24:14.695Z,15.57
2019-02-28T12:26:43.782Z,16.17
2019-02-28T12:29:13.788Z,15.67
2019-02-28T12:32:08.721Z,14.07
2019-02-28T12:34:37.927Z,14.40
2019-02-28T12:37:07.119Z,15.73
2019-02-28T12:39:36.985Z,14.20
2019-02-28T12:42:06.304Z,13.73
2019-02-28T12:44:35.479Z,14.17
2019-02-28T12:47:06.654Z,12.63
2019-02-28T12:49:35.863Z,15.77
2019-02-28T12:52:05.365Z,12.83
2019-02-28T12:54:34.433Z,12.80
2019-02-28T12:57:03.713Z,12.47
2019-02-28T12:59:34.716Z,13.87
2019-02-28T13:02:07.537Z,12.40
2019-02-28T13:04:35.891Z,13.07
2019-02-28T13:07:05.466Z,14.93
2019-02-28T13:09:34.798Z,16.53
2019-02-28T13:12:08.129Z,15.07
2019-02-28T13:14:36.832Z,14.80
2019-02-28T13:17:06.072Z,14.10
2019-02-28T13:19:35.212Z,14.77
2019-02-28T13:22:04.679Z,16.50
2019-02-28T13:24:33.794Z,15.17
2019-02-28T13:27:05.568Z,13.07
2019-02-28T13:29:34.775Z,15.53
2019-02-28T13:32:04.049Z,14.17
2019-02-28T13:34:33.120Z,15.47
2019-02-28T13:37:03.249Z,15.97
2019-02-28T13:39:35.312Z,17.10
2019-02-28T13:42:04.623Z,14.27
2019-02-28T13:44:36.554Z,16.23
2019-02-28T13:47:09.424Z,13.93
2019-02-28T13:49:36.194Z,13.07
2019-02-28T13:52:06.191Z,17.77
2019-02-28T13:54:38.133Z,16.03
2019-02-28T13:57:09.719Z,14.47
2019-02-28T13:59:37.195Z,17.80
2019-02-28T14:02:06.628Z,18.50
2019-02-28T14:04:35.937Z,18.83
2019-02-28T14:07:08.357Z,17.50
2019-02-28T14:09:37.491Z,18.80
2019-02-28T14:12:09.692Z,18.33
2019-02-28T14:14:42.098Z,19.03
2019-02-28T14:17:09.859Z,19.20
2019-02-28T14:19:40.433Z,15.03
2019-02-28T14:22:11.674Z,17.80
2019-02-28T14:24:41.436Z,17.03
2019-02-28T14:27:13.003Z,16.37
2019-02-28T14:29:42.613Z,17.33
2019-02-28T14:32:12.892Z,17.40
2019-02-28T14:34:42.039Z,15.10
2019-02-28T14:37:11.415Z,18.43
2019-02-28T14:39:43.824Z,17.00
2019-02-28T14:42:17.143Z,18.13
2019-02-28T14:44:46.366Z,19.40
2019-02-28T14:47:16.614Z,14.43
2019-02-28T14:49:45.863Z,18.50
2019-02-28T14:52:15.137Z,18.17
2019-02-28T14:54:44.365Z,16.80
2019-02-28T14:57:16.691Z,14.63
2019-02-28T14:59:48.006Z,15.07
2019-02-28T15:02:17.455Z,17.97
2019-02-28T15:04:46.699Z,17.17
2019-02-28T15:07:15.879Z,18.73
2019-02-28T15:09:50.171Z,16.70
2019-02-28T15:12:20.297Z,18.43
2019-02-28T15:14:50.155Z,20.20
2019-02-28T15:17:21.431Z,19.20
2019-02-28T15:19:56.990Z,19.13
2019-02-28T15:22:24.940Z,20.17
2019-02-28T15:24:55.906Z,18.20
2019-02-28T15:27:27.259Z,16.97
2019-02-28T15:29:58.879Z,19.30
2019-02-28T15:32:32.068Z,19.80
2019-02-28T15:35:03.735Z,19.10
2019-02-28T15:37:38.692Z,17.40
2019-02-28T15:40:09.665Z,18.70
2019-02-28T15:42:42.931Z,20.03
2019-02-28T15:45:13.183Z,16.93
2019-02-28T15:47:44.556Z,19.90
2019-02-28T15:50:16.372Z,19.57
2019-02-28T15:52:45.587Z,21.10
2019-02-28T15:55:15.456Z,16.80
2019-02-28T15:57:44.633Z,19.30
2019-02-28T16:00:47.685Z,20.47
2019-02-28T16:03:08.067Z,17.47
2019-02-28T16:05:42.681Z,18.77
2019-02-28T16:08:10.399Z,17.20
2019-02-28T16:10:39.363Z,20.17
2019-02-28T16:13:08.612Z,18.97
2019-02-28T16:15:43.283Z,17.77
2019-02-28T16:18:11.924Z,20.37
2019-02-28T16:20:42.186Z,18.90
2019-02-28T16:23:13.232Z,22.30
2019-02-28T16:25:42.502Z,18.07
2019-02-28T16:28:11.709Z,20.47
2019-02-28T16:30:40.865Z,19.47
2019-02-28T16:33:10.024Z,18.83
2019-02-28T16:35:39.451Z,19.33
2019-02-28T16:38:10.090Z,17.93
2019-02-28T16:40:39.516Z,18.10
2019-02-28T16:43:08.785Z,20.70
2019-02-28T16:45:47.168Z,17.90
2019-02-28T16:48:16.492Z,18.87
2019-02-28T16:50:50.627Z,18.97
2019-02-28T16:53:19.620Z,19.20
2019-02-28T16:55:48.763Z,20.27
2019-02-28T16:58:18.640Z,19.67
2019-02-28T17:00:48.952Z,19.33
2019-02-28T17:03:18.307Z,18.33
2019-02-28T17:08:46.699Z,17.30
2019-02-28T17:11:19.040Z,19.27
2019-02-28T17:13:58.223Z,18.17
2019-02-28T17:16:49.301Z,20.80
2019-02-28T17:19:18.479Z,19.33
2019-02-28T17:21:48.711Z,19.10
2019-02-28T17:24:26.156Z,21.30
2019-02-28T17:27:07.449Z,12.47
2019-02-28T17:29:43.793Z,23.95
2019-02-28T17:32:12.976Z,20.57
2019-02-28T17:34:42.488Z,20.60
2019-02-28T17:37:11.956Z,20.63
2019-02-28T17:39:41.139Z,18.83
2019-02-28T17:42:14.808Z,21.80
2019-02-28T17:44:44.351Z,21.50
2019-02-28T17:47:50.019Z,20.23
2019-02-28T17:50:33.168Z,21.33
2019-02-28T17:53:45.672Z,18.73
2019-02-28T17:56:30.939Z,19.23
2019-02-28T17:59:36.098Z,19.30
2019-02-28T18:02:20.479Z,19.30
2019-02-28T18:05:29.895Z,20.00
2019-02-28T18:08:12.187Z,19.07
2019-02-28T18:11:17.628Z,18.53
2019-02-28T18:14:06.973Z,18.43
2019-02-28T18:17:01.615Z,20.27
2019-02-28T18:20:01.824Z,18.53
2019-02-28T18:22:48.749Z,18.03
2019-02-28T18:26:15.283Z,18.57
2019-02-28T18:28:51.502Z,16.87
2019-02-28T18:31:22.196Z,17.77
2019-02-28T18:34:16.974Z,16.23
2019-02-28T18:36:45.336Z,18.10
2019-02-28T18:39:14.457Z,17.20
2019-02-28T18:41:43.611Z,17.03
2019-02-28T18:44:12.652Z,18.50
2019-02-28T18:46:42.149Z,16.73
2019-02-28T18:49:11.309Z,17.37
2019-02-28T18:51:40.575Z,16.77
2019-02-28T18:54:09.886Z,18.10
2019-02-28T18:56:40.963Z,15.27
2019-02-28T18:59:10.077Z,17.13
2019-02-28T19:01:39.917Z,16.53
2019-02-28T19:04:09.179Z,14.83
2019-02-28T19:06:38.531Z,16.00
2019-02-28T19:09:19.767Z,16.70
2019-02-28T19:11:48.852Z,17.47
2019-02-28T19:14:18.006Z,18.40
2019-02-28T19:16:47.117Z,15.20
2019-02-28T19:19:16.376Z,16.10
2019-02-28T19:21:45.680Z,16.43
2019-02-28T19:24:14.679Z,17.70
2019-02-28T19:26:43.827Z,17.70
2019-02-28T19:29:13.045Z,18.03
2019-02-28T19:31:42.151Z,19.37
2019-02-28T19:34:11.351Z,18.77
2019-02-28T19:36:40.439Z,18.47
2019-02-28T19:39:09.531Z,18.50
2019-02-28T19:41:38.653Z,19.57
2019-02-28T19:44:07.740Z,20.90
2019-02-28T19:46:36.967Z,21.67
2019-02-28T19:49:06.112Z,18.93
2019-02-28T19:51:40.171Z,20.57
2019-02-28T19:54:06.716Z,18.87
2019-02-28T19:56:37.367Z,19.87
2019-02-28T19:59:07.510Z,20.27
2019-02-28T20:01:36.946Z,20.07
2019-02-28T20:04:07.147Z,20.53
2019-02-28T20:06:37.643Z,22.03
2019-02-28T20:09:10.264Z,21.60
2019-02-28T20:11:40.667Z,21.47
2019-02-28T20:14:10.176Z,20.40
2019-02-28T20:16:39.616Z,21.60
2019-02-28T20:19:10.747Z,21.50
2019-02-28T20:21:42.575Z,19.87
2019-02-28T20:24:19.110Z,18.40
2019-02-28T20:26:48.214Z,29.67
2019-02-28T20:29:27.749Z,21.73
2019-02-28T20:32:06.092Z,32.40
2019-02-28T20:34:35.179Z,25.73
2019-02-28T20:37:07.395Z,25.27
2019-02-28T20:39:36.536Z,22.43
2019-02-28T20:42:05.774Z,20.73
2019-02-28T20:44:35.077Z,22.00
2019-02-28T20:47:04.357Z,22.93
2019-02-28T20:52:21.661Z,23.73
2019-02-28T20:54:50.875Z,19.90
2019-02-28T20:57:20.188Z,18.60
2019-02-28T20:59:49.300Z,20.17
2019-02-28T21:02:18.862Z,23.07
2019-02-28T21:04:48.405Z,21.90
2019-02-28T21:07:17.539Z,19.97
2019-02-28T21:09:46.758Z,20.33
2019-02-28T21:12:16.143Z,17.17
2019-02-28T21:14:45.267Z,19.00
2019-02-28T21:17:14.422Z,20.67
2019-02-28T21:19:43.866Z,17.27
2019-02-28T21:22:13.291Z,20.00
2019-02-28T21:24:42.465Z,18.30
2019-02-28T21:27:11.687Z,19.63
2019-02-28T21:29:40.899Z,18.33
2019-02-28T21:32:10.198Z,17.67
2019-02-28T21:34:39.360Z,17.97
2019-02-28T21:37:08.656Z,17.67
2019-02-28T21:39:37.759Z,19.47
2019-02-28T21:42:06.923Z,17.73
2019-02-28T21:44:36.183Z,18.83
2019-02-28T21:47:05.304Z,20.70
2019-02-28T21:49:34.438Z,21.80
2019-02-28T21:52:03.547Z,19.70
2019-02-28T21:54:32.763Z,19.17
2019-02-28T21:57:01.875Z,22.13
2019-02-28T21:59:32.106Z,22.23
2019-02-28T22:02:01.305Z,21.07
2019-02-28T22:04:30.389Z,20.07
2019-02-28T22:06:59.731Z,19.27
2019-02-28T22:09:29.023Z,16.93
2019-02-28T22:14:46.411Z,17.33
2019-02-28T22:17:15.491Z,20.80
2019-02-28T22:19:44.556Z,20.73
2019-02-28T22:22:14.060Z,20.30
2019-02-28T22:24:43.101Z,23.60
2019-02-28T22:27:12.147Z,22.23
2019-02-28T22:29:41.283Z,20.97
2019-02-28T22:32:24.154Z,18.47
2019-02-28T22:35:10.272Z,16.67
2019-02-28T22:37:39.356Z,16.23
2019-02-28T22:40:08.537Z,19.43
2019-02-28T22:42:37.676Z,18.57
2019-02-28T22:45:07.214Z,20.33
2019-02-28T22:47:36.221Z,21.40
2019-02-28T22:50:05.559Z,18.23
2019-02-28T22:52:34.566Z,20.70
2019-02-28T22:55:03.767Z,16.60
2019-02-28T22:57:32.925Z,16.27
2019-02-28T23:00:02.131Z,17.47
2019-02-28T23:02:31.295Z,18.23
2019-02-28T23:05:00.459Z,21.50
2019-02-28T23:07:29.532Z,19.33
2019-02-28T23:09:58.573Z,21.17
2019-02-28T23:12:27.766Z,22.80
2019-02-28T23:14:56.815Z,19.57
2019-02-28T23:17:26.238Z,20.23
2019-02-28T23:19:55.303Z,20.53
2019-02-28T23:22:24.492Z,17.60
2019-02-28T23:24:53.572Z,15.47
2019-02-28T23:27:22.701Z,17.93
2019-02-28T23:30:31.823Z,17.57
2019-02-28T23:33:04.322Z,15.67
2019-02-28T23:35:40.769Z,14.33
2019-02-28T23:38:09.623Z,13.97
2019-02-28T23:40:38.703Z,16.63
2019-02-28T23:43:08.040Z,18.77
2019-02-28T23:45:37.133Z,18.07
2019-02-28T23:48:06.187Z,14.47
2019-02-28T23:50:35.283Z,16.53
2019-02-28T23:53:04.464Z,14.90
2019-02-28T23:55:33.543Z,17.63
2019-02-28T23:58:03.211Z,16.70
