createdAt,value
2022-11-29T00:04:27.936Z,9.27
2022-11-29T00:09:32.668Z,9.13
2022-11-29T00:19:39.151Z,9.33
2022-11-29T00:24:44.112Z,9.63
2022-11-29T00:29:47.858Z,10.45
2022-11-29T00:34:51.193Z,10.50
2022-11-29T00:39:55.862Z,8.50
2022-11-29T00:50:02.218Z,9.45
2022-11-29T00:55:08.873Z,9.48
2022-11-29T01:00:13.312Z,10.00
2022-11-29T01:05:16.655Z,6.70
2022-11-29T01:10:21.409Z,9.70
2022-11-29T01:20:27.752Z,8.40
2022-11-29T01:25:33.024Z,8.33
2022-11-29T01:30:36.346Z,9.20
2022-11-29T01:35:39.655Z,9.40
2022-11-29T01:40:44.698Z,9.40
2022-11-29T01:45:47.955Z,9.43
2022-11-29T01:50:51.998Z,8.10
2022-11-29T01:56:02.803Z,10.25
2022-11-29T02:01:06.380Z,9.60
2022-11-29T02:06:09.842Z,9.77
2022-11-29T02:11:42.692Z,10.17
2022-11-29T02:16:56.682Z,8.63
2022-11-29T02:22:06.903Z,8.45
2022-11-29T02:28:03.870Z,10.00
2022-11-29T02:33:38.335Z,9.95
2022-11-29T02:39:26.986Z,9.32
2022-11-29T02:44:49.662Z,8.68
2022-11-29T02:50:13.220Z,8.98
2022-11-29T02:55:23.113Z,9.77
2022-11-29T03:00:26.927Z,10.00
2022-11-29T03:05:42.187Z,11.40
2022-11-29T03:10:57.949Z,11.63
2022-11-29T03:16:09.638Z,10.70
2022-11-29T03:21:25.912Z,10.53
2022-11-29T03:26:39.733Z,10.90
2022-11-29T03:31:49.060Z,9.77
2022-11-29T03:36:59.302Z,12.10
2022-11-29T03:42:07.569Z,12.77
2022-11-29T03:47:15.129Z,12.10
2022-11-29T03:52:24.150Z,12.47
2022-11-29T03:57:33.041Z,12.80
2022-11-29T04:03:11.068Z,12.53
2022-11-29T04:08:53.039Z,14.07
2022-11-29T04:14:16.496Z,13.38
2022-11-29T04:20:01.424Z,13.95
2022-11-29T04:25:35.867Z,15.40
2022-11-29T04:30:53.983Z,14.30
2022-11-29T04:36:38.424Z,13.57
2022-11-29T04:42:02.100Z,12.47
2022-11-29T04:47:17.207Z,11.63
2022-11-29T04:52:32.642Z,12.15
2022-11-29T04:57:44.437Z,13.20
2022-11-29T05:02:56.989Z,12.35
2022-11-29T05:08:17.699Z,12.23
2022-11-29T05:13:30.612Z,16.07
2022-11-29T05:18:55.578Z,14.50
2022-11-29T05:24:12.220Z,15.18
2022-11-29T05:29:26.756Z,14.43
2022-11-29T05:34:41.929Z,14.48
2022-11-29T05:39:59.020Z,14.97
2022-11-29T05:45:10.810Z,13.93
2022-11-29T05:50:22.976Z,11.43
2022-11-29T05:55:42.265Z,10.80
2022-11-29T06:00:52.003Z,12.73
2022-11-29T06:06:00.937Z,12.30
2022-11-29T06:11:07.545Z,14.50
2022-11-29T06:16:42.414Z,11.33
2022-11-29T06:21:55.503Z,12.15
2022-11-29T06:27:19.160Z,11.43
2022-11-29T06:32:33.066Z,12.48
2022-11-29T06:37:41.433Z,12.38
2022-11-29T06:42:44.881Z,12.25
2022-11-29T06:47:54.820Z,12.10
2022-11-29T06:53:08.667Z,12.60
2022-11-29T06:58:24.014Z,14.17
2022-11-29T07:03:41.036Z,14.57
2022-11-29T07:08:45.213Z,13.55
2022-11-29T07:13:48.975Z,13.70
2022-11-29T07:19:04.481Z,14.77
2022-11-29T07:24:17.300Z,14.07
2022-11-29T07:29:28.427Z,15.35
2022-11-29T07:34:41.609Z,15.60
2022-11-29T07:39:53.333Z,14.60
2022-11-29T07:45:06.433Z,15.88
2022-11-29T07:50:14.999Z,16.60
2022-11-29T07:55:21.216Z,16.27
2022-11-29T08:00:24.692Z,18.67
2022-11-29T08:05:29.293Z,18.13
2022-11-29T08:15:35.704Z,20.27
2022-11-29T08:20:41.802Z,18.50
2022-11-29T08:25:45.937Z,18.95
2022-11-29T08:30:49.229Z,20.05
2022-11-29T08:35:53.889Z,26.00
2022-11-29T08:46:04.930Z,20.17
2022-11-29T08:51:09.625Z,19.35
2022-11-29T08:57:04.361Z,29.20
2022-11-29T09:01:38.291Z,22.23
2022-11-29T09:06:44.485Z,20.30
2022-11-29T09:11:49.583Z,29.63
2022-11-29T09:16:53.082Z,25.98
2022-11-29T09:21:57.831Z,23.65
2022-11-29T09:27:01.443Z,19.20
2022-11-29T09:32:05.212Z,18.95
2022-11-29T09:37:09.831Z,17.97
2022-11-29T09:42:43.407Z,22.58
2022-11-29T09:48:05.791Z,18.08
2022-11-29T09:53:31.235Z,18.83
2022-11-29T09:58:43.857Z,17.17
2022-11-29T10:03:53.020Z,19.75
2022-11-29T10:09:03.487Z,19.77
2022-11-29T10:14:22.663Z,21.52
2022-11-29T10:19:33.638Z,22.27
2022-11-29T10:24:39.419Z,21.05
2022-11-29T10:29:42.651Z,22.55
2022-11-29T10:34:46.998Z,20.63
2022-11-29T10:39:57.367Z,21.63
2022-11-29T10:45:01.426Z,20.77
2022-11-29T10:50:04.900Z,20.58
2022-11-29T10:55:14.844Z,21.20
2022-11-29T11:00:18.852Z,22.88
2022-11-29T11:05:27.798Z,21.05
2022-11-29T11:10:32.731Z,21.67
2022-11-29T11:15:36.074Z,21.55
2022-11-29T11:20:42.364Z,23.27
2022-11-29T11:25:50.183Z,24.48
2022-11-29T11:30:56.702Z,24.05
2022-11-29T11:36:06.540Z,23.92
2022-11-29T11:41:44.681Z,23.40
2022-11-29T11:46:50.511Z,22.80
2022-11-29T11:51:53.752Z,24.17
2022-11-29T11:56:58.949Z,22.67
2022-11-29T12:02:02.305Z,23.30
2022-11-29T12:07:16.670Z,26.70
2022-11-29T12:12:25.519Z,23.58
2022-11-29T12:17:35.758Z,22.13
2022-11-29T12:22:48.297Z,22.60
2022-11-29T12:27:53.960Z,20.83
2022-11-29T12:33:17.865Z,19.67
2022-11-29T12:38:45.501Z,17.15
2022-11-29T12:44:04.068Z,18.30
2022-11-29T12:49:17.448Z,18.20
2022-11-29T12:54:42.392Z,18.27
2022-11-29T13:00:00.936Z,17.80
2022-11-29T13:05:13.878Z,19.57
2022-11-29T13:10:34.144Z,20.97
2022-11-29T13:15:43.129Z,19.67
2022-11-29T13:20:52.370Z,18.03
2022-11-29T13:25:58.609Z,19.20
2022-11-29T13:31:08.392Z,25.67
2022-11-29T13:36:17.334Z,28.73
2022-11-29T13:41:29.652Z,21.57
2022-11-29T13:46:42.806Z,18.63
2022-11-29T13:51:47.304Z,17.63
2022-11-29T13:56:50.785Z,16.73
2022-11-29T14:01:57.162Z,16.33
2022-11-29T14:07:07.441Z,16.57
2022-11-29T14:12:31.282Z,17.83
2022-11-29T14:17:50.165Z,18.23
2022-11-29T14:23:18.222Z,19.33
2022-11-29T14:28:32.405Z,17.77
2022-11-29T14:34:01.810Z,17.92
2022-11-29T14:39:20.271Z,24.43
2022-11-29T14:44:28.374Z,23.03
2022-11-29T14:49:41.371Z,19.07
2022-11-29T14:54:56.639Z,16.37
2022-11-29T15:00:00.448Z,15.13
2022-11-29T15:05:15.623Z,15.27
2022-11-29T15:10:23.767Z,15.33
2022-11-29T15:15:54.011Z,16.63
2022-11-29T15:21:23.257Z,14.93
2022-11-29T15:26:28.231Z,15.47
2022-11-29T15:31:32.425Z,15.30
2022-11-29T15:36:44.614Z,19.83
2022-11-29T15:41:47.942Z,18.33
2022-11-29T15:46:51.465Z,16.17
2022-11-29T15:51:59.828Z,14.23
2022-11-29T15:57:10.302Z,13.83
2022-11-29T16:02:19.595Z,13.33
2022-11-29T16:07:27.300Z,15.33
2022-11-29T16:12:31.099Z,13.50
2022-11-29T16:17:36.329Z,13.57
2022-11-29T16:22:41.678Z,14.40
2022-11-29T16:27:45.297Z,13.80
2022-11-29T16:32:54.215Z,13.38
2022-11-29T16:38:00.398Z,15.00
2022-11-29T16:43:23.692Z,14.63
2022-11-29T16:48:32.277Z,15.60
2022-11-29T16:53:38.594Z,13.37
2022-11-29T16:59:20.956Z,14.97
2022-11-29T17:04:07.200Z,13.90
2022-11-29T17:09:21.209Z,15.30
2022-11-29T17:14:24.850Z,16.20
2022-11-29T17:19:31.110Z,15.67
2022-11-29T17:24:36.193Z,14.97
2022-11-29T17:29:39.976Z,16.37
2022-11-29T17:34:43.809Z,15.65
2022-11-29T17:39:49.260Z,16.20
2022-11-29T17:44:52.978Z,16.37
2022-11-29T17:49:58.153Z,16.27
2022-11-29T17:55:03.009Z,15.30
2022-11-29T18:00:08.994Z,16.47
2022-11-29T18:05:12.967Z,15.80
2022-11-29T18:10:18.136Z,15.75
2022-11-29T18:15:22.553Z,16.10
2022-11-29T18:25:38.816Z,15.63
2022-11-29T18:30:43.519Z,14.47
2022-11-29T18:35:46.981Z,14.57
2022-11-29T18:40:54.642Z,16.37
2022-11-29T18:45:58.228Z,17.00
2022-11-29T18:51:03.593Z,15.43
2022-11-29T18:56:10.962Z,16.07
2022-11-29T19:01:16.479Z,15.97
2022-11-29T19:06:23.974Z,15.67
2022-11-29T19:11:30.928Z,16.63
2022-11-29T19:16:35.933Z,16.27
2022-11-29T19:21:41.162Z,17.43
2022-11-29T19:26:47.949Z,16.60
2022-11-29T19:31:52.196Z,16.27
2022-11-29T19:36:55.498Z,17.92
2022-11-29T19:42:00.194Z,17.63
2022-11-29T19:47:03.689Z,17.97
2022-11-29T19:52:07.006Z,16.17
2022-11-29T19:57:11.950Z,17.40
2022-11-29T20:02:15.872Z,17.20
2022-11-29T20:07:19.333Z,16.73
2022-11-29T20:12:24.055Z,17.50
2022-11-29T20:17:27.432Z,17.13
2022-11-29T20:22:30.956Z,17.03
2022-11-29T20:27:35.877Z,18.23
2022-11-29T20:32:39.345Z,16.90
2022-11-29T20:38:03.018Z,17.33
2022-11-29T20:43:14.849Z,18.27
2022-11-29T20:48:21.384Z,18.67
2022-11-29T20:53:37.567Z,17.67
2022-11-29T20:58:42.299Z,17.30
2022-11-29T21:03:45.589Z,17.03
2022-11-29T21:08:49.922Z,17.17
2022-11-29T21:13:55.161Z,15.65
2022-11-29T21:19:01.401Z,16.93
2022-11-29T21:24:15.165Z,16.67
2022-11-29T21:29:21.705Z,16.67
2022-11-29T21:34:25.016Z,15.70
2022-11-29T21:39:33.371Z,14.60
2022-11-29T21:44:38.077Z,15.20
2022-11-29T21:49:42.000Z,14.47
2022-11-29T21:54:45.455Z,15.23
2022-11-29T21:59:50.172Z,14.57
2022-11-29T22:04:53.529Z,14.83
2022-11-29T22:09:56.921Z,14.67
2022-11-29T22:15:01.681Z,15.43
2022-11-29T22:20:07.886Z,14.87
2022-11-29T22:25:11.032Z,15.10
2022-11-29T22:30:16.302Z,15.63
2022-11-29T22:35:19.670Z,14.53
2022-11-29T22:40:22.851Z,15.77
2022-11-29T22:45:27.577Z,13.70
2022-11-29T22:50:30.857Z,16.20
2022-11-29T22:55:34.016Z,15.43
2022-11-29T23:00:44.225Z,15.80
2022-11-29T23:05:47.403Z,15.80
2022-11-29T23:10:57.121Z,14.47
2022-11-29T23:16:02.408Z,17.60
2022-11-29T23:21:08.109Z,17.93
2022-11-29T23:26:18.937Z,16.63
2022-11-29T23:31:24.840Z,17.20
2022-11-29T23:36:28.288Z,16.70
2022-11-29T23:41:31.583Z,15.40
2022-11-29T23:46:37.224Z,15.20
2022-11-29T23:51:40.523Z,16.23
2022-11-29T23:56:43.842Z,15.03
