createdAt,value
2022-09-15T00:02:13.677Z,15.72
2022-09-15T00:04:40.396Z,15.69
2022-09-15T00:07:07.210Z,15.66
2022-09-15T00:09:33.785Z,15.63
2022-09-15T00:12:00.904Z,15.59
2022-09-15T00:14:27.522Z,15.56
2022-09-15T00:16:54.359Z,15.50
2022-09-15T00:19:20.833Z,15.48
2022-09-15T00:21:47.509Z,15.47
2022-09-15T00:24:14.213Z,15.44
2022-09-15T00:26:40.766Z,15.45
2022-09-15T00:29:07.235Z,15.43
2022-09-15T00:31:33.915Z,15.40
2022-09-15T00:34:04.930Z,15.40
2022-09-15T00:36:32.228Z,15.41
2022-09-15T00:38:59.125Z,15.41
2022-09-15T00:41:26.017Z,15.42
2022-09-15T00:44:04.135Z,15.41
2022-09-15T00:46:32.485Z,15.35
2022-09-15T00:49:07.466Z,15.31
2022-09-15T00:51:40.272Z,15.33
2022-09-15T00:54:17.558Z,15.33
2022-09-15T00:56:45.434Z,15.28
2022-09-15T00:59:22.710Z,15.28
2022-09-15T01:01:55.277Z,15.26
2022-09-15T01:04:21.894Z,15.21
2022-09-15T01:06:54.008Z,15.18
2022-09-15T01:09:31.664Z,15.17
2022-09-15T01:11:58.607Z,15.17
2022-09-15T01:17:27.287Z,15.17
2022-09-15T01:20:21.447Z,15.15
2022-09-15T01:23:06.674Z,15.14
2022-09-15T01:25:55.175Z,15.15
2022-09-15T01:28:43.956Z,15.16
2022-09-15T01:31:33.819Z,15.12
2022-09-15T01:34:14.875Z,15.11
2022-09-15T01:36:52.636Z,15.07
2022-09-15T01:39:28.396Z,15.03
2022-09-15T01:41:59.015Z,15.00
2022-09-15T01:44:29.849Z,14.96
2022-09-15T01:47:05.438Z,14.94
2022-09-15T01:49:42.999Z,14.97
2022-09-15T01:52:09.715Z,14.95
2022-09-15T01:54:48.945Z,14.95
2022-09-15T01:57:22.665Z,14.91
2022-09-15T01:59:50.721Z,14.84
2022-09-15T02:02:22.788Z,14.80
2022-09-15T02:04:57.837Z,14.78
2022-09-15T02:07:41.344Z,14.77
2022-09-15T02:10:22.030Z,14.70
2022-09-15T02:13:00.010Z,14.68
2022-09-15T02:15:55.736Z,14.68
2022-09-15T02:18:39.214Z,14.66
2022-09-15T02:21:21.108Z,14.68
2022-09-15T02:23:56.229Z,14.66
2022-09-15T02:26:27.827Z,14.63
2022-09-15T02:28:56.803Z,14.63
2022-09-15T02:31:25.577Z,14.64
2022-09-15T02:33:59.392Z,14.66
2022-09-15T02:36:29.100Z,14.67
2022-09-15T02:39:02.990Z,14.71
2022-09-15T02:41:29.892Z,14.72
2022-09-15T02:43:56.887Z,14.72
2022-09-15T02:46:24.161Z,14.71
2022-09-15T02:48:50.809Z,14.71
2022-09-15T02:51:18.797Z,14.72
2022-09-15T02:53:46.816Z,14.70
2022-09-15T02:56:17.752Z,14.70
2022-09-15T02:58:47.517Z,14.69
2022-09-15T03:01:15.749Z,14.65
2022-09-15T03:03:44.392Z,14.64
2022-09-15T03:06:18.348Z,14.66
2022-09-15T03:08:56.346Z,14.69
2022-09-15T03:11:26.866Z,14.68
2022-09-15T03:13:55.625Z,14.67
2022-09-15T03:16:24.571Z,14.68
2022-09-15T03:18:51.322Z,14.69
2022-09-15T03:21:18.967Z,14.64
2022-09-15T03:23:45.963Z,14.67
2022-09-15T03:26:13.026Z,14.68
2022-09-15T03:28:40.293Z,14.60
2022-09-15T03:31:08.855Z,14.58
2022-09-15T03:33:35.803Z,14.58
2022-09-15T03:36:03.596Z,14.59
2022-09-15T03:38:30.435Z,14.60
2022-09-15T03:41:05.635Z,14.63
2022-09-15T03:43:33.439Z,14.64
2022-09-15T03:46:01.512Z,14.64
2022-09-15T03:48:30.937Z,14.64
2022-09-15T03:50:57.834Z,14.63
2022-09-15T03:53:24.640Z,14.64
2022-09-15T03:55:51.530Z,14.62
2022-09-15T03:58:18.617Z,14.62
2022-09-15T04:00:47.022Z,14.66
2022-09-15T04:03:13.977Z,14.67
2022-09-15T04:05:40.619Z,14.69
2022-09-15T04:08:07.112Z,14.69
2022-09-15T04:10:33.728Z,14.68
2022-09-15T04:13:00.214Z,14.68
2022-09-15T04:15:26.786Z,14.70
2022-09-15T04:17:56.539Z,14.66
2022-09-15T04:20:23.643Z,14.67
2022-09-15T04:22:50.410Z,14.65
2022-09-15T04:25:17.179Z,14.65
2022-09-15T04:27:43.709Z,14.64
2022-09-15T04:30:10.642Z,14.65
2022-09-15T04:32:37.235Z,14.65
2022-09-15T04:35:04.914Z,14.68
2022-09-15T04:37:32.397Z,14.68
2022-09-15T04:39:59.764Z,14.67
2022-09-15T04:42:26.322Z,14.67
2022-09-15T04:44:53.221Z,14.69
2022-09-15T04:47:19.810Z,14.68
2022-09-15T04:49:46.504Z,14.68
2022-09-15T04:52:13.388Z,14.67
2022-09-15T04:54:40.154Z,14.65
2022-09-15T04:57:06.958Z,14.64
2022-09-15T04:59:33.751Z,14.65
2022-09-15T05:02:00.605Z,14.66
2022-09-15T05:04:27.983Z,14.67
2022-09-15T05:06:54.727Z,14.68
2022-09-15T05:09:21.491Z,14.71
2022-09-15T05:11:47.986Z,14.71
2022-09-15T05:14:14.642Z,14.68
2022-09-15T05:16:41.316Z,14.68
2022-09-15T05:19:08.005Z,14.67
2022-09-15T05:21:34.539Z,14.66
2022-09-15T05:24:01.882Z,14.66
2022-09-15T05:26:29.579Z,14.62
2022-09-15T05:28:59.808Z,14.62
2022-09-15T05:31:31.198Z,14.61
2022-09-15T05:34:01.318Z,14.61
2022-09-15T05:36:28.545Z,14.62
2022-09-15T05:38:59.122Z,14.63
2022-09-15T05:41:27.818Z,14.64
2022-09-15T05:43:56.991Z,14.64
2022-09-15T05:46:26.308Z,14.66
2022-09-15T05:48:55.418Z,14.65
2022-09-15T05:51:22.543Z,14.67
2022-09-15T05:53:49.423Z,14.64
2022-09-15T05:56:17.348Z,14.65
2022-09-15T05:58:46.200Z,14.68
2022-09-15T06:01:22.721Z,14.71
2022-09-15T06:03:49.982Z,14.71
2022-09-15T06:06:17.226Z,14.71
2022-09-15T06:08:48.261Z,14.71
2022-09-15T06:11:18.809Z,14.74
2022-09-15T06:13:46.408Z,14.76
2022-09-15T06:16:19.492Z,14.79
2022-09-15T06:18:47.559Z,14.78
2022-09-15T06:21:23.252Z,14.79
2022-09-15T06:24:00.771Z,14.77
2022-09-15T06:26:28.350Z,14.78
2022-09-15T06:28:57.782Z,14.75
2022-09-15T06:31:29.067Z,14.76
2022-09-15T06:33:57.629Z,14.79
2022-09-15T06:36:26.731Z,14.84
2022-09-15T06:38:54.075Z,14.90
2022-09-15T06:41:21.066Z,15.01
2022-09-15T06:43:51.637Z,15.19
2022-09-15T06:46:21.382Z,15.33
2022-09-15T06:48:49.141Z,15.35
2022-09-15T06:51:17.969Z,15.35
2022-09-15T06:53:45.674Z,15.34
2022-09-15T06:56:14.595Z,15.42
2022-09-15T06:58:42.247Z,15.67
2022-09-15T07:01:12.315Z,15.79
2022-09-15T07:03:41.976Z,15.72
2022-09-15T07:06:10.092Z,15.67
2022-09-15T07:08:36.925Z,15.63
2022-09-15T07:11:04.117Z,15.53
2022-09-15T07:13:33.239Z,15.45
2022-09-15T07:16:02.138Z,15.39
2022-09-15T07:18:28.609Z,15.34
2022-09-15T07:21:06.540Z,15.32
2022-09-15T07:23:36.622Z,15.33
2022-09-15T07:26:10.924Z,15.37
2022-09-15T07:28:37.525Z,15.37
2022-09-15T07:31:05.920Z,15.38
2022-09-15T07:33:33.673Z,15.41
2022-09-15T07:36:04.835Z,15.43
2022-09-15T07:38:31.535Z,15.42
2022-09-15T07:41:12.895Z,15.46
2022-09-15T07:43:40.056Z,15.47
2022-09-15T07:46:07.062Z,15.53
2022-09-15T07:48:33.803Z,15.55
2022-09-15T07:51:00.235Z,15.56
2022-09-15T07:53:30.370Z,15.55
2022-09-15T07:55:56.892Z,15.60
2022-09-15T07:58:23.704Z,15.66
2022-09-15T08:00:50.168Z,15.72
2022-09-15T08:03:16.783Z,15.75
2022-09-15T08:05:45.550Z,15.75
2022-09-15T08:08:12.283Z,15.79
2022-09-15T08:10:41.093Z,15.82
2022-09-15T08:13:07.636Z,15.88
2022-09-15T08:15:36.849Z,15.93
2022-09-15T08:18:03.728Z,15.93
2022-09-15T08:20:31.535Z,15.91
2022-09-15T08:22:58.159Z,15.95
2022-09-15T08:25:24.779Z,15.93
2022-09-15T08:27:53.687Z,15.94
2022-09-15T08:30:21.207Z,15.96
2022-09-15T08:32:47.928Z,16.00
2022-09-15T08:35:16.005Z,16.05
2022-09-15T08:37:42.556Z,16.06
2022-09-15T08:40:22.742Z,16.09
2022-09-15T08:42:55.442Z,16.16
2022-09-15T08:45:27.842Z,16.19
2022-09-15T08:48:01.400Z,16.22
2022-09-15T08:50:50.113Z,16.23
2022-09-15T08:53:28.769Z,16.21
2022-09-15T08:55:59.057Z,16.20
2022-09-15T08:58:29.651Z,16.19
2022-09-15T09:01:02.278Z,16.17
2022-09-15T09:03:56.789Z,16.19
2022-09-15T09:06:46.820Z,16.22
2022-09-15T09:09:51.073Z,16.21
2022-09-15T09:12:43.555Z,16.23
2022-09-15T09:15:25.716Z,16.24
2022-09-15T09:18:14.466Z,16.21
2022-09-15T09:21:04.321Z,16.22
2022-09-15T09:23:33.821Z,16.22
2022-09-15T09:26:02.240Z,16.21
2022-09-15T09:28:30.651Z,16.19
2022-09-15T09:31:15.528Z,16.13
2022-09-15T09:33:47.925Z,15.95
2022-09-15T09:36:15.164Z,15.75
2022-09-15T09:38:45.174Z,15.58
2022-09-15T09:41:17.023Z,15.55
2022-09-15T09:43:47.518Z,15.53
2022-09-15T09:46:17.753Z,15.57
2022-09-15T09:48:50.105Z,15.59
2022-09-15T09:51:31.363Z,15.63
2022-09-15T09:54:04.918Z,15.72
2022-09-15T09:56:31.366Z,15.79
2022-09-15T09:58:57.932Z,15.81
2022-09-15T10:01:26.011Z,15.96
2022-09-15T10:04:13.303Z,16.08
2022-09-15T10:06:41.083Z,16.13
2022-09-15T10:09:16.999Z,16.23
2022-09-15T10:11:56.117Z,16.30
2022-09-15T10:14:25.715Z,16.34
2022-09-15T10:17:00.816Z,16.27
2022-09-15T10:19:30.587Z,16.17
2022-09-15T10:21:59.440Z,16.11
2022-09-15T10:24:41.694Z,16.09
2022-09-15T10:27:18.052Z,16.10
2022-09-15T10:29:44.889Z,16.16
2022-09-15T10:32:25.865Z,16.27
2022-09-15T10:35:11.531Z,16.42
2022-09-15T10:37:58.314Z,16.52
2022-09-15T10:40:39.282Z,16.68
2022-09-15T10:43:11.962Z,16.83
2022-09-15T10:45:40.382Z,16.84
2022-09-15T10:48:25.354Z,16.97
2022-09-15T10:51:19.384Z,17.10
2022-09-15T10:54:08.334Z,17.34
2022-09-15T10:56:41.711Z,17.41
2022-09-15T10:59:29.709Z,17.41
2022-09-15T11:02:15.311Z,17.48
2022-09-15T11:04:49.591Z,17.62
2022-09-15T11:07:54.093Z,17.67
2022-09-15T11:10:28.911Z,17.69
2022-09-15T11:13:00.988Z,17.68
2022-09-15T11:15:54.848Z,17.69
2022-09-15T11:18:29.136Z,17.81
2022-09-15T11:21:07.388Z,17.82
2022-09-15T11:23:39.875Z,17.93
2022-09-15T11:26:35.078Z,18.21
2022-09-15T11:29:07.389Z,18.19
2022-09-15T11:31:39.648Z,18.11
2022-09-15T11:34:40.180Z,18.01
2022-09-15T11:37:17.801Z,17.76
2022-09-15T11:40:00.709Z,17.55
2022-09-15T11:42:35.152Z,17.46
2022-09-15T11:45:03.364Z,17.52
2022-09-15T11:47:42.616Z,17.63
2022-09-15T11:50:20.626Z,17.91
2022-09-15T11:53:28.030Z,18.23
2022-09-15T11:56:15.973Z,18.38
2022-09-15T11:58:55.173Z,18.54
2022-09-15T12:01:25.255Z,18.74
2022-09-15T12:03:59.454Z,18.75
2022-09-15T12:06:42.004Z,18.79
2022-09-15T12:09:14.336Z,18.83
2022-09-15T12:11:46.764Z,18.92
2022-09-15T12:14:28.365Z,18.98
2022-09-15T12:16:55.965Z,19.04
2022-09-15T12:19:47.579Z,18.96
2022-09-15T12:22:27.028Z,18.66
2022-09-15T12:25:01.607Z,18.50
2022-09-15T12:27:28.868Z,18.30
2022-09-15T12:29:58.284Z,18.19
2022-09-15T12:32:29.031Z,18.20
2022-09-15T12:35:17.607Z,18.18
2022-09-15T12:37:47.231Z,18.03
2022-09-15T12:40:39.993Z,17.90
2022-09-15T12:43:13.281Z,17.84
2022-09-15T12:45:43.167Z,17.83
2022-09-15T12:48:19.211Z,17.75
2022-09-15T12:50:54.955Z,17.66
2022-09-15T12:53:47.845Z,17.58
2022-09-15T12:56:29.346Z,17.50
2022-09-15T12:58:56.321Z,17.42
2022-09-15T13:01:22.903Z,17.30
2022-09-15T13:04:00.673Z,17.23
2022-09-15T13:06:29.588Z,17.21
2022-09-15T13:09:02.290Z,17.25
2022-09-15T13:11:36.844Z,17.37
2022-09-15T13:14:03.466Z,17.47
2022-09-15T13:16:47.066Z,17.63
2022-09-15T13:19:21.981Z,17.68
2022-09-15T13:21:58.576Z,17.75
2022-09-15T13:24:30.917Z,17.81
2022-09-15T13:26:57.876Z,17.86
2022-09-15T13:29:28.890Z,17.79
2022-09-15T13:32:13.600Z,17.81
2022-09-15T13:35:09.088Z,17.83
2022-09-15T13:38:19.990Z,17.80
2022-09-15T13:41:10.174Z,17.95
2022-09-15T13:44:14.225Z,18.18
2022-09-15T13:46:46.582Z,18.28
2022-09-15T13:49:35.896Z,18.30
2022-09-15T13:52:23.491Z,18.38
2022-09-15T13:55:14.759Z,18.43
2022-09-15T14:00:35.184Z,18.11
2022-09-15T14:03:20.462Z,17.99
2022-09-15T14:05:47.304Z,17.82
2022-09-15T14:08:22.864Z,17.62
2022-09-15T14:10:58.505Z,17.25
2022-09-15T14:13:28.464Z,16.96
2022-09-15T14:16:00.918Z,16.90
2022-09-15T14:18:28.727Z,16.92
2022-09-15T14:21:00.459Z,17.00
2022-09-15T14:23:26.909Z,17.02
2022-09-15T14:25:53.484Z,17.10
2022-09-15T14:28:31.302Z,17.20
2022-09-15T14:31:00.105Z,17.34
2022-09-15T14:33:38.115Z,17.45
2022-09-15T14:36:34.710Z,17.53
2022-09-15T14:39:28.204Z,17.57
2022-09-15T14:41:54.772Z,17.60
2022-09-15T14:47:19.805Z,17.57
2022-09-15T14:49:46.550Z,17.54
2022-09-15T14:52:24.236Z,17.56
2022-09-15T14:54:56.305Z,17.51
2022-09-15T14:57:30.646Z,17.49
2022-09-15T15:00:12.307Z,17.44
2022-09-15T15:02:47.155Z,17.41
2022-09-15T15:05:27.948Z,17.39
2022-09-15T15:07:55.597Z,17.37
2022-09-15T15:10:26.213Z,17.41
2022-09-15T15:12:57.602Z,17.40
2022-09-15T15:15:24.970Z,17.37
2022-09-15T15:17:54.744Z,17.38
2022-09-15T15:20:33.056Z,17.36
2022-09-15T15:23:15.594Z,17.31
2022-09-15T15:25:42.889Z,17.24
2022-09-15T15:28:28.911Z,17.24
2022-09-15T15:31:19.880Z,17.22
2022-09-15T15:34:19.449Z,17.21
2022-09-15T15:36:46.116Z,17.11
2022-09-15T15:39:26.981Z,17.09
2022-09-15T15:42:02.610Z,17.02
2022-09-15T15:44:31.285Z,16.96
2022-09-15T15:47:23.487Z,16.89
2022-09-15T15:50:12.265Z,16.80
2022-09-15T15:52:39.340Z,16.65
2022-09-15T15:55:06.399Z,16.61
2022-09-15T15:57:38.176Z,16.55
2022-09-15T16:00:21.042Z,16.55
2022-09-15T16:02:48.533Z,16.56
2022-09-15T16:05:15.439Z,16.48
2022-09-15T16:07:44.127Z,16.45
2022-09-15T16:10:16.935Z,16.40
2022-09-15T16:12:43.603Z,16.33
2022-09-15T16:15:12.374Z,16.35
2022-09-15T16:17:43.070Z,16.28
2022-09-15T16:20:13.255Z,16.18
2022-09-15T16:22:40.613Z,16.19
2022-09-15T16:25:39.524Z,16.29
2022-09-15T16:28:06.371Z,16.23
2022-09-15T16:30:33.375Z,16.27
2022-09-15T16:33:00.385Z,16.17
2022-09-15T16:35:40.165Z,16.21
2022-09-15T16:38:07.897Z,16.20
2022-09-15T16:40:36.178Z,16.16
2022-09-15T16:43:03.721Z,16.15
2022-09-15T16:45:40.599Z,16.18
2022-09-15T16:48:08.202Z,16.12
2022-09-15T16:50:35.564Z,16.13
2022-09-15T16:53:02.728Z,16.08
2022-09-15T16:55:36.570Z,16.05
2022-09-15T16:58:04.799Z,16.04
2022-09-15T17:00:34.708Z,16.00
2022-09-15T17:03:01.421Z,16.00
2022-09-15T17:05:39.875Z,15.99
2022-09-15T17:08:08.986Z,16.00
2022-09-15T17:10:36.583Z,15.96
2022-09-15T17:13:04.190Z,15.90
2022-09-15T17:15:35.651Z,15.86
2022-09-15T17:18:02.744Z,15.85
2022-09-15T17:20:29.389Z,15.85
2022-09-15T17:22:57.739Z,15.84
2022-09-15T17:25:35.703Z,15.84
2022-09-15T17:28:04.144Z,15.86
2022-09-15T17:30:32.306Z,15.81
2022-09-15T17:33:07.477Z,15.80
2022-09-15T17:35:39.416Z,15.78
2022-09-15T17:38:07.590Z,15.81
2022-09-15T17:40:35.697Z,15.79
2022-09-15T17:43:02.831Z,15.75
2022-09-15T17:45:34.878Z,15.75
2022-09-15T17:48:06.393Z,15.66
2022-09-15T17:50:34.918Z,15.60
2022-09-15T17:53:01.880Z,15.55
2022-09-15T17:55:31.533Z,15.56
2022-09-15T17:58:03.241Z,15.48
2022-09-15T18:00:33.268Z,15.47
2022-09-15T18:03:20.205Z,15.49
2022-09-15T18:05:46.769Z,15.45
2022-09-15T18:08:13.725Z,15.41
2022-09-15T18:10:40.133Z,15.45
2022-09-15T18:13:07.186Z,15.45
2022-09-15T18:15:35.095Z,15.47
2022-09-15T18:18:04.320Z,15.45
2022-09-15T18:20:33.706Z,15.42
2022-09-15T18:23:00.817Z,15.40
2022-09-15T18:25:33.566Z,15.38
2022-09-15T18:28:02.091Z,15.25
2022-09-15T18:30:34.636Z,15.21
2022-09-15T18:33:01.163Z,15.22
2022-09-15T18:35:27.761Z,15.19
2022-09-15T18:37:59.361Z,15.17
2022-09-15T18:40:27.699Z,15.12
2022-09-15T18:42:54.732Z,15.10
2022-09-15T18:45:21.319Z,15.05
2022-09-15T18:47:50.153Z,15.01
2022-09-15T18:50:19.183Z,14.93
2022-09-15T18:52:46.568Z,14.85
2022-09-15T18:55:15.945Z,14.80
2022-09-15T18:57:42.772Z,14.82
2022-09-15T19:00:13.736Z,14.85
2022-09-15T19:02:40.962Z,14.85
2022-09-15T19:05:11.077Z,14.74
2022-09-15T19:07:38.920Z,14.75
2022-09-15T19:10:07.144Z,14.71
2022-09-15T19:12:36.254Z,14.62
2022-09-15T19:15:05.201Z,14.60
2022-09-15T19:17:32.162Z,14.61
2022-09-15T19:20:00.294Z,14.64
2022-09-15T19:22:28.343Z,14.64
2022-09-15T19:24:55.358Z,14.65
2022-09-15T19:27:22.353Z,14.70
2022-09-15T19:29:48.802Z,14.67
2022-09-15T19:32:18.327Z,14.66
2022-09-15T19:34:45.980Z,14.66
2022-09-15T19:37:18.337Z,14.70
2022-09-15T19:39:45.875Z,14.71
2022-09-15T19:42:12.698Z,14.71
2022-09-15T19:44:40.507Z,14.68
2022-09-15T19:47:06.985Z,14.67
2022-09-15T19:49:33.456Z,14.68
2022-09-15T19:51:59.878Z,14.68
2022-09-15T19:54:28.530Z,14.63
2022-09-15T19:56:55.984Z,14.58
2022-09-15T19:59:23.813Z,14.55
2022-09-15T20:01:51.741Z,14.48
2022-09-15T20:04:18.146Z,14.45
2022-09-15T20:06:44.454Z,14.40
2022-09-15T20:09:10.994Z,14.34
2022-09-15T20:11:37.858Z,14.29
2022-09-15T20:14:06.385Z,14.27
2022-09-15T20:16:33.491Z,14.26
2022-09-15T20:19:00.375Z,14.28
2022-09-15T20:21:49.428Z,14.30
2022-09-15T20:24:17.554Z,14.28
2022-09-15T20:26:43.899Z,14.28
2022-09-15T20:29:10.742Z,14.27
2022-09-15T20:31:37.553Z,14.28
2022-09-15T20:34:03.864Z,14.27
2022-09-15T20:36:36.368Z,14.21
2022-09-15T20:39:05.226Z,14.21
2022-09-15T20:41:31.937Z,14.18
2022-09-15T20:43:58.694Z,14.15
2022-09-15T20:46:25.217Z,14.15
2022-09-15T20:48:52.178Z,14.18
2022-09-15T20:51:22.625Z,14.20
2022-09-15T20:53:51.223Z,14.20
2022-09-15T20:56:21.138Z,14.13
2022-09-15T20:58:47.814Z,14.13
2022-09-15T21:01:23.102Z,14.11
2022-09-15T21:03:50.165Z,14.12
2022-09-15T21:06:19.481Z,14.10
2022-09-15T21:08:47.581Z,14.05
2022-09-15T21:11:15.789Z,14.02
2022-09-15T21:13:43.398Z,13.93
2022-09-15T21:16:15.111Z,13.90
2022-09-15T21:18:42.721Z,13.89
2022-09-15T21:21:13.637Z,13.87
2022-09-15T21:23:51.702Z,13.90
2022-09-15T21:26:20.250Z,13.89
2022-09-15T21:28:46.794Z,13.89
2022-09-15T21:31:13.183Z,13.85
2022-09-15T21:33:39.810Z,13.84
2022-09-15T21:36:11.169Z,13.84
2022-09-15T21:38:40.342Z,13.82
2022-09-15T21:41:09.252Z,13.82
2022-09-15T21:43:37.973Z,13.82
2022-09-15T21:46:06.178Z,13.80
2022-09-15T21:48:34.709Z,13.79
2022-09-15T21:51:02.469Z,13.79
2022-09-15T21:53:29.291Z,13.75
2022-09-15T21:55:56.634Z,13.68
2022-09-15T21:58:26.144Z,13.64
2022-09-15T22:00:53.269Z,13.63
2022-09-15T22:03:20.739Z,13.59
2022-09-15T22:05:47.997Z,13.56
2022-09-15T22:08:16.006Z,13.55
2022-09-15T22:10:43.829Z,13.54
2022-09-15T22:13:12.555Z,13.52
2022-09-15T22:15:38.983Z,13.51
2022-09-15T22:18:06.603Z,13.48
2022-09-15T22:20:33.041Z,13.45
2022-09-15T22:23:02.538Z,13.32
2022-09-15T22:25:29.260Z,13.30
2022-09-15T22:27:55.633Z,13.31
2022-09-15T22:30:22.038Z,13.30
2022-09-15T22:32:48.401Z,13.31
2022-09-15T22:35:15.168Z,13.31
2022-09-15T22:37:41.609Z,13.29
2022-09-15T22:40:09.006Z,13.29
2022-09-15T22:42:35.649Z,13.26
2022-09-15T22:45:01.985Z,13.25
2022-09-15T22:47:28.364Z,13.20
2022-09-15T22:49:55.128Z,13.19
2022-09-15T22:52:21.549Z,13.20
2022-09-15T22:54:47.933Z,13.19
2022-09-15T22:57:14.280Z,13.17
2022-09-15T22:59:40.642Z,13.18
2022-09-15T23:02:07.091Z,13.18
2022-09-15T23:04:33.609Z,13.16
2022-09-15T23:06:59.949Z,13.15
2022-09-15T23:09:26.477Z,13.13
2022-09-15T23:11:52.855Z,13.10
2022-09-15T23:14:19.199Z,13.14
2022-09-15T23:16:45.580Z,13.13
2022-09-15T23:19:13.496Z,13.09
2022-09-15T23:21:39.923Z,13.10
2022-09-15T23:24:06.672Z,13.13
2022-09-15T23:26:33.002Z,13.08
2022-09-15T23:28:59.384Z,13.08
2022-09-15T23:31:25.792Z,12.99
2022-09-15T23:33:52.228Z,13.03
2022-09-15T23:36:22.167Z,13.03
2022-09-15T23:38:49.392Z,13.02
2022-09-15T23:41:16.971Z,13.01
2022-09-15T23:43:43.441Z,13.02
2022-09-15T23:46:10.532Z,13.04
2022-09-15T23:48:37.399Z,13.06
2022-09-15T23:51:04.491Z,13.08
2022-09-15T23:53:31.201Z,13.09
2022-09-15T23:55:57.648Z,13.08
2022-09-15T23:58:24.854Z,13.06
