createdAt,value
2023-03-18T00:02:57.304Z,13
2023-03-18T00:12:58.197Z,13
2023-03-18T00:22:59.135Z,12.8
2023-03-18T00:32:59.681Z,12.6
2023-03-18T00:43:00.110Z,12.5
2023-03-18T00:53:00.441Z,12.3
2023-03-18T01:03:01.175Z,12.2
2023-03-18T01:13:01.946Z,12.2
2023-03-18T01:23:02.350Z,12.1
2023-03-18T01:33:03.430Z,11.8
2023-03-18T01:43:04.259Z,11.7
2023-03-18T01:53:04.839Z,11.6
2023-03-18T02:03:05.926Z,11.6
2023-03-18T02:03:27.840Z,11.6
2023-03-18T02:13:12.132Z,11.5
2023-03-18T02:23:13.099Z,11.5
2023-03-18T02:33:13.986Z,11.4
2023-03-18T02:43:14.522Z,11.4
2023-03-18T02:53:15.404Z,11.5
2023-03-18T03:03:15.958Z,11.5
2023-03-18T03:13:15.999Z,11.6
2023-03-18T03:23:16.933Z,11.6
2023-03-18T03:33:17.318Z,11.5
2023-03-18T03:43:17.620Z,11.5
2023-03-18T03:53:18.184Z,11.5
2023-03-18T04:13:18.386Z,11.3
2023-03-18T04:23:19.657Z,11.3
2023-03-18T04:33:20.376Z,11.4
2023-03-18T04:43:21.472Z,11.4
2023-03-18T04:53:22.308Z,11.4
2023-03-18T05:03:22.511Z,11.3
2023-03-18T05:13:23.484Z,11.2
2023-03-18T05:23:24.108Z,11.1
2023-03-18T05:33:24.451Z,11.1
2023-03-18T05:43:25.440Z,11.2
2023-03-18T05:53:26.514Z,11.3
2023-03-18T06:03:27.199Z,11.3
2023-03-18T06:13:27.832Z,11.3
2023-03-18T06:23:28.569Z,11.3
2023-03-18T06:33:29.080Z,11.4
2023-03-18T06:43:29.450Z,11.5
2023-03-18T06:53:30.008Z,11.5
2023-03-18T07:03:30.662Z,11.6
2023-03-18T07:13:31.412Z,11.7
2023-03-18T07:23:31.670Z,11.8
2023-03-18T07:33:32.367Z,12
2023-03-18T07:43:33.121Z,12.2
2023-03-18T07:53:33.476Z,12.5
2023-03-18T08:03:33.691Z,12.6
2023-03-18T08:13:34.136Z,12.8
2023-03-18T08:23:34.597Z,12.9
2023-03-18T08:33:35.305Z,13.6
2023-03-18T08:43:37.950Z,13.6
2023-03-18T08:53:36.948Z,13.2
2023-03-18T09:03:37.707Z,13
2023-03-18T09:13:39.221Z,13.2
2023-03-18T09:23:38.862Z,13.9
2023-03-18T09:33:39.796Z,14.6
2023-03-18T09:43:40.628Z,14.8
2023-03-18T09:53:40.815Z,15
2023-03-18T10:03:41.468Z,14.8
2023-03-18T10:13:42.279Z,15.2
2023-03-18T10:23:43.330Z,14.9
2023-03-18T10:33:43.864Z,15.1
2023-03-18T10:43:44.079Z,15.4
2023-03-18T10:53:45.024Z,15.9
2023-03-18T11:03:46.017Z,16.6
2023-03-18T11:13:46.848Z,16.9
2023-03-18T11:23:47.536Z,17.3
2023-03-18T11:33:48.416Z,17.2
2023-03-18T11:43:49.050Z,17.4
2023-03-18T11:53:49.958Z,17.5
2023-03-18T12:03:50.264Z,17.7
2023-03-18T12:13:51.211Z,18
2023-03-18T12:23:51.815Z,17.6
2023-03-18T12:33:52.280Z,17.5
2023-03-18T12:43:52.660Z,17.7
2023-03-18T12:53:53.177Z,18.2
2023-03-18T13:03:53.388Z,17.7
2023-03-18T13:13:53.542Z,17.3
2023-03-18T13:23:53.691Z,17.3
2023-03-18T13:33:54.175Z,18.1
2023-03-18T13:43:54.350Z,17.8
2023-03-18T13:53:55.092Z,17.6
2023-03-18T14:03:55.276Z,17.6
2023-03-18T14:13:56.200Z,17.3
2023-03-18T14:33:57.287Z,17.3
2023-03-18T14:43:57.728Z,17.1
2023-03-18T15:44:01.656Z,13.2
2023-03-18T16:44:07.063Z,12.9
2023-03-18T16:54:07.932Z,13
2023-03-18T17:14:11.120Z,13.1
2023-03-18T17:24:10.018Z,12.8
2023-03-18T17:34:10.461Z,12.6
2023-03-18T17:44:11.108Z,12.4
2023-03-18T17:54:11.725Z,12.2
2023-03-18T18:04:12.077Z,12.1
2023-03-18T18:14:12.953Z,12
2023-03-18T18:24:13.456Z,11.9
2023-03-18T18:34:14.456Z,11.8
2023-03-18T18:44:15.056Z,11.6
2023-03-18T18:54:15.297Z,11.8
2023-03-18T19:04:16.128Z,11.6
2023-03-18T19:14:16.743Z,11.5
2023-03-18T19:24:18.672Z,11.2
2023-03-18T19:34:17.992Z,11.1
2023-03-18T19:44:18.940Z,10.9
2023-03-18T19:54:19.827Z,10.7
2023-03-18T20:04:20.507Z,10.4
2023-03-18T20:14:21.387Z,10.2
2023-03-18T20:24:21.694Z,9.9
2023-03-18T20:34:22.459Z,9.7
2023-03-18T20:44:22.796Z,9.6
2023-03-18T20:54:23.184Z,9.4
2023-03-18T21:04:23.966Z,9.3
2023-03-18T21:24:25.062Z,9.1
2023-03-18T21:34:25.281Z,8.9
2023-03-18T21:44:25.528Z,8.6
2023-03-18T21:54:26.429Z,8.5
2023-03-18T22:04:27.253Z,8.3
2023-03-18T22:14:27.873Z,8.1
2023-03-18T22:24:28.014Z,7.9
2023-03-18T22:34:28.775Z,7.7
2023-03-18T22:44:29.425Z,7.5
2023-03-18T22:54:29.756Z,7.4
2023-03-18T23:04:29.926Z,7.3
2023-03-18T23:14:30.725Z,7.3
2023-03-18T23:24:31.643Z,7.3
2023-03-18T23:34:32.697Z,7.3
2023-03-18T23:44:33.256Z,7.3
2023-03-18T23:54:33.735Z,7.4
