createdAt,value
2019-02-11T00:00:07.964Z,3.90
2019-02-11T00:02:56.468Z,3.80
2019-02-11T00:05:25.954Z,3.80
2019-02-11T00:08:14.724Z,3.80
2019-02-11T00:11:03.226Z,3.80
2019-02-11T00:13:32.721Z,3.90
2019-02-11T00:16:21.220Z,4.00
2019-02-11T00:19:11.037Z,4.00
2019-02-11T00:21:59.556Z,4.00
2019-02-11T00:24:29.051Z,4.20
2019-02-11T00:26:58.508Z,4.20
2019-02-11T00:29:27.957Z,4.20
2019-02-11T00:32:16.493Z,4.20
2019-02-11T00:35:05.013Z,4.30
2019-02-11T00:40:22.393Z,4.30
2019-02-11T00:43:03.430Z,4.30
2019-02-11T00:45:43.032Z,4.30
2019-02-11T00:48:12.537Z,4.30
2019-02-11T00:50:41.983Z,4.40
2019-02-11T00:53:11.481Z,4.40
2019-02-11T00:56:00.004Z,4.40
2019-02-11T00:58:48.651Z,4.30
2019-02-11T01:01:37.144Z,4.40
2019-02-11T01:04:25.688Z,4.30
2019-02-11T01:06:55.144Z,4.30
2019-02-11T01:09:43.676Z,4.40
2019-02-11T01:12:32.168Z,4.30
2019-02-11T01:15:01.712Z,4.30
2019-02-11T01:17:31.169Z,4.30
2019-02-11T01:20:19.741Z,4.30
2019-02-11T01:23:08.231Z,4.30
2019-02-11T01:25:37.717Z,4.30
2019-02-11T01:28:26.213Z,4.20
2019-02-11T01:30:55.708Z,4.20
2019-02-11T01:33:25.156Z,4.30
2019-02-11T01:35:54.640Z,4.30
2019-02-11T01:38:24.116Z,4.30
2019-02-11T01:40:53.565Z,4.20
2019-02-11T01:43:42.174Z,4.20
2019-02-11T01:46:30.664Z,4.20
2019-02-11T01:49:19.192Z,4.20
2019-02-11T01:51:48.701Z,4.30
2019-02-11T01:54:29.639Z,4.30
2019-02-11T01:57:10.550Z,4.30
2019-02-11T01:59:40.021Z,4.20
2019-02-11T02:02:28.571Z,4.20
2019-02-11T02:04:58.012Z,4.20
2019-02-11T02:07:46.545Z,4.20
2019-02-11T02:10:35.039Z,4.20
2019-02-11T02:15:58.629Z,4.20
2019-02-11T02:18:28.146Z,4.20
2019-02-11T02:20:57.596Z,4.20
2019-02-11T02:23:27.060Z,4.10
2019-02-11T02:26:15.585Z,4.20
2019-02-11T02:31:39.170Z,4.20
2019-02-11T02:34:08.646Z,4.10
2019-02-11T02:36:38.093Z,4.10
2019-02-11T02:39:07.594Z,4.00
2019-02-11T02:41:37.041Z,4.00
2019-02-11T02:46:54.948Z,4.00
2019-02-11T02:49:24.411Z,4.00
2019-02-11T02:52:12.957Z,4.00
2019-02-11T02:54:42.407Z,3.90
2019-02-11T02:57:23.361Z,3.90
2019-02-11T02:59:52.836Z,3.90
2019-02-11T03:02:22.328Z,3.80
2019-02-11T03:05:10.856Z,3.70
2019-02-11T03:07:40.297Z,3.70
2019-02-11T03:10:09.822Z,3.60
2019-02-11T03:12:39.297Z,3.60
2019-02-11T03:15:09.067Z,3.50
2019-02-11T03:17:38.570Z,3.40
2019-02-11T03:20:08.333Z,3.40
2019-02-11T03:22:37.789Z,3.30
2019-02-11T03:25:26.313Z,3.30
2019-02-11T03:28:14.808Z,3.10
2019-02-11T03:31:03.324Z,3.10
2019-02-11T03:33:32.814Z,3.00
2019-02-11T03:36:21.307Z,2.90
2019-02-11T03:39:09.835Z,2.80
2019-02-11T03:41:39.389Z,2.80
2019-02-11T03:44:14.863Z,2.70
2019-02-11T03:46:39.987Z,2.60
2019-02-11T03:49:28.515Z,2.60
2019-02-11T03:52:17.049Z,2.60
2019-02-11T03:55:05.723Z,2.50
2019-02-11T03:57:35.225Z,2.50
2019-02-11T04:00:25.237Z,2.50
2019-02-11T04:02:54.853Z,2.50
2019-02-11T04:05:24.315Z,2.50
2019-02-11T04:07:53.823Z,2.50
2019-02-11T04:10:42.415Z,2.40
2019-02-11T04:13:30.908Z,2.40
2019-02-11T04:16:00.463Z,2.30
2019-02-11T04:18:48.973Z,2.30
2019-02-11T04:21:18.484Z,2.20
2019-02-11T04:24:07.094Z,2.10
2019-02-11T04:26:55.613Z,2.10
2019-02-11T04:29:25.527Z,2.00
2019-02-11T04:31:54.956Z,2.00
2019-02-11T04:34:43.504Z,2.00
2019-02-11T04:37:24.522Z,1.90
2019-02-11T04:39:54.245Z,2.00
2019-02-11T04:42:23.759Z,1.90
2019-02-11T04:44:54.608Z,1.90
2019-02-11T04:47:24.284Z,1.90
2019-02-11T04:49:53.825Z,1.90
2019-02-11T04:52:42.409Z,1.80
2019-02-11T04:55:11.867Z,1.80
2019-02-11T04:57:41.354Z,1.80
2019-02-11T05:00:29.881Z,1.80
2019-02-11T05:02:59.351Z,1.80
2019-02-11T05:05:47.884Z,1.80
2019-02-11T05:08:36.380Z,1.80
2019-02-11T05:11:24.905Z,1.70
2019-02-11T05:13:54.390Z,1.70
2019-02-11T05:16:42.955Z,1.60
2019-02-11T05:19:12.469Z,1.60
2019-02-11T05:21:41.916Z,1.60
2019-02-11T05:24:30.464Z,1.60
2019-02-11T05:26:59.929Z,1.60
2019-02-11T05:29:48.486Z,1.50
2019-02-11T05:32:36.988Z,1.50
2019-02-11T05:35:25.628Z,1.50
2019-02-11T05:37:55.074Z,1.40
2019-02-11T05:40:43.646Z,1.40
2019-02-11T05:43:32.164Z,1.40
2019-02-11T05:46:20.776Z,1.50
2019-02-11T05:48:50.251Z,1.40
2019-02-11T05:51:38.801Z,1.40
2019-02-11T05:54:27.338Z,1.50
2019-02-11T05:56:56.814Z,1.40
2019-02-11T05:59:37.637Z,1.40
2019-02-11T06:02:20.969Z,1.40
2019-02-11T06:04:50.672Z,1.40
2019-02-11T06:07:20.165Z,1.40
2019-02-11T06:09:49.613Z,1.50
2019-02-11T06:12:19.116Z,1.40
2019-02-11T06:14:48.569Z,1.40
2019-02-11T06:17:18.083Z,1.40
2019-02-11T06:19:47.536Z,1.50
2019-02-11T06:22:36.144Z,1.50
2019-02-11T06:25:24.656Z,1.40
2019-02-11T06:27:54.285Z,1.50
2019-02-11T06:30:23.755Z,1.50
2019-02-11T06:32:53.219Z,1.50
2019-02-11T06:35:22.721Z,1.50
2019-02-11T06:37:52.193Z,1.60
2019-02-11T06:40:21.673Z,1.60
2019-02-11T06:42:51.209Z,1.60
2019-02-11T06:45:39.752Z,1.60
2019-02-11T06:50:57.844Z,1.70
2019-02-11T06:53:46.357Z,1.70
2019-02-11T06:56:34.904Z,1.80
2019-02-11T06:59:15.852Z,1.80
2019-02-11T07:01:45.648Z,1.80
2019-02-11T07:04:34.156Z,1.90
2019-02-11T07:07:22.684Z,2.00
2019-02-11T07:09:52.180Z,2.00
2019-02-11T07:12:40.975Z,2.00
2019-02-11T07:15:29.480Z,2.10
2019-02-11T07:17:59.009Z,2.30
2019-02-11T07:20:47.509Z,2.20
2019-02-11T07:26:31.681Z,2.30
2019-02-11T07:29:20.211Z,2.30
2019-02-11T07:31:49.675Z,2.30
2019-02-11T07:34:38.204Z,2.30
2019-02-11T07:37:26.706Z,2.30
2019-02-11T07:39:56.217Z,2.40
2019-02-11T07:46:15.996Z,2.40
2019-02-11T07:48:45.463Z,2.40
2019-02-11T07:51:14.983Z,2.40
2019-02-11T07:53:44.468Z,2.40
2019-02-11T07:56:13.976Z,2.50
2019-02-11T07:58:43.443Z,2.40
2019-02-11T08:01:12.913Z,2.50
2019-02-11T08:03:42.412Z,2.60
2019-02-11T08:06:11.858Z,2.60
2019-02-11T08:08:41.383Z,2.50
2019-02-11T08:11:12.450Z,2.60
2019-02-11T08:13:41.988Z,2.60
2019-02-11T08:16:12.366Z,2.60
2019-02-11T08:18:41.852Z,2.60
2019-02-11T08:21:11.336Z,2.50
2019-02-11T08:23:40.788Z,2.60
2019-02-11T08:26:10.293Z,2.60
2019-02-11T08:28:39.795Z,2.60
2019-02-11T08:31:09.338Z,2.60
2019-02-11T08:33:38.857Z,2.70
2019-02-11T08:36:08.515Z,2.70
2019-02-11T08:38:38.002Z,2.60
2019-02-11T08:41:09.294Z,2.60
2019-02-11T08:43:38.785Z,2.60
2019-02-11T08:46:08.248Z,2.60
2019-02-11T08:48:38.999Z,2.70
2019-02-11T08:51:08.568Z,2.70
2019-02-11T08:53:38.043Z,2.80
2019-02-11T08:56:07.508Z,2.70
2019-02-11T08:58:37.200Z,2.80
2019-02-11T09:01:06.898Z,2.80
2019-02-11T09:03:36.369Z,2.80
2019-02-11T09:06:05.854Z,2.80
2019-02-11T09:08:35.317Z,2.90
2019-02-11T09:11:04.888Z,2.90
2019-02-11T09:13:34.357Z,2.90
2019-02-11T09:16:04.024Z,2.90
2019-02-11T09:18:33.511Z,2.90
2019-02-11T09:21:02.983Z,3.00
2019-02-11T09:23:32.496Z,3.10
2019-02-11T09:26:01.961Z,3.10
2019-02-11T09:28:31.453Z,3.10
2019-02-11T09:31:00.917Z,3.10
2019-02-11T09:33:30.425Z,3.20
2019-02-11T09:35:59.913Z,3.20
2019-02-11T09:38:29.380Z,3.30
2019-02-11T09:40:58.897Z,3.40
2019-02-11T09:43:28.353Z,3.30
2019-02-11T09:46:03.732Z,3.30
2019-02-11T09:48:28.984Z,3.40
2019-02-11T09:50:58.683Z,3.30
2019-02-11T09:53:28.128Z,3.30
2019-02-11T09:56:16.668Z,3.40
2019-02-11T09:58:46.139Z,3.40
2019-02-11T10:01:34.660Z,3.50
2019-02-11T10:04:16.036Z,3.50
2019-02-11T10:06:45.587Z,3.60
2019-02-11T10:09:34.085Z,3.80
2019-02-11T10:12:22.608Z,3.60
2019-02-11T10:14:52.069Z,3.40
2019-02-11T10:17:29.504Z,3.40
2019-02-11T10:20:11.724Z,3.40
2019-02-11T10:22:44.408Z,3.50
2019-02-11T10:25:32.943Z,3.60
2019-02-11T10:28:21.444Z,3.60
2019-02-11T10:30:50.940Z,3.50
2019-02-11T10:33:39.540Z,3.50
2019-02-11T10:36:28.077Z,3.50
2019-02-11T10:39:16.598Z,3.50
2019-02-11T10:44:58.892Z,3.60
2019-02-11T10:47:28.354Z,3.70
2019-02-11T10:50:17.060Z,3.70
2019-02-11T10:53:05.560Z,3.70
2019-02-11T10:55:54.100Z,3.70
2019-02-11T10:58:23.612Z,3.70
2019-02-11T11:01:05.356Z,3.70
2019-02-11T11:03:46.277Z,3.70
2019-02-11T11:06:15.879Z,3.60
2019-02-11T11:08:45.344Z,3.50
2019-02-11T11:11:15.023Z,3.40
2019-02-11T11:14:03.554Z,3.40
2019-02-11T11:16:52.140Z,3.30
2019-02-11T11:19:21.608Z,3.30
2019-02-11T11:22:10.148Z,3.30
2019-02-11T11:24:58.645Z,3.40
2019-02-11T11:27:28.148Z,3.40
2019-02-11T11:30:16.657Z,3.50
2019-02-11T11:33:05.397Z,3.40
2019-02-11T11:35:53.915Z,3.40
2019-02-11T11:38:23.495Z,3.40
2019-02-11T11:41:12.096Z,3.50
2019-02-11T11:44:00.625Z,3.50
2019-02-11T11:46:37.501Z,3.60
2019-02-11T11:49:20.268Z,3.50
2019-02-11T11:52:08.979Z,3.60
2019-02-11T11:54:57.524Z,3.60
2019-02-11T11:57:27.002Z,3.60
2019-02-11T12:00:19.949Z,3.70
2019-02-11T12:03:04.153Z,3.80
2019-02-11T12:05:31.898Z,3.80
2019-02-11T12:08:20.434Z,3.90
2019-02-11T12:11:08.970Z,4.00
2019-02-11T12:13:57.486Z,4.00
2019-02-11T12:16:26.986Z,4.00
2019-02-11T12:19:15.527Z,4.10
2019-02-11T12:22:04.051Z,4.00
2019-02-11T12:28:00.152Z,3.90
2019-02-11T12:30:29.593Z,4.00
2019-02-11T12:33:18.167Z,4.10
2019-02-11T12:36:06.668Z,4.20
2019-02-11T12:38:55.223Z,4.40
2019-02-11T12:41:24.688Z,4.40
2019-02-11T12:44:13.229Z,4.40
2019-02-11T12:47:13.404Z,4.40
2019-02-11T12:49:51.918Z,4.50
2019-02-11T12:52:21.406Z,4.50
2019-02-11T12:54:50.851Z,4.50
2019-02-11T12:57:20.348Z,4.60
2019-02-11T13:00:10.457Z,4.60
2019-02-11T13:02:51.219Z,4.70
2019-02-11T13:05:23.616Z,4.80
2019-02-11T13:08:11.021Z,5.00
2019-02-11T13:10:40.499Z,5.00
2019-02-11T13:13:09.989Z,5.00
2019-02-11T13:16:01.966Z,4.90
2019-02-11T13:21:19.620Z,4.80
2019-02-11T13:24:00.533Z,4.80
2019-02-11T13:26:30.041Z,4.80
2019-02-11T13:29:18.547Z,4.80
2019-02-11T13:32:10.358Z,4.70
2019-02-11T13:38:04.751Z,4.60
2019-02-11T13:40:53.242Z,4.60
2019-02-11T13:43:22.719Z,4.60
2019-02-11T13:48:59.169Z,4.60
2019-02-11T13:51:28.666Z,4.70
2019-02-11T13:54:17.179Z,4.70
2019-02-11T13:57:05.908Z,4.70
2019-02-11T13:59:54.408Z,4.70
2019-02-11T14:02:23.911Z,4.80
2019-02-11T14:05:05.199Z,4.80
2019-02-11T14:07:46.465Z,4.80
2019-02-11T14:10:16.250Z,4.80
2019-02-11T14:16:00.532Z,4.70
2019-02-11T14:18:49.062Z,4.70
2019-02-11T14:21:18.514Z,4.70
2019-02-11T14:23:59.949Z,4.70
2019-02-11T14:26:29.410Z,4.80
2019-02-11T14:31:48.351Z,4.80
2019-02-11T14:34:17.829Z,4.80
2019-02-11T14:36:47.392Z,4.80
2019-02-11T14:39:35.926Z,4.70
2019-02-11T14:42:05.688Z,4.70
2019-02-11T14:44:35.125Z,4.70
2019-02-11T14:47:23.660Z,4.70
2019-02-11T14:50:12.160Z,4.60
2019-02-11T14:52:41.643Z,4.60
2019-02-11T14:55:11.271Z,4.60
2019-02-11T14:57:59.791Z,4.60
2019-02-11T15:00:29.302Z,4.60
2019-02-11T15:03:17.797Z,4.60
2019-02-11T15:06:06.324Z,4.60
2019-02-11T15:08:35.839Z,4.60
2019-02-11T15:11:16.759Z,4.60
2019-02-11T15:13:58.265Z,4.60
2019-02-11T15:16:27.841Z,4.60
2019-02-11T15:19:16.337Z,4.60
2019-02-11T15:21:45.832Z,4.60
2019-02-11T15:24:34.222Z,4.60
2019-02-11T15:27:22.751Z,4.60
2019-02-11T15:29:52.200Z,4.60
2019-02-11T15:32:40.745Z,4.60
2019-02-11T15:35:29.241Z,4.60
2019-02-11T15:37:58.736Z,4.70
2019-02-11T15:40:47.232Z,4.70
2019-02-11T15:43:35.771Z,4.80
2019-02-11T15:49:31.801Z,4.70
2019-02-11T15:52:01.273Z,4.70
2019-02-11T15:54:49.817Z,4.70
2019-02-11T15:57:38.317Z,4.70
2019-02-11T16:00:26.864Z,4.70
2019-02-11T16:02:56.356Z,4.70
2019-02-11T16:05:49.681Z,4.70
2019-02-11T16:08:35.069Z,4.70
2019-02-11T16:11:23.589Z,4.70
2019-02-11T16:13:53.100Z,4.70
2019-02-11T16:16:41.604Z,4.70
2019-02-11T16:19:30.157Z,4.70
2019-02-11T16:21:59.629Z,4.70
2019-02-11T16:24:41.018Z,4.70
2019-02-11T16:27:10.627Z,4.60
2019-02-11T16:29:59.176Z,4.60
2019-02-11T16:32:47.800Z,4.60
2019-02-11T16:35:17.437Z,4.60
2019-02-11T16:37:47.042Z,4.60
2019-02-11T16:40:35.584Z,4.60
2019-02-11T16:43:24.125Z,4.60
2019-02-11T16:46:12.636Z,4.60
2019-02-11T16:48:42.205Z,4.60
2019-02-11T16:51:11.731Z,4.60
2019-02-11T16:53:42.075Z,4.60
2019-02-11T16:56:33.052Z,4.60
2019-02-11T16:59:02.538Z,4.60
2019-02-11T17:01:32.164Z,4.50
2019-02-11T17:04:01.628Z,4.50
2019-02-11T17:06:31.113Z,4.40
2019-02-11T17:09:01.106Z,4.50
2019-02-11T17:11:30.572Z,4.40
2019-02-11T17:14:00.122Z,4.30
2019-02-11T17:16:29.617Z,4.30
2019-02-11T17:18:59.085Z,4.30
2019-02-11T17:21:28.652Z,4.30
2019-02-11T17:23:58.160Z,4.30
2019-02-11T17:26:27.637Z,4.20
2019-02-11T17:28:57.265Z,4.30
2019-02-11T17:31:26.775Z,4.30
2019-02-11T17:33:56.242Z,4.20
2019-02-11T17:36:25.721Z,4.10
2019-02-11T17:38:55.222Z,4.10
2019-02-11T17:41:24.685Z,4.10
2019-02-11T17:43:54.176Z,4.00
2019-02-11T17:46:23.869Z,4.00
2019-02-11T17:48:53.383Z,4.00
2019-02-11T17:51:22.950Z,4.00
2019-02-11T17:53:52.514Z,4.00
2019-02-11T17:56:21.996Z,3.80
2019-02-11T17:58:51.504Z,3.50
2019-02-11T18:01:21.025Z,3.30
2019-02-11T18:03:50.574Z,3.10
2019-02-11T18:06:20.048Z,2.90
2019-02-11T18:08:49.541Z,2.80
2019-02-11T18:11:19.928Z,2.80
2019-02-11T18:13:49.515Z,2.50
2019-02-11T18:16:18.974Z,2.30
2019-02-11T18:18:48.503Z,2.20
2019-02-11T18:21:17.968Z,2.00
2019-02-11T18:23:47.527Z,2.00
2019-02-11T18:26:16.984Z,1.90
2019-02-11T18:28:46.555Z,1.80
2019-02-11T18:31:16.048Z,1.80
2019-02-11T18:33:45.649Z,1.80
2019-02-11T18:36:15.213Z,1.80
2019-02-11T18:38:44.674Z,1.80
2019-02-11T18:41:14.149Z,1.80
2019-02-11T18:43:43.645Z,1.80
2019-02-11T18:46:13.121Z,1.80
2019-02-11T18:48:42.574Z,1.80
2019-02-11T18:51:12.091Z,1.70
2019-02-11T18:53:41.569Z,1.80
2019-02-11T18:56:11.085Z,1.80
2019-02-11T18:58:40.642Z,1.80
2019-02-11T19:01:10.209Z,1.80
2019-02-11T19:03:39.727Z,1.90
2019-02-11T19:06:09.266Z,1.90
2019-02-11T19:08:38.788Z,1.90
2019-02-11T19:11:08.285Z,1.90
2019-02-11T19:13:37.776Z,2.00
2019-02-11T19:16:07.261Z,2.00
2019-02-11T19:18:36.750Z,1.90
2019-02-11T19:21:06.205Z,1.90
2019-02-11T19:23:35.691Z,2.00
2019-02-11T19:26:05.153Z,2.00
2019-02-11T19:28:34.656Z,2.00
2019-02-11T19:31:04.125Z,2.00
2019-02-11T19:33:33.630Z,2.00
2019-02-11T19:36:03.111Z,2.10
2019-02-11T19:38:32.607Z,2.10
2019-02-11T19:41:02.081Z,2.20
2019-02-11T19:43:31.570Z,2.20
2019-02-11T19:46:02.135Z,2.30
2019-02-11T19:48:31.613Z,2.30
2019-02-11T19:51:01.137Z,2.20
2019-02-11T19:53:30.592Z,2.20
2019-02-11T19:56:00.118Z,2.30
2019-02-11T19:58:29.653Z,2.30
2019-02-11T20:00:59.180Z,2.20
2019-02-11T20:03:28.665Z,2.20
2019-02-11T20:05:58.138Z,2.20
2019-02-11T20:08:27.691Z,2.20
2019-02-11T20:10:57.186Z,2.20
2019-02-11T20:13:26.651Z,2.20
2019-02-11T20:15:56.117Z,2.10
2019-02-11T20:18:25.658Z,2.10
2019-02-11T20:20:55.105Z,2.10
2019-02-11T20:23:24.659Z,1.90
2019-02-11T20:25:54.144Z,2.00
2019-02-11T20:28:23.750Z,2.00
2019-02-11T20:30:53.245Z,1.90
2019-02-11T20:33:22.758Z,1.90
2019-02-11T20:35:52.228Z,2.00
2019-02-11T20:38:21.703Z,2.00
2019-02-11T20:40:51.184Z,2.00
2019-02-11T20:43:20.691Z,2.00
2019-02-11T20:45:50.208Z,2.00
2019-02-11T20:48:19.669Z,1.90
2019-02-11T20:50:49.191Z,2.00
2019-02-11T20:53:18.695Z,1.90
2019-02-11T20:55:48.182Z,1.90
2019-02-11T20:58:17.716Z,1.90
2019-02-11T21:00:47.189Z,1.80
2019-02-11T21:03:16.783Z,1.80
2019-02-11T21:05:46.245Z,1.80
2019-02-11T21:08:15.965Z,1.80
2019-02-11T21:10:45.519Z,1.80
2019-02-11T21:13:15.360Z,1.80
2019-02-11T21:15:44.837Z,1.70
2019-02-11T21:18:14.437Z,1.70
2019-02-11T21:20:43.985Z,1.60
2019-02-11T21:23:13.833Z,1.70
2019-02-11T21:25:43.318Z,1.60
2019-02-11T21:28:12.777Z,1.60
2019-02-11T21:30:42.271Z,1.60
2019-02-11T21:33:11.857Z,1.70
2019-02-11T21:35:41.389Z,1.60
2019-02-11T21:38:10.896Z,1.60
2019-02-11T21:40:40.360Z,1.60
2019-02-11T21:43:09.888Z,1.60
2019-02-11T21:45:39.372Z,1.50
2019-02-11T21:48:08.865Z,1.40
2019-02-11T21:50:38.405Z,1.50
2019-02-11T21:53:26.949Z,1.50
2019-02-11T21:55:56.421Z,1.40
2019-02-11T21:58:25.928Z,1.40
2019-02-11T22:01:02.188Z,1.40
2019-02-11T22:03:26.572Z,1.40
2019-02-11T22:05:56.040Z,1.30
2019-02-11T22:08:25.532Z,1.20
2019-02-11T22:10:55.049Z,1.30
2019-02-11T22:13:24.597Z,1.30
2019-02-11T22:15:54.066Z,1.30
2019-02-11T22:18:23.605Z,1.30
2019-02-11T22:20:53.072Z,1.30
2019-02-11T22:23:22.579Z,1.30
2019-02-11T22:25:52.048Z,1.20
2019-02-11T22:28:22.855Z,1.30
2019-02-11T22:30:52.305Z,1.30
2019-02-11T22:33:21.817Z,1.30
2019-02-11T22:35:51.265Z,1.30
2019-02-11T22:38:20.772Z,1.30
2019-02-11T22:40:50.232Z,1.30
2019-02-11T22:43:19.716Z,1.20
2019-02-11T22:45:49.217Z,1.30
2019-02-11T22:48:18.705Z,1.20
2019-02-11T22:50:48.156Z,1.20
2019-02-11T22:53:17.621Z,1.20
2019-02-11T22:55:47.146Z,1.20
2019-02-11T22:58:16.605Z,1.20
2019-02-11T23:00:57.568Z,1.20
2019-02-11T23:03:27.043Z,1.40
2019-02-11T23:05:56.506Z,1.40
2019-02-11T23:08:26.117Z,1.40
2019-02-11T23:10:55.597Z,1.30
2019-02-11T23:13:25.053Z,1.40
2019-02-11T23:15:54.540Z,1.40
2019-02-11T23:18:24.009Z,1.40
2019-02-11T23:20:53.503Z,1.50
2019-02-11T23:23:22.989Z,1.50
2019-02-11T23:25:52.453Z,1.60
2019-02-11T23:28:21.964Z,1.60
2019-02-11T23:30:51.923Z,1.60
2019-02-11T23:33:21.645Z,1.60
2019-02-11T23:35:51.146Z,1.60
2019-02-11T23:38:20.593Z,1.60
2019-02-11T23:40:50.332Z,1.70
2019-02-11T23:43:19.833Z,1.70
2019-02-11T23:45:49.303Z,1.70
2019-02-11T23:48:18.779Z,1.70
2019-02-11T23:50:48.363Z,1.70
2019-02-11T23:53:17.848Z,1.80
2019-02-11T23:55:47.380Z,1.80
2019-02-11T23:58:16.840Z,1.80
