createdAt,value
2018-03-30T00:00:35.882Z,0.00
2018-03-30T00:01:35.934Z,0.00
2018-03-30T00:02:35.989Z,0.00
2018-03-30T00:03:36.041Z,0.00
2018-03-30T00:04:36.096Z,0.00
2018-03-30T00:05:36.153Z,0.00
2018-03-30T00:06:36.203Z,0.00
2018-03-30T00:07:36.256Z,0.00
2018-03-30T00:08:36.309Z,0.00
2018-03-30T00:09:36.362Z,0.00
2018-03-30T00:10:36.417Z,0.00
2018-03-30T00:11:36.470Z,0.00
2018-03-30T00:12:36.523Z,0.00
2018-03-30T00:13:36.577Z,0.00
2018-03-30T00:14:36.631Z,0.00
2018-03-30T00:15:36.687Z,0.00
2018-03-30T00:16:36.739Z,0.00
2018-03-30T00:17:36.790Z,0.00
2018-03-30T00:18:36.844Z,0.00
2018-03-30T00:19:36.905Z,0.00
2018-03-30T00:20:37.202Z,0.00
2018-03-30T00:21:37.005Z,0.00
2018-03-30T00:22:37.059Z,0.00
2018-03-30T00:23:37.114Z,0.00
2018-03-30T00:24:37.165Z,0.00
2018-03-30T00:25:37.369Z,0.00
2018-03-30T00:26:37.275Z,0.00
2018-03-30T00:27:37.327Z,0.00
2018-03-30T00:28:37.381Z,0.00
2018-03-30T00:29:37.433Z,0.00
2018-03-30T00:30:37.487Z,0.00
2018-03-30T00:31:37.541Z,0.00
2018-03-30T00:32:37.594Z,0.00
2018-03-30T00:33:37.648Z,0.00
2018-03-30T00:34:37.701Z,0.00
2018-03-30T00:35:37.754Z,0.00
2018-03-30T00:36:37.809Z,0.00
2018-03-30T00:37:37.860Z,0.00
2018-03-30T00:38:37.915Z,0.00
2018-03-30T00:39:37.972Z,0.00
2018-03-30T00:40:38.023Z,0.00
2018-03-30T00:41:38.074Z,0.00
2018-03-30T00:42:38.128Z,0.00
2018-03-30T00:43:38.182Z,0.00
2018-03-30T00:44:38.235Z,0.00
2018-03-30T00:45:38.289Z,0.00
2018-03-30T00:46:38.341Z,0.00
2018-03-30T00:47:38.396Z,0.00
2018-03-30T00:48:38.450Z,0.00
2018-03-30T00:49:38.501Z,0.00
2018-03-30T00:50:38.555Z,0.00
2018-03-30T00:51:38.608Z,0.00
2018-03-30T00:52:38.662Z,0.00
2018-03-30T00:53:38.716Z,0.00
2018-03-30T00:54:38.768Z,0.00
2018-03-30T00:55:38.823Z,0.00
2018-03-30T00:56:38.876Z,0.00
2018-03-30T00:57:38.930Z,0.00
2018-03-30T00:58:38.985Z,0.00
2018-03-30T00:59:39.037Z,0.00
2018-03-30T01:00:39.089Z,0.00
2018-03-30T01:01:39.142Z,0.00
2018-03-30T01:02:39.195Z,0.00
2018-03-30T01:03:39.257Z,0.00
2018-03-30T01:04:39.303Z,0.00
2018-03-30T01:05:39.356Z,0.00
2018-03-30T01:06:39.408Z,0.00
2018-03-30T01:07:39.463Z,0.00
2018-03-30T01:08:39.518Z,0.00
2018-03-30T01:09:39.570Z,0.00
2018-03-30T01:10:39.623Z,0.00
2018-03-30T01:11:39.677Z,0.00
2018-03-30T01:12:39.730Z,0.00
2018-03-30T01:13:39.782Z,0.00
2018-03-30T01:14:39.836Z,0.00
2018-03-30T01:15:39.891Z,0.00
2018-03-30T01:16:39.945Z,0.00
2018-03-30T01:17:39.998Z,0.00
2018-03-30T01:18:40.051Z,0.00
2018-03-30T01:19:40.104Z,0.00
2018-03-30T01:20:40.158Z,0.00
2018-03-30T01:21:40.210Z,0.00
2018-03-30T01:22:40.265Z,0.00
2018-03-30T01:23:40.317Z,0.00
2018-03-30T01:24:40.371Z,0.00
2018-03-30T01:25:40.424Z,0.00
2018-03-30T01:26:40.477Z,0.00
2018-03-30T01:27:40.530Z,0.00
2018-03-30T01:28:40.584Z,0.00
2018-03-30T01:29:40.636Z,0.00
2018-03-30T01:30:40.690Z,0.00
2018-03-30T01:31:40.745Z,0.00
2018-03-30T01:32:40.798Z,0.00
2018-03-30T01:33:40.851Z,0.00
2018-03-30T01:34:40.905Z,0.00
2018-03-30T01:35:40.958Z,0.00
2018-03-30T01:36:41.012Z,0.00
2018-03-30T01:37:41.064Z,0.00
2018-03-30T01:38:41.118Z,0.00
2018-03-30T01:39:41.170Z,0.00
2018-03-30T01:40:41.225Z,0.00
2018-03-30T01:41:41.276Z,0.00
2018-03-30T01:42:41.330Z,0.00
2018-03-30T01:43:41.382Z,0.00
2018-03-30T01:44:41.437Z,0.00
2018-03-30T01:45:41.495Z,0.00
2018-03-30T01:46:41.543Z,0.00
2018-03-30T01:47:41.596Z,0.00
2018-03-30T01:48:41.650Z,0.00
2018-03-30T01:49:41.854Z,0.00
2018-03-30T01:50:41.755Z,0.00
2018-03-30T01:51:41.811Z,0.00
2018-03-30T01:52:41.862Z,0.00
2018-03-30T01:53:41.915Z,0.00
2018-03-30T01:54:41.970Z,0.00
2018-03-30T01:55:42.024Z,0.00
2018-03-30T01:56:42.076Z,0.00
2018-03-30T01:57:42.133Z,0.00
2018-03-30T01:58:42.185Z,0.00
2018-03-30T01:59:42.236Z,0.00
2018-03-30T02:00:42.291Z,0.00
2018-03-30T02:01:42.387Z,0.00
2018-03-30T02:02:42.395Z,0.00
2018-03-30T02:03:42.448Z,0.00
2018-03-30T02:04:42.502Z,0.00
2018-03-30T02:05:42.554Z,0.00
2018-03-30T02:06:42.859Z,0.00
2018-03-30T02:07:42.663Z,0.00
2018-03-30T02:08:42.715Z,0.00
2018-03-30T02:09:42.768Z,0.00
2018-03-30T02:10:42.821Z,0.00
2018-03-30T02:11:42.875Z,0.00
2018-03-30T02:12:42.929Z,0.00
2018-03-30T02:13:42.980Z,0.00
2018-03-30T02:14:43.040Z,0.00
2018-03-30T02:15:43.488Z,0.00
2018-03-30T02:16:43.141Z,0.00
2018-03-30T02:17:43.194Z,0.00
2018-03-30T02:18:43.247Z,0.00
2018-03-30T02:19:43.303Z,0.00
2018-03-30T02:20:43.356Z,0.00
2018-03-30T02:21:43.408Z,0.00
2018-03-30T02:22:43.461Z,0.00
2018-03-30T02:23:43.514Z,0.00
2018-03-30T02:24:43.568Z,0.00
2018-03-30T02:25:43.625Z,0.00
2018-03-30T02:26:43.674Z,0.00
2018-03-30T02:27:43.727Z,0.00
2018-03-30T02:28:43.781Z,0.00
2018-03-30T02:29:43.834Z,0.00
2018-03-30T02:30:43.888Z,0.00
2018-03-30T02:31:43.940Z,0.00
2018-03-30T02:32:43.997Z,0.00
2018-03-30T02:33:44.048Z,0.00
2018-03-30T02:34:44.102Z,0.00
2018-03-30T02:35:44.156Z,0.00
2018-03-30T02:36:44.207Z,0.00
2018-03-30T02:37:44.262Z,0.00
2018-03-30T02:38:44.314Z,0.00
2018-03-30T02:39:44.369Z,0.00
2018-03-30T02:40:44.421Z,0.00
2018-03-30T02:41:44.473Z,0.00
2018-03-30T02:42:44.528Z,0.00
2018-03-30T02:43:44.582Z,0.00
2018-03-30T02:44:44.634Z,0.00
2018-03-30T02:45:44.686Z,0.00
2018-03-30T02:46:44.742Z,0.00
2018-03-30T02:47:44.794Z,0.00
2018-03-30T02:48:44.847Z,0.00
2018-03-30T02:49:44.907Z,0.00
2018-03-30T02:50:44.970Z,0.00
2018-03-30T02:51:45.008Z,0.00
2018-03-30T02:52:45.066Z,0.00
2018-03-30T02:53:45.116Z,0.00
2018-03-30T02:54:45.177Z,0.00
2018-03-30T02:55:45.221Z,0.00
2018-03-30T02:56:45.274Z,0.00
2018-03-30T02:57:45.326Z,0.00
2018-03-30T02:58:45.380Z,0.00
2018-03-30T02:59:45.432Z,0.00
2018-03-30T03:00:45.491Z,0.00
2018-03-30T03:01:45.540Z,0.00
2018-03-30T03:02:45.593Z,0.00
2018-03-30T03:03:45.654Z,0.00
2018-03-30T03:04:45.699Z,0.00
2018-03-30T03:05:45.754Z,0.00
2018-03-30T03:06:45.812Z,0.00
2018-03-30T03:07:45.860Z,0.00
2018-03-30T03:08:45.914Z,0.00
2018-03-30T03:09:45.966Z,0.00
2018-03-30T03:10:46.020Z,0.00
2018-03-30T03:11:46.073Z,0.00
2018-03-30T03:12:46.129Z,0.00
2018-03-30T03:13:46.180Z,0.00
2018-03-30T03:14:46.231Z,0.00
2018-03-30T03:15:46.287Z,0.00
2018-03-30T03:16:46.344Z,0.00
2018-03-30T03:17:46.393Z,0.00
2018-03-30T03:18:46.445Z,0.00
2018-03-30T03:19:46.499Z,0.00
2018-03-30T03:20:46.554Z,0.00
2018-03-30T03:21:46.605Z,0.00
2018-03-30T03:22:46.659Z,0.00
2018-03-30T03:23:46.714Z,0.00
2018-03-30T03:24:46.767Z,0.00
2018-03-30T03:25:46.819Z,0.00
2018-03-30T03:26:46.872Z,0.00
2018-03-30T03:27:46.925Z,0.00
2018-03-30T03:28:47.005Z,0.00
2018-03-30T03:29:47.033Z,0.00
2018-03-30T03:30:47.089Z,0.00
2018-03-30T03:31:47.147Z,0.00
2018-03-30T03:32:47.194Z,0.00
2018-03-30T03:33:47.247Z,0.00
2018-03-30T03:34:47.300Z,0.00
2018-03-30T03:35:47.355Z,0.00
2018-03-30T03:36:47.659Z,0.00
2018-03-30T03:37:47.461Z,0.00
2018-03-30T03:38:47.516Z,0.00
2018-03-30T03:39:47.569Z,0.00
2018-03-30T03:40:47.623Z,0.00
2018-03-30T03:41:47.826Z,0.00
2018-03-30T03:42:47.730Z,0.00
2018-03-30T03:43:47.784Z,0.00
2018-03-30T03:44:47.837Z,0.00
2018-03-30T03:45:47.891Z,0.00
2018-03-30T03:46:47.942Z,0.00
2018-03-30T03:47:47.997Z,0.00
2018-03-30T03:48:48.054Z,0.00
2018-03-30T03:49:48.106Z,0.00
2018-03-30T03:50:48.157Z,0.00
2018-03-30T03:51:48.210Z,0.00
2018-03-30T03:52:48.264Z,0.00
2018-03-30T03:53:48.317Z,0.00
2018-03-30T03:54:48.370Z,0.00
2018-03-30T03:55:48.424Z,0.00
2018-03-30T03:56:48.477Z,0.00
2018-03-30T03:57:48.536Z,0.00
2018-03-30T03:58:48.584Z,0.00
2018-03-30T03:59:48.639Z,0.00
2018-03-30T04:00:48.728Z,0.00
2018-03-30T04:01:48.745Z,0.00
2018-03-30T04:02:48.797Z,0.00
2018-03-30T04:03:48.851Z,0.00
2018-03-30T04:04:48.905Z,0.00
2018-03-30T04:05:48.958Z,0.00
2018-03-30T04:06:49.010Z,0.00
2018-03-30T04:07:49.066Z,0.00
2018-03-30T04:08:49.117Z,0.00
2018-03-30T04:09:49.173Z,0.00
2018-03-30T04:10:49.223Z,0.00
2018-03-30T04:11:49.277Z,0.00
2018-03-30T04:12:49.336Z,0.00
2018-03-30T04:13:49.383Z,0.00
2018-03-30T04:14:49.440Z,0.00
2018-03-30T04:15:49.490Z,0.00
2018-03-30T04:16:49.547Z,0.00
2018-03-30T04:17:49.596Z,0.00
2018-03-30T04:18:49.651Z,0.00
2018-03-30T04:19:49.703Z,0.00
2018-03-30T04:20:49.758Z,0.00
2018-03-30T04:21:49.808Z,0.00
2018-03-30T04:22:49.862Z,0.00
2018-03-30T04:23:49.916Z,0.00
2018-03-30T04:24:49.974Z,0.00
2018-03-30T04:25:50.022Z,0.00
2018-03-30T04:26:50.078Z,0.00
2018-03-30T04:27:50.129Z,0.00
2018-03-30T04:28:50.183Z,0.00
2018-03-30T04:29:50.236Z,0.00
2018-03-30T04:30:50.289Z,0.00
2018-03-30T04:31:50.342Z,0.00
2018-03-30T04:32:50.649Z,0.00
2018-03-30T04:33:50.450Z,0.00
2018-03-30T04:34:50.503Z,0.00
2018-03-30T04:35:50.556Z,0.00
2018-03-30T04:36:50.610Z,0.00
2018-03-30T04:37:50.663Z,0.00
2018-03-30T04:38:50.715Z,0.00
2018-03-30T04:39:50.769Z,0.00
2018-03-30T04:40:50.822Z,0.00
2018-03-30T04:41:50.875Z,0.00
2018-03-30T04:42:50.930Z,0.00
2018-03-30T04:43:50.981Z,0.00
2018-03-30T04:44:51.037Z,0.00
2018-03-30T04:45:51.088Z,0.00
2018-03-30T04:46:51.141Z,0.00
2018-03-30T04:47:51.195Z,0.00
2018-03-30T04:48:51.249Z,0.00
2018-03-30T04:49:51.302Z,0.00
2018-03-30T04:50:51.356Z,0.00
2018-03-30T04:51:51.410Z,0.00
2018-03-30T04:52:51.462Z,0.00
2018-03-30T04:53:51.519Z,0.00
2018-03-30T04:54:51.569Z,0.00
2018-03-30T04:55:51.623Z,0.00
2018-03-30T04:56:51.676Z,0.00
2018-03-30T04:57:51.729Z,0.00
2018-03-30T04:58:51.782Z,0.00
2018-03-30T04:59:51.839Z,0.00
2018-03-30T05:00:51.889Z,0.00
2018-03-30T05:01:51.942Z,0.00
2018-03-30T05:02:51.994Z,0.00
2018-03-30T05:03:52.048Z,0.00
2018-03-30T05:04:52.102Z,0.00
2018-03-30T05:05:52.154Z,5.63
2018-03-30T05:06:52.211Z,5.63
2018-03-30T05:07:52.267Z,5.63
2018-03-30T05:08:52.314Z,5.63
2018-03-30T05:09:52.366Z,5.63
2018-03-30T05:10:52.423Z,5.63
2018-03-30T05:11:52.473Z,5.63
2018-03-30T05:12:52.533Z,11.25
2018-03-30T05:13:52.579Z,11.25
2018-03-30T05:14:52.635Z,11.25
2018-03-30T05:15:52.687Z,11.25
2018-03-30T05:16:52.741Z,11.25
2018-03-30T05:17:52.792Z,16.88
2018-03-30T05:18:52.845Z,16.88
2018-03-30T05:19:52.901Z,16.88
2018-03-30T05:20:52.951Z,16.88
2018-03-30T05:21:53.004Z,22.50
2018-03-30T05:22:53.308Z,22.50
2018-03-30T05:23:53.111Z,22.50
2018-03-30T05:24:53.164Z,28.13
2018-03-30T05:25:53.215Z,28.13
2018-03-30T05:26:53.269Z,28.13
2018-03-30T05:27:53.322Z,33.75
2018-03-30T05:28:53.382Z,33.75
2018-03-30T05:29:53.427Z,33.75
2018-03-30T05:30:53.485Z,39.38
2018-03-30T05:31:53.537Z,39.38
2018-03-30T05:32:53.587Z,39.38
2018-03-30T05:33:53.640Z,45.00
2018-03-30T05:34:53.694Z,45.00
2018-03-30T05:35:53.748Z,50.63
2018-03-30T05:36:53.799Z,50.63
2018-03-30T05:37:53.850Z,56.25
2018-03-30T05:38:53.908Z,56.25
2018-03-30T05:39:53.958Z,56.25
2018-03-30T05:40:54.010Z,61.88
2018-03-30T05:41:54.063Z,61.88
2018-03-30T05:42:54.116Z,61.88
2018-03-30T05:43:54.170Z,67.50
2018-03-30T05:44:54.222Z,67.50
2018-03-30T05:45:54.275Z,73.13
2018-03-30T05:46:54.336Z,73.13
2018-03-30T05:47:54.382Z,78.75
2018-03-30T05:48:54.435Z,78.75
2018-03-30T05:49:54.487Z,84.38
2018-03-30T05:50:54.574Z,84.38
2018-03-30T05:51:54.601Z,84.38
2018-03-30T05:52:54.650Z,90.00
2018-03-30T05:53:54.699Z,90.00
2018-03-30T05:54:54.755Z,95.63
2018-03-30T05:55:54.807Z,95.63
2018-03-30T05:56:54.861Z,101.25
2018-03-30T05:57:54.917Z,101.25
2018-03-30T05:58:54.966Z,112.50
2018-03-30T05:59:55.019Z,118.13
2018-03-30T06:00:55.076Z,118.13
2018-03-30T06:01:55.127Z,123.75
2018-03-30T06:02:55.177Z,123.75
2018-03-30T06:03:55.232Z,123.75
2018-03-30T06:04:55.285Z,123.75
2018-03-30T06:05:55.337Z,129.38
2018-03-30T06:06:55.420Z,129.38
2018-03-30T06:07:55.445Z,129.38
2018-03-30T06:08:55.498Z,129.38
2018-03-30T06:09:55.551Z,135.00
2018-03-30T06:10:55.606Z,135.00
2018-03-30T06:11:55.663Z,135.00
2018-03-30T06:12:55.716Z,129.38
2018-03-30T06:13:55.765Z,129.38
2018-03-30T06:14:55.819Z,129.38
2018-03-30T06:15:55.872Z,129.38
2018-03-30T06:16:55.926Z,129.38
2018-03-30T06:17:55.978Z,129.38
2018-03-30T06:18:56.033Z,129.38
2018-03-30T06:19:56.085Z,129.38
2018-03-30T06:20:56.140Z,129.38
2018-03-30T06:21:56.192Z,135.00
2018-03-30T06:22:56.247Z,135.00
2018-03-30T06:23:56.306Z,135.00
2018-03-30T06:24:56.355Z,135.00
2018-03-30T06:25:56.408Z,140.63
2018-03-30T06:26:56.461Z,140.63
2018-03-30T06:27:56.519Z,140.63
2018-03-30T06:28:56.570Z,140.63
2018-03-30T06:29:56.622Z,140.63
2018-03-30T06:30:56.679Z,140.63
2018-03-30T06:31:56.730Z,146.25
2018-03-30T06:32:56.789Z,146.25
2018-03-30T06:33:56.837Z,151.88
2018-03-30T06:34:56.892Z,151.88
2018-03-30T06:35:56.947Z,151.88
2018-03-30T06:36:57.000Z,151.88
2018-03-30T06:37:57.053Z,157.50
2018-03-30T06:38:57.106Z,163.13
2018-03-30T06:39:57.160Z,163.13
2018-03-30T06:40:57.214Z,163.13
2018-03-30T06:41:57.269Z,163.13
2018-03-30T06:42:57.322Z,163.13
2018-03-30T06:43:57.377Z,163.13
2018-03-30T06:44:57.432Z,168.75
2018-03-30T06:45:57.484Z,168.75
2018-03-30T06:46:57.539Z,174.38
2018-03-30T06:47:57.593Z,180.00
2018-03-30T06:48:57.655Z,180.00
2018-03-30T06:49:57.701Z,185.63
2018-03-30T06:50:57.754Z,185.63
2018-03-30T06:51:57.809Z,185.63
2018-03-30T06:52:57.862Z,185.63
2018-03-30T06:53:57.916Z,180.00
2018-03-30T06:54:57.970Z,180.00
2018-03-30T06:55:58.024Z,180.00
2018-03-30T06:56:58.079Z,185.63
2018-03-30T06:57:58.132Z,185.63
2018-03-30T06:58:58.188Z,185.63
2018-03-30T06:59:58.586Z,185.63
2018-03-30T07:00:58.297Z,185.63
2018-03-30T07:01:58.355Z,180.00
2018-03-30T07:02:58.405Z,174.38
2018-03-30T07:03:58.459Z,180.00
2018-03-30T07:04:58.874Z,191.25
2018-03-30T07:05:58.568Z,191.25
2018-03-30T07:06:58.622Z,191.25
2018-03-30T07:07:58.677Z,191.25
2018-03-30T07:08:58.731Z,196.88
2018-03-30T07:09:58.785Z,202.50
2018-03-30T07:10:58.842Z,208.13
2018-03-30T07:11:58.894Z,219.38
2018-03-30T07:12:58.950Z,219.38
2018-03-30T07:13:59.003Z,225.00
2018-03-30T07:14:59.058Z,230.63
2018-03-30T07:15:59.123Z,230.63
2018-03-30T07:16:59.220Z,230.63
2018-03-30T07:17:59.222Z,230.63
2018-03-30T07:18:59.277Z,236.25
2018-03-30T07:19:59.333Z,236.25
2018-03-30T07:20:59.387Z,236.25
2018-03-30T07:21:59.442Z,236.25
2018-03-30T07:22:59.497Z,236.25
2018-03-30T07:23:59.553Z,230.63
2018-03-30T07:24:59.611Z,230.63
2018-03-30T07:25:59.663Z,230.63
2018-03-30T07:26:59.723Z,230.63
2018-03-30T07:27:59.772Z,236.25
2018-03-30T07:28:59.827Z,230.63
2018-03-30T07:29:59.880Z,230.63
2018-03-30T07:30:59.937Z,236.25
2018-03-30T07:31:59.992Z,236.25
2018-03-30T07:33:00.047Z,236.25
2018-03-30T07:34:00.103Z,241.88
2018-03-30T07:35:00.159Z,236.25
2018-03-30T07:36:00.214Z,236.25
2018-03-30T07:37:00.272Z,241.88
2018-03-30T07:38:00.324Z,241.88
2018-03-30T07:39:00.383Z,247.50
2018-03-30T07:40:00.918Z,253.13
2018-03-30T07:41:00.496Z,253.13
2018-03-30T07:42:00.544Z,270.00
2018-03-30T07:43:00.600Z,270.00
2018-03-30T07:44:00.657Z,281.25
2018-03-30T07:45:00.712Z,286.88
2018-03-30T07:46:00.767Z,292.50
2018-03-30T07:47:00.822Z,298.13
2018-03-30T07:48:00.879Z,298.13
2018-03-30T07:49:00.933Z,315.00
2018-03-30T07:50:01.039Z,320.63
2018-03-30T07:51:01.044Z,320.63
2018-03-30T07:52:01.102Z,320.63
2018-03-30T07:53:01.159Z,309.38
2018-03-30T07:54:01.215Z,315.00
2018-03-30T07:55:01.269Z,315.00
2018-03-30T07:56:01.323Z,309.38
2018-03-30T07:57:01.381Z,309.38
2018-03-30T07:58:01.439Z,309.38
2018-03-30T07:59:01.492Z,309.38
2018-03-30T08:00:01.547Z,315.00
2018-03-30T08:01:01.604Z,315.00
2018-03-30T08:02:01.660Z,320.63
2018-03-30T08:03:01.715Z,320.63
2018-03-30T08:04:01.773Z,326.25
2018-03-30T08:05:01.829Z,331.88
2018-03-30T08:06:01.885Z,331.88
2018-03-30T08:07:01.942Z,337.50
2018-03-30T08:08:01.998Z,337.50
2018-03-30T08:09:02.087Z,343.13
2018-03-30T08:10:02.110Z,348.75
2018-03-30T08:11:02.171Z,360.00
2018-03-30T08:12:02.227Z,365.63
2018-03-30T08:13:02.280Z,371.25
2018-03-30T08:14:02.338Z,376.88
2018-03-30T08:15:02.395Z,382.50
2018-03-30T08:16:02.452Z,388.13
2018-03-30T08:17:02.509Z,388.13
2018-03-30T08:18:02.564Z,399.38
2018-03-30T08:19:02.624Z,393.75
2018-03-30T08:20:02.929Z,399.38
2018-03-30T08:21:02.792Z,399.38
2018-03-30T08:22:02.792Z,399.38
2018-03-30T08:23:02.851Z,399.38
2018-03-30T08:24:02.909Z,399.38
2018-03-30T08:25:02.966Z,399.38
2018-03-30T08:26:03.022Z,399.38
2018-03-30T08:27:03.080Z,405.00
2018-03-30T08:28:03.140Z,410.63
2018-03-30T08:29:03.197Z,416.25
2018-03-30T08:30:03.254Z,416.25
2018-03-30T08:31:03.311Z,421.88
2018-03-30T08:32:03.369Z,433.13
2018-03-30T08:33:03.426Z,433.13
2018-03-30T08:34:03.486Z,438.75
2018-03-30T08:35:03.551Z,444.38
2018-03-30T08:36:03.600Z,450.00
2018-03-30T08:37:03.662Z,455.63
2018-03-30T08:38:03.715Z,466.88
2018-03-30T08:39:03.773Z,472.50
2018-03-30T08:40:03.832Z,483.75
2018-03-30T08:41:03.890Z,495.00
2018-03-30T08:42:03.948Z,506.25
2018-03-30T08:43:04.005Z,517.50
2018-03-30T08:44:04.215Z,528.75
2018-03-30T08:45:04.123Z,534.38
2018-03-30T08:46:04.184Z,545.63
2018-03-30T08:47:04.239Z,562.50
2018-03-30T08:48:04.297Z,573.75
2018-03-30T08:49:05.096Z,590.63
2018-03-30T08:50:04.415Z,601.88
2018-03-30T08:51:04.473Z,618.75
2018-03-30T08:52:04.531Z,624.38
2018-03-30T08:53:04.590Z,641.25
2018-03-30T08:54:04.650Z,658.13
2018-03-30T08:55:04.706Z,675.00
2018-03-30T08:56:04.785Z,680.63
2018-03-30T08:57:04.825Z,686.25
2018-03-30T08:58:04.886Z,686.25
2018-03-30T08:59:04.945Z,691.88
2018-03-30T09:00:05.002Z,686.25
2018-03-30T09:01:05.061Z,686.25
2018-03-30T09:02:05.118Z,680.63
2018-03-30T09:03:05.179Z,675.00
2018-03-30T09:04:05.238Z,675.00
2018-03-30T09:05:05.297Z,680.63
2018-03-30T09:06:05.357Z,686.25
2018-03-30T09:07:05.434Z,691.88
2018-03-30T09:08:05.476Z,686.25
2018-03-30T09:09:05.536Z,703.13
2018-03-30T09:10:05.594Z,708.75
2018-03-30T09:11:05.654Z,708.75
2018-03-30T09:12:06.278Z,714.38
2018-03-30T09:13:05.773Z,714.38
2018-03-30T09:14:05.831Z,720.00
2018-03-30T09:15:05.892Z,725.63
2018-03-30T09:16:05.953Z,725.63
2018-03-30T09:17:06.015Z,731.25
2018-03-30T09:18:06.072Z,731.25
2018-03-30T09:19:06.134Z,742.50
2018-03-30T09:20:06.192Z,748.13
2018-03-30T09:21:06.253Z,748.13
2018-03-30T09:22:06.312Z,753.75
2018-03-30T09:23:06.373Z,753.75
2018-03-30T09:24:06.433Z,753.75
2018-03-30T09:25:06.493Z,753.75
2018-03-30T09:26:06.553Z,753.75
2018-03-30T09:27:06.629Z,753.75
2018-03-30T09:28:06.675Z,748.13
2018-03-30T09:29:06.735Z,748.13
2018-03-30T09:30:06.796Z,742.50
2018-03-30T09:31:06.856Z,736.88
2018-03-30T09:32:06.917Z,736.88
2018-03-30T09:33:06.978Z,736.88
2018-03-30T09:34:07.037Z,736.88
2018-03-30T09:35:07.098Z,736.88
2018-03-30T09:36:07.161Z,748.13
2018-03-30T09:37:07.224Z,753.75
2018-03-30T09:38:07.281Z,759.38
2018-03-30T09:39:07.343Z,770.63
2018-03-30T09:40:07.405Z,776.25
2018-03-30T09:41:07.466Z,776.25
2018-03-30T09:42:07.525Z,770.63
2018-03-30T09:43:07.587Z,770.63
2018-03-30T09:44:07.648Z,776.25
2018-03-30T09:45:07.709Z,787.50
2018-03-30T09:46:07.770Z,781.88
2018-03-30T09:47:07.834Z,793.13
2018-03-30T09:48:07.893Z,793.13
2018-03-30T09:49:07.954Z,798.75
2018-03-30T09:50:08.014Z,804.38
2018-03-30T09:51:08.075Z,821.25
2018-03-30T09:52:08.136Z,832.50
2018-03-30T09:53:08.198Z,855.00
2018-03-30T09:54:08.259Z,871.88
2018-03-30T09:55:08.319Z,894.38
2018-03-30T09:56:08.382Z,905.63
2018-03-30T09:57:08.442Z,928.13
2018-03-30T09:58:08.504Z,933.75
2018-03-30T09:59:08.573Z,939.38
2018-03-30T10:00:08.628Z,950.63
2018-03-30T10:01:08.689Z,950.63
2018-03-30T10:02:08.749Z,956.25
2018-03-30T10:03:08.813Z,961.88
2018-03-30T10:04:08.873Z,961.88
2018-03-30T10:05:08.936Z,967.50
2018-03-30T10:06:08.997Z,961.88
2018-03-30T10:07:09.362Z,956.25
2018-03-30T10:08:09.121Z,950.63
2018-03-30T10:09:09.183Z,950.63
2018-03-30T10:10:09.246Z,933.75
2018-03-30T10:11:09.308Z,933.75
2018-03-30T10:12:09.370Z,939.38
2018-03-30T10:13:09.432Z,939.38
2018-03-30T10:14:09.493Z,945.00
2018-03-30T10:15:09.556Z,956.25
2018-03-30T10:16:09.620Z,978.75
2018-03-30T10:17:09.681Z,978.75
2018-03-30T10:18:09.762Z,967.50
2018-03-30T10:19:09.808Z,995.63
2018-03-30T10:20:09.868Z,1029.38
2018-03-30T10:21:09.933Z,1040.63
2018-03-30T10:22:09.992Z,1057.50
2018-03-30T10:23:10.056Z,1063.13
2018-03-30T10:24:10.134Z,1068.75
2018-03-30T10:25:10.179Z,1074.38
2018-03-30T10:26:10.244Z,1085.63
2018-03-30T10:27:10.305Z,1068.75
2018-03-30T10:28:10.370Z,1051.88
2018-03-30T10:29:10.430Z,1040.63
2018-03-30T10:30:10.491Z,995.63
2018-03-30T10:31:10.553Z,950.63
2018-03-30T10:32:10.616Z,894.38
2018-03-30T10:33:10.678Z,855.00
2018-03-30T10:34:10.742Z,826.88
2018-03-30T10:35:10.804Z,810.00
2018-03-30T10:36:10.865Z,821.25
2018-03-30T10:37:10.930Z,832.50
2018-03-30T10:38:10.990Z,866.25
2018-03-30T10:39:11.056Z,945.00
2018-03-30T10:40:11.116Z,956.25
2018-03-30T10:41:11.181Z,1035.00
2018-03-30T10:42:11.239Z,1040.63
2018-03-30T10:43:11.306Z,1006.88
2018-03-30T10:44:11.364Z,1023.75
2018-03-30T10:45:11.428Z,1068.75
2018-03-30T10:46:11.488Z,1130.63
2018-03-30T10:47:11.551Z,1147.50
2018-03-30T10:48:11.614Z,1158.75
2018-03-30T10:49:11.678Z,1153.13
2018-03-30T10:50:11.738Z,1164.38
2018-03-30T10:51:11.802Z,1209.38
2018-03-30T10:52:11.865Z,1327.50
2018-03-30T10:53:11.929Z,1355.63
2018-03-30T10:54:11.991Z,1136.25
2018-03-30T10:55:12.053Z,1203.75
2018-03-30T10:56:12.118Z,1265.63
2018-03-30T10:57:12.181Z,1192.50
2018-03-30T10:58:12.245Z,1119.38
2018-03-30T10:59:12.309Z,1175.63
2018-03-30T11:00:12.371Z,1203.75
2018-03-30T11:01:12.434Z,1220.63
2018-03-30T11:02:12.497Z,1355.63
2018-03-30T11:03:12.561Z,1198.13
2018-03-30T11:04:12.627Z,1226.25
2018-03-30T11:05:12.749Z,1366.88
2018-03-30T11:06:12.752Z,1271.25
2018-03-30T11:07:12.815Z,1226.25
2018-03-30T11:08:12.879Z,1310.63
2018-03-30T11:09:12.943Z,1282.50
2018-03-30T11:10:13.007Z,1226.25
2018-03-30T11:11:13.071Z,1153.13
2018-03-30T11:12:13.134Z,1102.50
2018-03-30T11:13:13.200Z,1096.88
2018-03-30T11:14:13.263Z,1136.25
2018-03-30T11:15:13.329Z,1203.75
2018-03-30T11:16:13.396Z,1215.00
2018-03-30T11:17:13.456Z,1231.88
2018-03-30T11:18:13.520Z,1237.50
2018-03-30T11:19:13.583Z,1276.88
2018-03-30T11:20:13.647Z,1305.00
2018-03-30T11:21:13.713Z,1350.00
2018-03-30T11:22:13.776Z,1316.25
2018-03-30T11:23:13.841Z,1338.75
2018-03-30T11:24:13.905Z,1406.25
2018-03-30T11:25:13.971Z,1428.75
2018-03-30T11:26:14.333Z,1496.25
2018-03-30T11:27:14.097Z,1563.75
2018-03-30T11:28:14.163Z,1558.13
2018-03-30T11:29:14.227Z,1603.13
2018-03-30T11:30:14.292Z,1726.88
2018-03-30T11:31:14.357Z,1670.63
2018-03-30T11:32:14.420Z,1659.38
2018-03-30T11:33:14.487Z,1518.75
2018-03-30T11:34:14.551Z,1479.38
2018-03-30T11:35:14.616Z,1310.63
2018-03-30T11:36:14.684Z,1243.13
2018-03-30T11:37:14.745Z,1243.13
2018-03-30T11:38:14.810Z,1231.88
2018-03-30T11:39:14.874Z,1248.75
2018-03-30T11:40:14.940Z,1265.63
2018-03-30T11:41:15.006Z,1338.75
2018-03-30T11:42:15.069Z,1569.38
2018-03-30T11:43:15.134Z,1760.63
2018-03-30T11:44:15.200Z,1794.38
2018-03-30T11:45:15.268Z,1704.38
2018-03-30T11:46:15.332Z,1524.38
2018-03-30T11:47:15.396Z,1361.25
2018-03-30T11:48:15.461Z,1440.00
2018-03-30T11:49:15.526Z,1501.88
2018-03-30T11:50:15.590Z,1631.25
2018-03-30T11:51:15.654Z,1743.75
2018-03-30T11:52:15.721Z,1760.63
2018-03-30T11:53:15.786Z,1473.75
2018-03-30T11:54:15.851Z,1372.50
2018-03-30T11:55:15.916Z,1490.63
2018-03-30T11:56:15.983Z,1620.00
2018-03-30T11:57:16.047Z,1732.50
2018-03-30T11:58:16.111Z,1710.00
2018-03-30T11:59:16.177Z,1513.13
2018-03-30T12:00:16.242Z,1434.38
2018-03-30T12:01:16.307Z,1327.50
2018-03-30T12:02:16.372Z,1265.63
2018-03-30T12:03:16.436Z,1215.00
2018-03-30T12:04:16.503Z,1158.75
2018-03-30T12:05:16.567Z,1102.50
2018-03-30T12:06:16.633Z,1102.50
2018-03-30T12:07:16.697Z,1125.00
2018-03-30T12:08:16.762Z,1175.63
2018-03-30T12:09:16.828Z,1175.63
2018-03-30T12:10:16.894Z,1198.13
2018-03-30T12:11:16.955Z,1333.13
2018-03-30T12:12:17.021Z,1215.00
2018-03-30T12:13:17.091Z,1147.50
2018-03-30T12:14:17.153Z,1186.88
2018-03-30T12:15:17.215Z,1237.50
2018-03-30T12:16:17.282Z,1288.13
2018-03-30T12:17:17.345Z,1327.50
2018-03-30T12:18:17.411Z,1411.88
2018-03-30T12:19:17.475Z,1293.75
2018-03-30T12:20:17.539Z,1260.00
2018-03-30T12:21:17.604Z,1192.50
2018-03-30T12:22:17.669Z,1186.88
2018-03-30T12:23:17.733Z,1153.13
2018-03-30T12:24:17.797Z,1175.63
2018-03-30T12:25:17.865Z,1231.88
2018-03-30T12:26:17.924Z,1231.88
2018-03-30T12:27:17.990Z,1265.63
2018-03-30T12:28:18.057Z,1254.38
2018-03-30T12:29:18.118Z,1147.50
2018-03-30T12:30:18.181Z,1068.75
2018-03-30T12:31:18.247Z,1023.75
2018-03-30T12:32:18.311Z,967.50
2018-03-30T12:33:18.375Z,933.75
2018-03-30T12:34:18.693Z,928.13
2018-03-30T12:35:18.504Z,939.38
2018-03-30T12:36:18.569Z,956.25
2018-03-30T12:37:18.631Z,995.63
2018-03-30T12:38:18.698Z,978.75
2018-03-30T12:39:18.763Z,967.50
2018-03-30T12:40:18.823Z,945.00
2018-03-30T12:41:18.887Z,928.13
2018-03-30T12:42:18.952Z,911.25
2018-03-30T12:43:19.020Z,905.63
2018-03-30T12:44:19.080Z,911.25
2018-03-30T12:45:19.143Z,905.63
2018-03-30T12:46:19.236Z,911.25