createdAt,value
2022-10-19T00:00:23.590Z,5.80
2022-10-19T00:02:51.419Z,5.43
2022-10-19T00:05:19.305Z,5.10
2022-10-19T00:07:47.115Z,5.20
2022-10-19T00:10:14.955Z,5.40
2022-10-19T00:12:42.802Z,5.17
2022-10-19T00:15:11.319Z,5.30
2022-10-19T00:17:40.585Z,5.47
2022-10-19T00:20:09.124Z,4.70
2022-10-19T00:22:36.952Z,5.60
2022-10-19T00:25:05.326Z,5.47
2022-10-19T00:27:33.475Z,6.00
2022-10-19T00:30:01.435Z,5.60
2022-10-19T00:32:29.276Z,5.77
2022-10-19T00:34:58.507Z,5.23
2022-10-19T00:37:26.390Z,4.97
2022-10-19T00:39:54.215Z,5.00
2022-10-19T00:42:22.060Z,4.60
2022-10-19T00:45:02.643Z,4.70
2022-10-19T00:47:30.967Z,4.80
2022-10-19T00:50:01.075Z,5.40
2022-10-19T00:52:29.127Z,4.73
2022-10-19T00:54:59.082Z,5.30
2022-10-19T00:57:31.312Z,4.67
2022-10-19T01:00:01.974Z,5.40
2022-10-19T01:02:29.950Z,4.70
2022-10-19T01:04:58.052Z,4.70
2022-10-19T01:07:28.433Z,4.50
2022-10-19T01:09:57.188Z,5.33
2022-10-19T01:12:44.163Z,5.00
2022-10-19T01:15:22.952Z,4.83
2022-10-19T01:17:59.078Z,4.53
2022-10-19T01:20:42.779Z,4.70
2022-10-19T01:23:31.845Z,4.87
2022-10-19T01:26:13.501Z,4.63
2022-10-19T01:28:54.881Z,4.53
2022-10-19T01:31:28.814Z,4.90
2022-10-19T01:34:05.817Z,5.10
2022-10-19T01:36:42.701Z,4.53
2022-10-19T01:39:18.810Z,4.93
2022-10-19T01:41:52.117Z,4.20
2022-10-19T01:44:26.979Z,4.93
2022-10-19T01:47:00.576Z,4.93
2022-10-19T01:49:34.112Z,5.20
2022-10-19T01:52:06.350Z,5.13
2022-10-19T01:54:39.570Z,5.00
2022-10-19T01:57:10.262Z,4.90
2022-10-19T01:59:39.790Z,4.53
2022-10-19T02:02:11.554Z,4.97
2022-10-19T02:04:40.616Z,4.63
2022-10-19T02:07:09.427Z,4.73
2022-10-19T02:09:37.374Z,4.80
2022-10-19T02:12:10.343Z,4.37
2022-10-19T02:14:43.848Z,4.20
2022-10-19T02:17:15.904Z,4.53
2022-10-19T02:19:44.526Z,4.70
2022-10-19T02:22:13.994Z,4.30
2022-10-19T02:24:41.823Z,4.77
2022-10-19T02:27:10.413Z,4.37
2022-10-19T02:29:39.090Z,4.50
2022-10-19T02:32:11.099Z,4.60
2022-10-19T02:34:41.156Z,4.27
2022-10-19T02:37:09.476Z,4.80
2022-10-19T02:39:37.305Z,4.37
2022-10-19T02:42:10.920Z,4.53
2022-10-19T02:44:43.497Z,4.50
2022-10-19T02:47:15.904Z,4.43
2022-10-19T02:49:45.887Z,4.50
2022-10-19T02:52:14.958Z,4.40
2022-10-19T02:54:45.877Z,4.40
2022-10-19T02:57:18.108Z,4.40
2022-10-19T02:59:46.274Z,4.37
2022-10-19T03:02:14.166Z,4.47
2022-10-19T03:04:42.664Z,4.37
2022-10-19T03:07:13.646Z,4.43
2022-10-19T03:09:41.531Z,4.40
2022-10-19T03:12:09.364Z,4.70
2022-10-19T03:14:37.354Z,4.47
2022-10-19T03:17:05.977Z,4.40
2022-10-19T03:19:34.016Z,4.63
2022-10-19T03:22:01.931Z,4.33
2022-10-19T03:24:32.202Z,4.37
2022-10-19T03:27:00.013Z,4.27
2022-10-19T03:29:27.856Z,3.90
2022-10-19T03:31:55.673Z,4.27
2022-10-19T03:34:23.839Z,4.97
2022-10-19T03:36:51.709Z,4.57
2022-10-19T03:39:19.592Z,4.13
2022-10-19T03:41:48.937Z,4.77
2022-10-19T03:44:16.727Z,4.53
2022-10-19T03:46:44.539Z,4.63
2022-10-19T03:49:12.979Z,4.20
2022-10-19T03:51:40.790Z,4.20
2022-10-19T03:54:12.871Z,3.67
2022-10-19T03:56:40.689Z,4.57
2022-10-19T03:59:13.968Z,4.10
2022-10-19T04:01:44.269Z,3.93
2022-10-19T04:04:15.406Z,4.10
2022-10-19T04:06:45.723Z,4.90
2022-10-19T04:09:15.374Z,4.73
2022-10-19T04:11:43.889Z,4.60
2022-10-19T04:14:19.308Z,4.03
2022-10-19T04:16:55.088Z,4.17
2022-10-19T04:19:22.870Z,3.90
2022-10-19T04:21:50.823Z,4.03
2022-10-19T04:24:20.448Z,3.80
2022-10-19T04:26:50.552Z,4.00
2022-10-19T04:29:24.956Z,4.50
2022-10-19T04:31:55.817Z,4.73
2022-10-19T04:34:24.191Z,4.13
2022-10-19T04:36:52.066Z,3.83
2022-10-19T04:39:20.121Z,4.13
2022-10-19T04:41:47.930Z,3.93
2022-10-19T04:44:15.816Z,4.10
2022-10-19T04:46:45.104Z,3.90
2022-10-19T04:49:16.371Z,3.63
2022-10-19T04:51:47.253Z,3.80
2022-10-19T04:54:15.095Z,4.20
2022-10-19T04:56:42.910Z,4.17
2022-10-19T04:59:11.159Z,4.23
2022-10-19T05:01:44.755Z,4.30
2022-10-19T05:04:16.551Z,4.40
2022-10-19T05:06:44.484Z,4.20
2022-10-19T05:09:12.646Z,4.60
2022-10-19T05:11:40.522Z,4.17
2022-10-19T05:14:08.711Z,4.87
2022-10-19T05:16:36.702Z,4.67
2022-10-19T05:19:04.770Z,4.57
2022-10-19T05:21:34.318Z,4.67
2022-10-19T05:24:02.263Z,4.60
2022-10-19T05:26:30.276Z,4.70
2022-10-19T05:29:01.849Z,4.43
2022-10-19T05:31:32.058Z,4.27
2022-10-19T05:34:00.538Z,4.60
2022-10-19T05:36:32.513Z,4.43
2022-10-19T05:39:04.731Z,4.70
2022-10-19T05:41:32.638Z,3.90
2022-10-19T05:44:01.938Z,4.20
2022-10-19T05:46:31.682Z,4.30
2022-10-19T05:49:00.379Z,3.83
2022-10-19T05:51:29.021Z,3.80
2022-10-19T05:53:57.811Z,3.70
2022-10-19T05:56:28.974Z,3.90
2022-10-19T05:58:57.903Z,4.10
2022-10-19T06:01:26.440Z,4.10
2022-10-19T06:03:55.933Z,3.87
2022-10-19T06:06:24.953Z,3.90
2022-10-19T06:08:54.174Z,4.50
2022-10-19T06:11:24.395Z,3.80
2022-10-19T06:13:56.037Z,4.37
2022-10-19T06:16:26.132Z,3.80
2022-10-19T06:18:55.536Z,3.60
2022-10-19T06:21:25.082Z,4.17
2022-10-19T06:23:53.714Z,3.50
2022-10-19T06:26:22.337Z,4.30
2022-10-19T06:28:51.252Z,4.47
2022-10-19T06:31:20.484Z,3.77
2022-10-19T06:33:49.530Z,3.73
2022-10-19T06:36:20.117Z,3.90
2022-10-19T06:38:48.392Z,3.30
2022-10-19T06:41:16.559Z,3.87
2022-10-19T06:43:44.778Z,3.70
2022-10-19T06:46:15.630Z,3.80
2022-10-19T06:48:44.901Z,3.60
2022-10-19T06:51:13.793Z,4.13
2022-10-19T06:53:41.654Z,4.20
2022-10-19T06:56:11.199Z,3.97
2022-10-19T06:58:39.595Z,3.97
2022-10-19T07:01:09.072Z,4.13
2022-10-19T07:03:38.172Z,3.70
2022-10-19T07:06:10.330Z,4.37
2022-10-19T07:08:39.505Z,3.73
2022-10-19T07:11:09.837Z,3.63
2022-10-19T07:13:38.054Z,3.70
2022-10-19T07:16:07.996Z,3.40
2022-10-19T07:18:37.063Z,3.53
2022-10-19T07:21:09.013Z,3.60
2022-10-19T07:23:38.764Z,3.50
2022-10-19T07:26:08.138Z,3.30
2022-10-19T07:28:36.593Z,3.73
2022-10-19T07:31:08.816Z,3.20
2022-10-19T07:33:37.057Z,3.40
2022-10-19T07:36:09.224Z,3.20
2022-10-19T07:38:37.822Z,3.67
2022-10-19T07:41:07.394Z,3.90
2022-10-19T07:43:36.049Z,3.90
2022-10-19T07:46:06.532Z,4.20
2022-10-19T07:48:34.880Z,3.90
2022-10-19T07:51:04.694Z,3.80
2022-10-19T07:53:34.113Z,3.90
2022-10-19T07:56:05.113Z,4.40
2022-10-19T07:58:34.317Z,4.80
2022-10-19T08:01:02.883Z,4.40
2022-10-19T08:04:31.264Z,4.67
2022-10-19T08:06:19.158Z,4.40
2022-10-19T08:08:49.595Z,4.63
2022-10-19T08:11:19.711Z,3.73
2022-10-19T08:13:47.686Z,4.17
2022-10-19T08:16:24.019Z,4.03
2022-10-19T08:18:52.328Z,4.10
2022-10-19T08:21:20.219Z,4.40
2022-10-19T08:23:49.539Z,3.80
2022-10-19T08:26:17.444Z,4.00
2022-10-19T08:28:45.326Z,3.63
2022-10-19T08:31:15.166Z,3.83
2022-10-19T08:33:43.725Z,4.10
2022-10-19T08:36:13.217Z,3.80
2022-10-19T08:38:43.628Z,3.20
2022-10-19T08:41:23.105Z,3.63
2022-10-19T08:44:07.730Z,3.33
2022-10-19T08:46:45.064Z,3.30
2022-10-19T08:49:19.267Z,3.80
2022-10-19T08:51:51.302Z,3.70
2022-10-19T08:54:19.497Z,3.50
2022-10-19T08:57:06.788Z,3.90
2022-10-19T08:59:41.652Z,3.77
2022-10-19T09:02:17.832Z,3.73
2022-10-19T09:04:50.638Z,3.60
2022-10-19T09:07:26.871Z,3.60
2022-10-19T09:09:58.360Z,3.87
2022-10-19T09:12:36.373Z,3.50
2022-10-19T09:15:07.912Z,3.70
2022-10-19T09:17:36.100Z,3.50
2022-10-19T09:20:16.649Z,3.60
2022-10-19T09:22:45.508Z,3.60
2022-10-19T09:25:20.584Z,3.33
2022-10-19T09:27:52.472Z,3.63
2022-10-19T09:30:22.895Z,3.07
2022-10-19T09:32:56.630Z,4.30
2022-10-19T09:35:29.463Z,3.30
2022-10-19T09:37:58.158Z,3.63
2022-10-19T09:40:28.326Z,3.60
2022-10-19T09:42:58.589Z,3.77
2022-10-19T09:45:37.924Z,3.50
2022-10-19T09:48:17.696Z,3.40
2022-10-19T09:50:46.436Z,3.40
2022-10-19T09:53:20.609Z,3.63
2022-10-19T09:55:51.949Z,3.50
2022-10-19T09:58:22.166Z,3.30
2022-10-19T10:00:51.709Z,3.63
2022-10-19T10:03:39.497Z,3.60
2022-10-19T10:06:09.406Z,3.50
2022-10-19T10:08:39.730Z,3.27
2022-10-19T10:11:14.331Z,3.50
2022-10-19T10:13:49.118Z,3.33
2022-10-19T10:16:19.019Z,3.60
2022-10-19T10:18:55.015Z,3.73
2022-10-19T10:21:25.888Z,3.90
2022-10-19T10:24:03.411Z,3.77
2022-10-19T10:26:31.245Z,3.70
2022-10-19T10:29:01.562Z,3.90
2022-10-19T10:31:31.272Z,3.80
2022-10-19T10:34:11.086Z,3.40
2022-10-19T10:36:54.863Z,3.70
2022-10-19T10:39:24.854Z,3.30
2022-10-19T10:41:52.937Z,3.77
2022-10-19T10:44:24.610Z,3.33
2022-10-19T10:46:55.424Z,3.07
2022-10-19T10:49:26.785Z,3.50
2022-10-19T10:51:58.058Z,3.33
2022-10-19T10:54:28.050Z,3.50
2022-10-19T10:57:07.028Z,3.27
2022-10-19T10:59:44.680Z,3.03
2022-10-19T11:05:00.666Z,3.40
2022-10-19T11:07:31.247Z,3.83
2022-10-19T11:10:02.709Z,3.37
2022-10-19T11:12:37.695Z,3.33
2022-10-19T11:15:16.296Z,3.60
2022-10-19T11:17:55.342Z,3.50
2022-10-19T11:20:28.238Z,3.73
2022-10-19T11:23:03.528Z,3.17
2022-10-19T11:25:40.343Z,3.13
2022-10-19T11:28:25.764Z,3.43
2022-10-19T11:31:04.891Z,2.90
2022-10-19T11:33:50.098Z,2.60
2022-10-19T11:36:34.953Z,3.70
2022-10-19T11:39:19.436Z,3.23
2022-10-19T11:41:55.932Z,3.10
2022-10-19T11:44:37.842Z,3.30
2022-10-19T11:47:24.324Z,3.27
2022-10-19T11:50:03.444Z,2.93
2022-10-19T11:52:42.289Z,3.13
2022-10-19T11:55:22.563Z,3.33
2022-10-19T11:57:57.888Z,3.20
2022-10-19T12:00:38.597Z,3.30
2022-10-19T12:03:42.214Z,2.97
2022-10-19T12:06:18.052Z,3.17
2022-10-19T12:09:05.954Z,2.70
2022-10-19T12:11:48.737Z,3.10
2022-10-19T12:14:22.759Z,2.87
2022-10-19T12:16:55.734Z,2.97
2022-10-19T12:19:34.678Z,2.73
2022-10-19T12:22:05.375Z,2.80
2022-10-19T12:24:35.658Z,2.77
2022-10-19T12:27:04.309Z,2.57
2022-10-19T12:29:39.407Z,2.60
2022-10-19T12:32:08.616Z,2.87
2022-10-19T12:34:47.827Z,2.40
2022-10-19T12:37:24.928Z,2.63
2022-10-19T12:40:00.801Z,2.53
2022-10-19T12:42:33.136Z,2.50
2022-10-19T12:45:21.132Z,2.60
2022-10-19T12:48:21.050Z,2.60
2022-10-19T12:51:18.474Z,2.50
2022-10-19T12:53:51.182Z,2.63
2022-10-19T12:56:23.124Z,2.80
2022-10-19T12:59:03.682Z,2.50
2022-10-19T13:01:45.353Z,2.60
2022-10-19T13:04:16.149Z,2.53
2022-10-19T13:06:47.268Z,2.77
2022-10-19T13:09:25.491Z,2.67
2022-10-19T13:12:29.202Z,2.60
2022-10-19T13:14:58.323Z,2.83
2022-10-19T13:17:45.693Z,3.47
2022-10-19T13:20:50.398Z,3.20
2022-10-19T13:23:45.441Z,3.30
2022-10-19T13:26:41.108Z,3.50
2022-10-19T13:29:26.414Z,3.53
2022-10-19T13:31:54.539Z,2.90
2022-10-19T13:34:26.322Z,3.20
2022-10-19T13:37:01.409Z,3.00
2022-10-19T13:39:31.529Z,2.80
2022-10-19T13:42:00.047Z,3.03
2022-10-19T13:44:35.605Z,3.03
2022-10-19T13:47:33.725Z,2.90
2022-10-19T13:50:26.802Z,2.73
2022-10-19T13:53:21.848Z,3.00
2022-10-19T13:56:04.461Z,3.07
2022-10-19T13:58:48.534Z,2.70
2022-10-19T14:01:34.055Z,2.70
2022-10-19T14:04:22.752Z,3.30
2022-10-19T14:06:55.801Z,2.90
2022-10-19T14:09:45.549Z,2.40
2022-10-19T14:12:23.418Z,2.33
2022-10-19T14:14:53.799Z,2.47
2022-10-19T14:17:24.656Z,2.37
2022-10-19T14:19:55.372Z,2.40
2022-10-19T14:22:29.990Z,2.30
2022-10-19T14:25:08.388Z,2.03
2022-10-19T14:27:38.184Z,2.00
2022-10-19T14:30:07.661Z,1.87
2022-10-19T14:32:36.341Z,2.30
2022-10-19T14:35:17.449Z,2.30
2022-10-19T14:37:45.981Z,2.43
2022-10-19T14:40:27.920Z,2.50
2022-10-19T14:42:59.193Z,2.70
2022-10-19T14:45:29.606Z,2.50
2022-10-19T14:48:01.172Z,2.50
2022-10-19T14:50:42.515Z,2.50
2022-10-19T14:53:28.364Z,2.40
2022-10-19T14:55:59.399Z,2.60
2022-10-19T14:58:36.490Z,2.60
2022-10-19T15:01:04.673Z,2.60
2022-10-19T15:03:33.678Z,2.60
2022-10-19T15:06:04.444Z,2.60
2022-10-19T15:08:40.087Z,2.53
2022-10-19T15:11:09.117Z,2.70
2022-10-19T15:13:42.552Z,2.77
2022-10-19T15:16:32.545Z,2.80
2022-10-19T15:19:05.276Z,2.70
2022-10-19T15:21:33.987Z,2.70
2022-10-19T15:24:16.229Z,2.60
2022-10-19T15:27:01.775Z,2.90
2022-10-19T15:29:38.232Z,2.80
2022-10-19T15:32:24.391Z,2.50
2022-10-19T15:34:52.884Z,2.80
2022-10-19T15:37:23.357Z,2.50
2022-10-19T15:39:52.657Z,2.53
2022-10-19T15:42:33.109Z,2.50
2022-10-19T15:45:02.980Z,2.67
2022-10-19T15:47:31.404Z,2.60
2022-10-19T15:50:02.341Z,2.60
2022-10-19T15:52:31.780Z,2.70
2022-10-19T15:55:01.119Z,2.60
2022-10-19T15:57:33.052Z,2.60
2022-10-19T16:00:08.339Z,2.40
2022-10-19T16:02:36.259Z,2.70
2022-10-19T16:05:04.202Z,3.20
2022-10-19T16:07:35.251Z,3.10
2022-10-19T16:10:03.644Z,2.87
2022-10-19T16:12:31.731Z,2.60
2022-10-19T16:14:59.628Z,2.67
2022-10-19T16:17:29.107Z,2.70
2022-10-19T16:19:57.076Z,2.83
2022-10-19T16:22:25.059Z,3.07
2022-10-19T16:24:53.016Z,2.63
2022-10-19T16:27:20.879Z,2.83
2022-10-19T16:29:48.923Z,3.13
2022-10-19T16:32:16.887Z,2.93
2022-10-19T16:34:47.628Z,3.00
2022-10-19T16:37:15.507Z,3.13
2022-10-19T16:39:43.391Z,3.23
2022-10-19T16:42:11.276Z,2.80
2022-10-19T16:44:39.138Z,3.00
2022-10-19T16:47:06.999Z,2.73
2022-10-19T16:49:34.956Z,2.80
2022-10-19T16:52:06.244Z,2.60
2022-10-19T16:54:34.212Z,2.60
2022-10-19T16:57:04.679Z,2.50
2022-10-19T16:59:36.750Z,2.77
2022-10-19T17:02:05.004Z,2.70
2022-10-19T17:04:32.914Z,2.40
2022-10-19T17:07:00.858Z,2.63
2022-10-19T17:09:41.425Z,2.80
2022-10-19T17:12:10.691Z,2.60
2022-10-19T17:14:40.405Z,2.50
2022-10-19T17:17:08.263Z,2.77
2022-10-19T17:19:37.272Z,2.80
2022-10-19T17:22:05.597Z,3.00
2022-10-19T17:24:35.170Z,3.00
2022-10-19T17:27:04.470Z,3.00
2022-10-19T17:29:32.374Z,2.70
2022-10-19T17:32:00.668Z,2.80
2022-10-19T17:34:28.614Z,3.00
2022-10-19T17:36:56.773Z,2.90
2022-10-19T17:39:29.824Z,2.70
2022-10-19T17:42:01.890Z,2.80
2022-10-19T17:44:31.599Z,2.60
2022-10-19T17:47:00.842Z,2.60
2022-10-19T17:49:29.871Z,3.00
2022-10-19T17:51:57.949Z,2.80
2022-10-19T17:54:26.114Z,3.40
2022-10-19T17:56:54.043Z,3.17
2022-10-19T17:59:34.875Z,2.97
2022-10-19T18:02:03.774Z,3.00
2022-10-19T18:04:31.941Z,2.80
2022-10-19T18:06:59.983Z,2.53
2022-10-19T18:09:27.889Z,2.70
2022-10-19T18:11:55.820Z,2.60
2022-10-19T18:14:25.112Z,3.17
2022-10-19T18:16:53.134Z,2.80
2022-10-19T18:19:21.189Z,3.00
2022-10-19T18:21:49.274Z,3.43
2022-10-19T18:24:21.535Z,2.97
2022-10-19T18:26:50.685Z,3.50
2022-10-19T18:29:20.531Z,2.90
2022-10-19T18:31:52.512Z,3.40
2022-10-19T18:34:22.213Z,4.30
2022-10-19T18:36:50.590Z,4.13
2022-10-19T18:39:19.014Z,4.13
2022-10-19T18:41:48.290Z,4.27
2022-10-19T18:44:16.165Z,4.87
2022-10-19T18:46:44.815Z,4.27
2022-10-19T18:49:14.196Z,5.27
2022-10-19T18:51:42.063Z,5.87
2022-10-19T18:54:10.049Z,5.07
2022-10-19T18:56:40.626Z,5.40
2022-10-19T18:59:08.684Z,4.87
2022-10-19T19:01:36.609Z,5.00
2022-10-19T19:04:09.709Z,4.90
2022-10-19T19:06:39.893Z,4.90
2022-10-19T19:09:11.988Z,4.37
2022-10-19T19:11:43.441Z,4.70
2022-10-19T19:14:21.171Z,4.70
2022-10-19T19:16:51.964Z,4.80
2022-10-19T19:19:29.911Z,5.30
2022-10-19T19:22:05.131Z,5.17
2022-10-19T19:24:36.418Z,5.17
2022-10-19T19:27:07.088Z,4.97
2022-10-19T19:29:35.607Z,5.30
2022-10-19T19:32:05.007Z,5.00
2022-10-19T19:34:35.706Z,5.33
2022-10-19T19:37:08.874Z,5.63
2022-10-19T19:39:41.736Z,5.57
2022-10-19T19:42:09.718Z,5.70
2022-10-19T19:44:37.954Z,5.73
2022-10-19T19:47:07.046Z,5.97
2022-10-19T19:49:35.269Z,6.30
2022-10-19T19:52:07.279Z,5.83
2022-10-19T19:54:35.587Z,6.20
2022-10-19T19:57:04.627Z,5.20
2022-10-19T19:59:34.449Z,6.30
2022-10-19T20:02:02.679Z,5.40
2022-10-19T20:04:31.098Z,5.30
2022-10-19T20:06:59.781Z,5.10
2022-10-19T20:09:29.903Z,6.43
2022-10-19T20:12:00.934Z,6.13
2022-10-19T20:14:31.512Z,6.57
2022-10-19T20:16:59.373Z,5.83
2022-10-19T20:19:27.243Z,6.00
2022-10-19T20:22:00.218Z,5.97
2022-10-19T20:24:30.358Z,6.27
2022-10-19T20:26:59.920Z,5.63
2022-10-19T20:29:27.884Z,6.30
2022-10-19T20:31:55.858Z,6.10
2022-10-19T20:34:24.090Z,5.97
2022-10-19T20:36:52.150Z,6.77
2022-10-19T20:39:20.061Z,6.30
2022-10-19T20:41:49.405Z,5.50
2022-10-19T20:44:17.326Z,6.00
2022-10-19T20:46:47.570Z,6.53
2022-10-19T20:49:15.405Z,6.60
2022-10-19T20:51:43.324Z,6.80
2022-10-19T20:54:13.339Z,7.03
2022-10-19T20:56:42.729Z,7.90
2022-10-19T20:59:14.578Z,7.80
2022-10-19T21:01:44.374Z,6.10
2022-10-19T21:04:16.561Z,7.33
2022-10-19T21:06:46.292Z,6.60
2022-10-19T21:09:16.216Z,7.33
2022-10-19T21:11:45.651Z,7.47
2022-10-19T21:14:22.355Z,7.30
2022-10-19T21:16:53.518Z,6.90
2022-10-19T21:19:23.843Z,6.73
2022-10-19T21:21:55.453Z,6.80
2022-10-19T21:24:25.277Z,7.60
2022-10-19T21:26:53.416Z,7.30
2022-10-19T21:29:27.193Z,7.53
2022-10-19T21:31:55.698Z,7.43
2022-10-19T21:34:25.964Z,7.20
2022-10-19T21:36:57.195Z,7.27
2022-10-19T21:39:25.852Z,7.33
2022-10-19T21:41:54.103Z,8.27
2022-10-19T21:44:23.241Z,7.60
2022-10-19T21:46:52.588Z,8.00
2022-10-19T21:49:20.719Z,7.77
2022-10-19T21:51:50.734Z,7.27
2022-10-19T21:54:24.723Z,7.03
2022-10-19T21:56:55.899Z,8.10
2022-10-19T21:59:23.840Z,7.00
2022-10-19T22:01:54.780Z,6.87
2022-10-19T22:04:23.228Z,7.50
2022-10-19T22:06:51.155Z,7.40
2022-10-19T22:09:21.068Z,7.20
2022-10-19T22:11:49.615Z,6.83
2022-10-19T22:14:18.529Z,7.60
2022-10-19T22:16:46.522Z,6.83
2022-10-19T22:19:15.912Z,6.90
2022-10-19T22:21:43.888Z,6.57
2022-10-19T22:24:16.981Z,6.50
2022-10-19T22:26:47.250Z,6.47
2022-10-19T22:29:18.381Z,6.70
2022-10-19T22:31:46.422Z,6.70
2022-10-19T22:34:18.247Z,6.30
2022-10-19T22:36:46.369Z,6.30
2022-10-19T22:39:15.021Z,6.23
2022-10-19T22:41:45.953Z,6.07
2022-10-19T22:44:14.300Z,6.30
2022-10-19T22:46:42.164Z,5.50
2022-10-19T22:49:10.292Z,6.07
2022-10-19T22:51:39.580Z,5.97
2022-10-19T22:54:07.652Z,6.50
2022-10-19T22:56:37.668Z,6.03
2022-10-19T22:59:07.216Z,5.63
2022-10-19T23:01:36.051Z,6.20
2022-10-19T23:04:04.303Z,6.17
2022-10-19T23:06:32.294Z,6.10
2022-10-19T23:09:01.643Z,6.30
2022-10-19T23:11:29.792Z,6.30
2022-10-19T23:13:57.721Z,5.97
2022-10-19T23:16:25.606Z,5.50
2022-10-19T23:18:53.440Z,5.33
2022-10-19T23:21:23.547Z,5.07
2022-10-19T23:23:51.525Z,5.27
2022-10-19T23:26:22.150Z,4.87
2022-10-19T23:28:51.650Z,5.73
2022-10-19T23:31:23.600Z,4.90
2022-10-19T23:33:51.979Z,5.00
2022-10-19T23:36:22.448Z,5.23
2022-10-19T23:38:54.315Z,5.33
2022-10-19T23:41:24.150Z,5.20
2022-10-19T23:43:52.207Z,5.07
2022-10-19T23:46:20.269Z,4.90
2022-10-19T23:48:49.606Z,4.20
2022-10-19T23:51:19.683Z,4.37
2022-10-19T23:53:52.058Z,4.23
2022-10-19T23:56:21.833Z,4.50
2022-10-19T23:58:51.986Z,4.40
