createdAt,value
2018-06-17T00:00:42.010Z,99.90
2018-06-17T00:03:10.589Z,99.90
2018-06-17T00:05:39.329Z,99.90
2018-06-17T00:08:07.945Z,99.90
2018-06-17T00:10:36.513Z,99.90
2018-06-17T00:13:05.302Z,99.90
2018-06-17T00:15:34.459Z,99.90
2018-06-17T00:20:32.302Z,99.90
2018-06-17T00:23:01.493Z,99.90
2018-06-17T00:25:30.042Z,99.90
2018-06-17T00:27:58.690Z,99.90
2018-06-17T00:30:27.260Z,99.90
2018-06-17T00:32:55.845Z,99.90
2018-06-17T00:35:24.953Z,99.90
2018-06-17T00:37:54.230Z,99.90
2018-06-17T00:40:22.790Z,99.90
2018-06-17T00:42:51.398Z,99.90
2018-06-17T00:45:20.046Z,99.90
2018-06-17T00:50:16.836Z,99.90
2018-06-17T00:52:46.157Z,99.90
2018-06-17T00:55:15.338Z,99.90
2018-06-17T00:57:49.605Z,99.90
2018-06-17T01:00:18.978Z,99.90
2018-06-17T01:02:48.889Z,99.90
2018-06-17T01:05:18.709Z,99.90
2018-06-17T01:07:47.322Z,99.90
2018-06-17T01:12:44.634Z,99.90
2018-06-17T01:15:13.179Z,99.90
2018-06-17T01:20:10.187Z,99.90
2018-06-17T01:22:39.126Z,99.90
2018-06-17T01:25:08.462Z,99.90
2018-06-17T01:30:05.689Z,99.90
2018-06-17T01:32:34.283Z,99.90
2018-06-17T01:35:02.869Z,99.90
2018-06-17T01:37:31.501Z,99.90
2018-06-17T01:40:00.083Z,99.90
2018-06-17T01:42:28.711Z,99.90
2018-06-17T01:44:57.303Z,99.90
2018-06-17T01:47:25.938Z,99.90
2018-06-17T01:49:54.741Z,99.90
2018-06-17T01:52:23.328Z,99.90
2018-06-17T01:54:51.929Z,99.90
2018-06-17T01:57:20.476Z,99.90
2018-06-17T01:59:49.052Z,99.90
2018-06-17T02:02:17.639Z,99.90
2018-06-17T02:04:51.416Z,99.90
2018-06-17T02:07:25.207Z,99.90
2018-06-17T02:09:59.141Z,99.90
2018-06-17T02:14:59.658Z,99.90
2018-06-17T02:17:28.729Z,99.90
2018-06-17T02:19:57.457Z,99.90
2018-06-17T02:22:26.002Z,99.90
2018-06-17T02:24:54.581Z,99.90
2018-06-17T02:27:23.913Z,99.90
2018-06-17T02:29:52.483Z,99.90
2018-06-17T02:32:21.079Z,99.90
2018-06-17T02:34:49.674Z,99.90
2018-06-17T02:37:18.256Z,99.90
2018-06-17T02:39:47.314Z,99.90
2018-06-17T02:42:16.369Z,99.90
2018-06-17T02:44:44.997Z,99.90
2018-06-17T02:47:19.342Z,99.90
2018-06-17T02:49:48.947Z,99.90
2018-06-17T02:53:20.698Z,99.90
2018-06-17T02:55:49.309Z,99.90
2018-06-17T02:58:17.816Z,99.90
2018-06-17T03:03:15.254Z,99.90
2018-06-17T03:05:43.874Z,99.90
2018-06-17T03:08:13.003Z,99.90
2018-06-17T03:10:42.155Z,99.90
2018-06-17T03:13:11.372Z,99.90
2018-06-17T03:18:08.258Z,99.90
2018-06-17T03:20:36.834Z,99.90
2018-06-17T03:25:39.082Z,99.90
2018-06-17T03:28:13.102Z,99.90
2018-06-17T03:30:46.842Z,99.90
2018-06-17T03:33:20.577Z,99.90
2018-06-17T03:35:54.401Z,99.90
2018-06-17T03:38:23.641Z,99.90
2018-06-17T03:43:20.468Z,99.90
2018-06-17T03:45:49.071Z,99.90
2018-06-17T03:48:18.241Z,99.90
2018-06-17T03:50:46.843Z,99.90
2018-06-17T03:53:15.717Z,99.90
2018-06-17T03:55:44.314Z,99.90
2018-06-17T03:58:13.762Z,99.90
2018-06-17T04:03:11.345Z,99.90
2018-06-17T04:05:39.913Z,99.90
2018-06-17T04:08:09.109Z,99.90
2018-06-17T04:10:38.766Z,99.90
2018-06-17T04:13:07.558Z,99.90
2018-06-17T04:15:36.478Z,99.90
2018-06-17T04:18:06.086Z,99.90
2018-06-17T04:20:34.725Z,99.90
2018-06-17T04:23:03.478Z,99.90
2018-06-17T04:25:32.852Z,99.90
2018-06-17T04:28:01.909Z,99.90
2018-06-17T04:30:30.500Z,99.90
2018-06-17T04:32:59.082Z,99.90
2018-06-17T04:35:27.707Z,99.90
2018-06-17T04:37:56.295Z,99.90
2018-06-17T04:40:24.894Z,99.90
2018-06-17T04:42:54.607Z,99.90
2018-06-17T04:45:23.807Z,99.90
2018-06-17T04:47:53.170Z,99.90
2018-06-17T04:50:22.384Z,99.90
2018-06-17T04:52:51.550Z,99.90
2018-06-17T04:55:20.168Z,99.90
2018-06-17T04:57:49.080Z,99.90
2018-06-17T05:00:17.694Z,99.90
2018-06-17T05:02:46.245Z,99.90
2018-06-17T05:05:15.914Z,99.90
2018-06-17T05:07:44.509Z,99.90
2018-06-17T05:10:13.803Z,99.90
2018-06-17T05:12:42.404Z,99.90
2018-06-17T05:15:10.981Z,99.90
2018-06-17T05:17:39.588Z,99.90
2018-06-17T05:20:08.185Z,99.90
2018-06-17T05:22:36.830Z,99.90
2018-06-17T05:25:05.424Z,99.90
2018-06-17T05:27:34.015Z,99.90
2018-06-17T05:30:02.591Z,99.40
2018-06-17T05:32:31.195Z,97.10
2018-06-17T05:34:59.767Z,93.50
2018-06-17T05:37:28.365Z,93.50
2018-06-17T05:39:58.005Z,91.80
2018-06-17T05:44:54.832Z,84.30
2018-06-17T05:47:24.034Z,79.80
2018-06-17T05:49:53.206Z,78.40
2018-06-17T05:52:21.784Z,83.70
2018-06-17T05:54:50.341Z,84.10
2018-06-17T05:57:18.910Z,89.50
2018-06-17T06:02:16.666Z,94.20
2018-06-17T06:04:45.731Z,94.90
2018-06-17T06:07:14.324Z,96.40
2018-06-17T06:09:42.882Z,95.10
2018-06-17T06:12:12.080Z,93.80
2018-06-17T06:14:40.579Z,92.40
2018-06-17T06:17:09.733Z,92.60
2018-06-17T06:19:38.384Z,92.10
2018-06-17T06:22:07.052Z,90.90
2018-06-17T06:24:35.590Z,90.40
2018-06-17T06:29:32.617Z,91.30
2018-06-17T06:32:01.194Z,91.70
2018-06-17T06:34:29.759Z,92.20
2018-06-17T06:36:58.348Z,92.10
2018-06-17T06:39:27.548Z,92.20
2018-06-17T06:41:56.244Z,92.90
2018-06-17T06:44:24.800Z,92.70
2018-06-17T06:46:53.414Z,92.90
2018-06-17T06:49:21.965Z,93.00
2018-06-17T06:51:50.642Z,93.10
2018-06-17T06:56:47.489Z,93.70
2018-06-17T07:01:55.589Z,93.70
2018-06-17T07:04:35.620Z,93.50
2018-06-17T07:07:15.414Z,93.40
2018-06-17T07:09:55.229Z,93.10
2018-06-17T07:12:23.876Z,93.40
2018-06-17T07:14:52.458Z,92.80
2018-06-17T07:17:32.398Z,91.40
2018-06-17T07:22:29.173Z,91.30
2018-06-17T07:24:57.800Z,90.80
2018-06-17T07:27:37.478Z,90.60
2018-06-17T07:30:06.036Z,90.70
2018-06-17T07:32:35.223Z,90.90
2018-06-17T07:35:03.918Z,91.10
2018-06-17T07:37:32.687Z,91.10
2018-06-17T07:41:04.746Z,90.00
2018-06-17T07:43:34.094Z,89.00
2018-06-17T07:46:02.662Z,86.10
2018-06-17T07:49:47.657Z,88.20
2018-06-17T07:52:28.756Z,88.60
2018-06-17T07:57:28.524Z,83.00
2018-06-17T07:59:57.336Z,84.30
2018-06-17T08:02:25.968Z,85.00
2018-06-17T08:04:54.630Z,84.40
2018-06-17T08:07:23.954Z,84.10
2018-06-17T08:12:20.761Z,83.00
2018-06-17T08:14:50.061Z,83.30
2018-06-17T08:17:19.299Z,80.90
2018-06-17T08:19:48.013Z,79.50
2018-06-17T08:22:16.564Z,81.20
2018-06-17T08:24:45.162Z,82.70
2018-06-17T08:27:14.717Z,82.20
2018-06-17T08:29:43.310Z,81.90
2018-06-17T08:32:12.452Z,82.70
2018-06-17T08:37:10.496Z,79.60
2018-06-17T08:39:39.109Z,76.40
2018-06-17T08:42:08.077Z,77.30
2018-06-17T08:44:36.652Z,77.70
2018-06-17T08:47:06.296Z,76.80
2018-06-17T08:49:34.878Z,75.90
2018-06-17T08:52:03.710Z,77.00
2018-06-17T08:54:32.369Z,79.00
2018-06-17T08:57:00.964Z,77.10
2018-06-17T08:59:30.881Z,77.10
2018-06-17T09:04:27.701Z,75.80
2018-06-17T09:06:56.294Z,74.70
2018-06-17T09:09:24.892Z,76.60
2018-06-17T09:11:53.457Z,77.60
2018-06-17T09:14:22.652Z,77.80
2018-06-17T09:16:51.207Z,74.60
2018-06-17T09:19:19.819Z,75.20
2018-06-17T09:21:48.417Z,74.70
2018-06-17T09:24:17.077Z,73.10
2018-06-17T09:26:45.644Z,72.70
2018-06-17T09:29:14.552Z,74.50
2018-06-17T09:31:43.200Z,75.30
2018-06-17T09:34:11.789Z,75.10
2018-06-17T09:44:07.150Z,75.80
2018-06-17T09:46:35.718Z,74.70
2018-06-17T09:49:05.203Z,75.00
2018-06-17T09:51:34.366Z,73.20
2018-06-17T09:54:02.993Z,72.20
2018-06-17T09:56:32.109Z,70.90
2018-06-17T09:59:00.719Z,71.50
2018-06-17T10:01:30.013Z,72.90
2018-06-17T10:03:58.566Z,70.80
2018-06-17T10:06:28.356Z,73.30
2018-06-17T10:08:57.950Z,69.90
2018-06-17T10:11:26.512Z,70.80
2018-06-17T10:13:55.085Z,69.60
2018-06-17T10:16:23.719Z,69.10
2018-06-17T10:18:52.297Z,72.30
2018-06-17T10:21:20.906Z,70.30
2018-06-17T10:23:49.469Z,67.60
2018-06-17T10:26:18.068Z,68.70
2018-06-17T10:28:46.637Z,68.30
2018-06-17T10:31:15.244Z,68.80
2018-06-17T10:33:43.821Z,68.30
2018-06-17T10:36:12.409Z,67.30
2018-06-17T10:38:40.972Z,66.40
2018-06-17T10:41:09.558Z,66.40
2018-06-17T10:43:38.152Z,67.90
2018-06-17T10:46:06.741Z,67.90
2018-06-17T10:48:35.513Z,66.60
2018-06-17T10:51:04.089Z,68.80
2018-06-17T10:53:32.630Z,69.70
2018-06-17T10:58:29.745Z,70.80
2018-06-17T11:00:58.351Z,72.50
2018-06-17T11:03:27.493Z,73.00
2018-06-17T11:08:25.168Z,70.80
2018-06-17T11:10:53.739Z,68.50
2018-06-17T11:15:50.613Z,67.90
2018-06-17T11:20:47.425Z,67.70
2018-06-17T11:23:15.985Z,65.80
2018-06-17T11:25:44.591Z,67.20
2018-06-17T11:28:13.152Z,68.90
2018-06-17T11:30:42.087Z,67.80
2018-06-17T11:33:10.627Z,67.70
2018-06-17T11:35:39.213Z,64.40
2018-06-17T11:38:07.794Z,65.30
2018-06-17T11:40:36.362Z,65.90
2018-06-17T11:43:05.575Z,65.80
2018-06-17T11:45:34.159Z,66.40
2018-06-17T11:48:02.867Z,67.80
2018-06-17T11:50:31.429Z,67.70
2018-06-17T11:53:00.036Z,69.80
2018-06-17T11:55:29.590Z,71.00
2018-06-17T11:57:58.156Z,71.40
2018-06-17T12:00:26.729Z,72.40
2018-06-17T12:02:55.289Z,72.90
2018-06-17T12:05:23.853Z,74.30
2018-06-17T12:07:52.439Z,75.70
2018-06-17T12:10:20.989Z,77.20
2018-06-17T12:12:49.596Z,77.40
2018-06-17T12:15:18.158Z,78.80
2018-06-17T12:17:46.805Z,78.90
2018-06-17T12:20:15.381Z,79.90
2018-06-17T12:22:43.957Z,79.00
2018-06-17T12:25:12.525Z,78.70
2018-06-17T12:27:41.126Z,76.90
2018-06-17T12:30:09.677Z,78.20
2018-06-17T12:32:38.255Z,79.10
2018-06-17T12:37:35.741Z,80.00
2018-06-17T12:42:32.566Z,79.50
2018-06-17T12:45:01.144Z,80.30
2018-06-17T12:47:29.748Z,80.90
2018-06-17T12:49:58.334Z,80.50
2018-06-17T12:52:26.936Z,81.20
2018-06-17T12:57:24.578Z,79.20
2018-06-17T12:59:53.133Z,78.30
2018-06-17T13:02:21.747Z,76.40
2018-06-17T13:04:50.382Z,76.20
2018-06-17T13:07:19.090Z,72.60
2018-06-17T13:09:47.652Z,70.00
2018-06-17T13:12:16.228Z,70.40
2018-06-17T13:17:13.091Z,71.20
2018-06-17T13:19:41.694Z,70.50
2018-06-17T13:22:10.255Z,71.70
2018-06-17T13:27:07.042Z,72.90
2018-06-17T13:29:36.334Z,73.00
2018-06-17T13:32:06.355Z,72.20
2018-06-17T13:34:35.614Z,72.00
2018-06-17T13:37:04.233Z,72.40
2018-06-17T13:39:32.869Z,70.80
2018-06-17T13:42:01.999Z,71.10
2018-06-17T13:49:27.206Z,74.30
2018-06-17T13:51:56.489Z,73.60
2018-06-17T13:54:25.117Z,72.00
2018-06-17T13:56:53.670Z,71.00
2018-06-17T13:59:22.267Z,73.00
2018-06-17T14:01:52.098Z,73.50
2018-06-17T14:04:20.670Z,72.50
2018-06-17T14:06:50.146Z,72.20
2018-06-17T14:09:18.778Z,71.70
2018-06-17T14:11:47.358Z,71.80
2018-06-17T14:14:16.669Z,72.00
2018-06-17T14:21:44.425Z,71.10
2018-06-17T14:24:13.105Z,71.60
2018-06-17T14:26:41.678Z,71.90
2018-06-17T14:29:10.278Z,71.80
2018-06-17T14:31:38.869Z,72.10
2018-06-17T14:34:07.477Z,73.70
2018-06-17T14:36:43.231Z,74.20
2018-06-17T14:39:12.942Z,73.80
2018-06-17T14:41:41.487Z,73.80
2018-06-17T14:44:16.097Z,73.90
2018-06-17T14:46:50.590Z,74.50
2018-06-17T14:51:58.793Z,73.60
2018-06-17T14:54:27.356Z,74.50
2018-06-17T14:56:55.918Z,73.40
2018-06-17T14:59:24.534Z,75.70
2018-06-17T15:01:53.082Z,75.70
2018-06-17T15:04:21.640Z,76.50
2018-06-17T15:09:18.574Z,76.30
2018-06-17T15:11:47.346Z,77.30
2018-06-17T15:14:15.901Z,77.80
2018-06-17T15:16:44.526Z,79.50
2018-06-17T15:19:13.080Z,80.00
2018-06-17T15:21:41.657Z,80.50
2018-06-17T15:24:10.194Z,78.70
2018-06-17T15:26:38.799Z,78.50
2018-06-17T15:31:41.073Z,76.90
2018-06-17T15:34:15.493Z,76.90
2018-06-17T15:36:49.300Z,77.50
2018-06-17T15:39:23.141Z,78.20
2018-06-17T15:41:51.767Z,78.30
2018-06-17T15:44:20.328Z,77.40
2018-06-17T15:46:48.937Z,76.10
2018-06-17T15:49:18.458Z,76.80
2018-06-17T15:51:47.532Z,78.20
2018-06-17T15:54:16.069Z,78.80
2018-06-17T15:56:44.657Z,78.70
2018-06-17T15:59:13.203Z,79.20
2018-06-17T16:01:42.380Z,78.90
2018-06-17T16:04:10.959Z,79.70
2018-06-17T16:06:39.530Z,80.00
2018-06-17T16:09:10.917Z,80.80
2018-06-17T16:11:44.877Z,82.30
2018-06-17T16:14:18.644Z,82.90
2018-06-17T16:16:52.781Z,81.50
2018-06-17T16:21:55.286Z,81.80
2018-06-17T16:26:52.305Z,82.60
2018-06-17T16:29:21.202Z,83.60
2018-06-17T16:31:49.825Z,82.60
2018-06-17T16:36:46.642Z,83.00
2018-06-17T16:39:15.217Z,83.90
2018-06-17T16:41:44.422Z,83.20
2018-06-17T16:44:13.589Z,81.70
2018-06-17T16:46:42.417Z,82.00
2018-06-17T16:49:10.990Z,82.70
2018-06-17T16:51:44.825Z,82.30
2018-06-17T16:54:18.718Z,81.30
2018-06-17T16:56:52.766Z,82.70
2018-06-17T17:06:51.764Z,79.10
2018-06-17T17:09:20.323Z,80.10
2018-06-17T17:11:49.234Z,80.10
2018-06-17T17:14:17.822Z,80.70
2018-06-17T17:16:46.401Z,81.50
2018-06-17T17:19:15.025Z,81.40
2018-06-17T17:21:43.566Z,81.00
2018-06-17T17:24:12.150Z,81.70
2018-06-17T17:26:40.734Z,82.10
2018-06-17T17:29:09.402Z,83.00
2018-06-17T17:31:43.470Z,80.90
2018-06-17T17:34:17.802Z,80.90
2018-06-17T17:36:51.665Z,80.20
2018-06-17T17:39:25.512Z,80.00
2018-06-17T17:41:54.057Z,79.50
2018-06-17T17:44:22.698Z,79.00
2018-06-17T17:46:56.551Z,79.10
2018-06-17T17:49:25.121Z,80.10
2018-06-17T17:51:53.687Z,80.40
2018-06-17T17:56:50.607Z,81.90
2018-06-17T17:59:19.229Z,83.20
2018-06-17T18:01:47.817Z,83.70
2018-06-17T18:06:45.317Z,86.10
2018-06-17T18:09:13.895Z,87.40
2018-06-17T18:11:43.050Z,88.80
2018-06-17T18:14:11.666Z,88.80
2018-06-17T18:16:40.264Z,89.50
2018-06-17T18:19:08.848Z,89.80
2018-06-17T18:21:37.989Z,90.10
2018-06-17T18:24:06.605Z,90.50
2018-06-17T18:31:47.583Z,91.00
2018-06-17T18:34:22.483Z,91.00
2018-06-17T18:36:51.643Z,90.80
2018-06-17T18:41:49.270Z,90.80
2018-06-17T18:44:18.684Z,91.30
2018-06-17T18:46:47.309Z,91.10
2018-06-17T18:49:16.818Z,91.10
2018-06-17T18:51:46.273Z,91.10
2018-06-17T18:54:15.455Z,91.00
2018-06-17T18:56:44.615Z,91.30
2018-06-17T19:01:42.042Z,91.80
2018-06-17T19:04:10.626Z,91.60
2018-06-17T19:06:39.314Z,91.30
2018-06-17T19:09:13.675Z,91.20
2018-06-17T19:11:47.946Z,91.80
2018-06-17T19:14:21.866Z,91.60
2018-06-17T19:16:56.445Z,91.70
2018-06-17T19:21:56.020Z,91.90
2018-06-17T19:24:24.569Z,92.00
2018-06-17T19:26:53.179Z,92.40
2018-06-17T19:29:21.720Z,92.70
2018-06-17T19:31:50.342Z,92.70
2018-06-17T19:34:18.950Z,92.90
2018-06-17T19:36:47.533Z,92.90
2018-06-17T19:39:16.569Z,93.40
2018-06-17T19:44:13.637Z,93.80
2018-06-17T19:46:42.209Z,93.50
2018-06-17T19:49:11.701Z,93.80
2018-06-17T19:51:45.851Z,93.60
2018-06-17T19:54:19.785Z,93.80
2018-06-17T19:56:53.685Z,94.00
2018-06-17T19:59:27.525Z,94.20
2018-06-17T20:01:56.403Z,94.50
2018-06-17T20:04:24.958Z,94.70
2018-06-17T20:09:22.455Z,94.60
2018-06-17T20:11:51.025Z,94.30
2018-06-17T20:14:19.611Z,94.30
2018-06-17T20:16:48.208Z,94.00
2018-06-17T20:19:17.338Z,94.30
2018-06-17T20:21:46.488Z,94.00
2018-06-17T20:24:15.071Z,94.30
2018-06-17T20:26:43.585Z,94.50
2018-06-17T20:29:12.993Z,94.50
2018-06-17T20:31:47.337Z,94.30
2018-06-17T20:34:21.262Z,94.10
2018-06-17T20:42:02.958Z,94.20
2018-06-17T20:44:32.129Z,93.80
2018-06-17T20:47:00.704Z,94.10
2018-06-17T20:49:29.278Z,94.20
2018-06-17T20:51:57.869Z,94.60
2018-06-17T20:54:26.471Z,94.60
2018-06-17T20:56:55.087Z,94.60
2018-06-17T20:59:23.717Z,94.70
2018-06-17T21:01:52.294Z,94.60
2018-06-17T21:04:21.051Z,94.50
2018-06-17T21:06:49.637Z,94.80
2018-06-17T21:09:19.011Z,94.80
2018-06-17T21:11:48.542Z,94.90
2018-06-17T21:14:17.632Z,95.60
2018-06-17T21:16:46.370Z,96.10
2018-06-17T21:19:21.077Z,96.40
2018-06-17T21:21:55.040Z,96.70
2018-06-17T21:24:29.024Z,97.20
2018-06-17T21:28:05.786Z,97.80
2018-06-17T21:30:34.333Z,98.10
2018-06-17T21:33:02.934Z,98.60
2018-06-17T21:35:31.502Z,98.90
2018-06-17T21:38:00.121Z,99.30
2018-06-17T21:40:28.713Z,99.50
2018-06-17T21:45:25.534Z,99.90
2018-06-17T21:47:54.102Z,99.90
2018-06-17T21:50:23.201Z,99.90
2018-06-17T21:52:51.884Z,99.90
2018-06-17T21:55:20.490Z,99.90
2018-06-17T21:57:49.617Z,99.90
2018-06-17T22:02:46.437Z,99.90
2018-06-17T22:05:15.098Z,99.90
2018-06-17T22:07:48.954Z,99.90
2018-06-17T22:10:22.885Z,99.90
2018-06-17T22:17:58.769Z,99.90
2018-06-17T22:20:27.443Z,99.90
2018-06-17T22:22:56.039Z,99.90
2018-06-17T22:25:24.621Z,99.90
2018-06-17T22:27:53.194Z,99.90
2018-06-17T22:30:21.806Z,99.90
2018-06-17T22:35:19.581Z,99.90
2018-06-17T22:40:17.298Z,99.90
2018-06-17T22:42:45.874Z,99.90
2018-06-17T22:45:14.469Z,99.90
2018-06-17T22:47:49.008Z,99.90
2018-06-17T22:50:17.575Z,99.90
2018-06-17T22:52:57.438Z,99.90
2018-06-17T22:55:26.010Z,99.90
2018-06-17T22:57:59.956Z,99.90
2018-06-17T23:00:33.977Z,99.90
2018-06-17T23:03:07.678Z,99.90
2018-06-17T23:05:41.690Z,99.90
2018-06-17T23:08:15.581Z,99.90
2018-06-17T23:10:44.184Z,99.90
2018-06-17T23:13:12.725Z,99.90
2018-06-17T23:15:41.353Z,99.90
2018-06-17T23:18:09.905Z,99.90
2018-06-17T23:20:38.490Z,99.90
2018-06-17T23:23:07.058Z,99.90
2018-06-17T23:25:35.637Z,99.90
2018-06-17T23:28:04.197Z,99.90
2018-06-17T23:33:02.415Z,99.90
2018-06-17T23:35:31.593Z,99.90
2018-06-17T23:40:28.404Z,99.90
2018-06-17T23:42:56.989Z,99.90
2018-06-17T23:45:25.621Z,99.90
2018-06-17T23:50:33.388Z,99.90
2018-06-17T23:53:07.299Z,99.90
2018-06-17T23:55:41.079Z,99.90
2018-06-17T23:58:09.626Z,99.90
