createdAt,value
2022-08-17T00:00:05.671Z,69.90
2022-08-17T00:02:36.781Z,49.65
2022-08-17T00:05:10.809Z,69.63
2022-08-17T00:07:38.309Z,48.20
2022-08-17T00:10:06.658Z,37.10
2022-08-17T00:12:44.350Z,89.30
2022-08-17T00:15:13.748Z,54.03
2022-08-17T00:17:43.135Z,64.88
2022-08-17T00:20:13.355Z,30.60
2022-08-17T00:22:42.533Z,84.32
2022-08-17T00:25:14.143Z,35.33
2022-08-17T00:27:42.174Z,15.40
2022-08-17T00:30:12.331Z,34.17
2022-08-17T00:33:14.414Z,27.30
2022-08-17T00:35:30.660Z,14.68
2022-08-17T00:37:58.228Z,14.95
2022-08-17T00:40:27.159Z,12.98
2022-08-17T00:43:14.060Z,12.73
2022-08-17T00:45:42.141Z,11.88
2022-08-17T00:48:29.109Z,12.13
2022-08-17T00:51:02.403Z,11.25
2022-08-17T00:53:32.073Z,11.07
2022-08-17T00:56:02.572Z,12.70
2022-08-17T00:58:36.545Z,19.27
2022-08-17T01:01:06.381Z,18.05
2022-08-17T01:03:36.663Z,13.77
2022-08-17T01:06:07.095Z,12.00
2022-08-17T01:08:36.744Z,14.10
2022-08-17T01:11:05.378Z,13.45
2022-08-17T01:13:40.657Z,13.07
2022-08-17T01:16:19.623Z,11.73
2022-08-17T01:18:52.076Z,12.80
2022-08-17T01:21:25.443Z,11.38
2022-08-17T01:23:54.311Z,11.60
2022-08-17T01:26:22.801Z,11.80
2022-08-17T01:28:54.687Z,11.45
2022-08-17T01:31:25.152Z,12.02
2022-08-17T01:33:53.271Z,11.75
2022-08-17T01:36:20.878Z,13.90
2022-08-17T01:38:48.403Z,10.77
2022-08-17T01:41:17.865Z,12.85
2022-08-17T01:43:51.859Z,12.75
2022-08-17T01:46:23.796Z,13.57
2022-08-17T01:48:51.474Z,11.20
2022-08-17T01:51:20.119Z,11.98
2022-08-17T01:53:51.484Z,12.27
2022-08-17T01:56:23.450Z,11.93
2022-08-17T01:58:51.339Z,14.63
2022-08-17T02:01:22.212Z,11.63
2022-08-17T02:03:56.327Z,12.15
2022-08-17T02:06:28.942Z,13.55
2022-08-17T02:09:02.340Z,13.40
2022-08-17T02:11:34.762Z,14.40
2022-08-17T02:14:04.118Z,14.43
2022-08-17T02:16:37.027Z,11.63
2022-08-17T02:19:07.910Z,14.05
2022-08-17T02:21:35.624Z,14.07
2022-08-17T02:24:04.151Z,14.95
2022-08-17T02:26:33.121Z,14.02
2022-08-17T02:29:00.630Z,15.02
2022-08-17T02:31:28.224Z,14.93
2022-08-17T02:33:56.638Z,15.60
2022-08-17T02:36:32.239Z,17.23
2022-08-17T02:39:00.704Z,15.07
2022-08-17T02:41:28.333Z,21.15
2022-08-17T02:43:57.165Z,14.27
2022-08-17T02:46:24.685Z,19.67
2022-08-17T02:48:52.184Z,18.17
2022-08-17T02:51:19.667Z,17.15
2022-08-17T02:53:47.661Z,18.15
2022-08-17T02:56:15.354Z,17.48
2022-08-17T02:58:42.857Z,15.27
2022-08-17T03:01:12.638Z,17.45
2022-08-17T03:03:41.112Z,14.32
2022-08-17T03:06:09.521Z,20.83
2022-08-17T03:08:37.379Z,16.13
2022-08-17T03:11:05.056Z,14.10
2022-08-17T03:13:32.581Z,14.10
2022-08-17T03:16:00.183Z,19.38
2022-08-17T03:18:29.045Z,19.88
2022-08-17T03:20:58.868Z,14.98
2022-08-17T03:23:28.055Z,20.92
2022-08-17T03:25:57.653Z,18.20
2022-08-17T03:28:25.873Z,23.65
2022-08-17T03:30:53.727Z,23.98
2022-08-17T03:33:21.625Z,23.17
2022-08-17T03:35:50.929Z,22.77
2022-08-17T03:38:18.724Z,21.90
2022-08-17T03:40:58.967Z,15.13
2022-08-17T03:43:29.918Z,14.88
2022-08-17T03:46:28.248Z,19.27
2022-08-17T03:49:20.436Z,15.48
2022-08-17T03:52:07.018Z,16.13
2022-08-17T03:54:52.409Z,15.50
2022-08-17T03:57:20.125Z,16.80
2022-08-17T03:59:47.889Z,13.75
2022-08-17T04:02:19.713Z,19.02
2022-08-17T04:04:50.578Z,19.17
2022-08-17T04:07:19.782Z,17.90
2022-08-17T04:09:47.364Z,19.13
2022-08-17T04:12:15.873Z,19.50
2022-08-17T04:14:53.209Z,22.15
2022-08-17T04:17:23.492Z,19.45
2022-08-17T04:19:51.034Z,18.50
2022-08-17T04:22:31.347Z,16.02
2022-08-17T04:25:05.829Z,16.02
2022-08-17T04:27:33.408Z,16.23
2022-08-17T04:30:00.977Z,12.82
2022-08-17T04:33:04.468Z,15.93
2022-08-17T04:35:20.107Z,12.45
2022-08-17T04:37:49.394Z,11.13
2022-08-17T04:40:34.972Z,8.05
2022-08-17T04:43:04.347Z,11.02
2022-08-17T04:45:32.614Z,12.50
2022-08-17T04:48:00.818Z,17.27
2022-08-17T04:50:28.413Z,23.80
2022-08-17T04:52:57.710Z,83.97
2022-08-17T04:55:25.400Z,39.13
2022-08-17T04:57:52.989Z,74.55
2022-08-17T05:00:20.725Z,62.20
2022-08-17T05:02:50.736Z,53.67
2022-08-17T05:05:20.786Z,49.42
2022-08-17T05:07:48.615Z,30.70
2022-08-17T05:10:17.749Z,19.38
2022-08-17T05:12:45.255Z,17.35
2022-08-17T05:15:15.884Z,13.50
2022-08-17T05:17:43.564Z,11.00
2022-08-17T05:20:12.125Z,10.07
2022-08-17T05:22:49.186Z,13.30
2022-08-17T05:25:19.765Z,12.50
2022-08-17T05:45:42.781Z,29.17
2022-08-17T05:48:13.698Z,70.93
2022-08-17T05:50:50.462Z,32.75
2022-08-17T05:53:25.319Z,42.17
2022-08-17T05:56:04.258Z,66.07
2022-08-17T05:58:38.812Z,33.05
2022-08-17T06:01:12.424Z,29.70
2022-08-17T06:03:48.795Z,60.47
2022-08-17T06:06:33.056Z,47.80
2022-08-17T06:09:18.733Z,36.13
2022-08-17T06:11:58.634Z,46.88
2022-08-17T06:14:40.168Z,51.33
2022-08-17T06:17:14.732Z,49.78
2022-08-17T06:19:46.669Z,49.28
2022-08-17T06:22:17.651Z,34.00
2022-08-17T06:24:49.951Z,47.92
2022-08-17T06:27:24.391Z,26.73
2022-08-17T06:29:57.681Z,24.98
2022-08-17T06:32:26.986Z,30.77
2022-08-17T06:34:55.237Z,60.47
2022-08-17T06:37:54.785Z,47.35
2022-08-17T06:40:40.059Z,54.83
2022-08-17T06:43:24.685Z,58.88
2022-08-17T06:45:58.572Z,35.63
2022-08-17T06:48:36.321Z,53.58
2022-08-17T06:51:09.264Z,43.33
2022-08-17T06:53:43.088Z,40.65
2022-08-17T06:56:13.868Z,41.72
2022-08-17T06:58:44.265Z,35.55
2022-08-17T07:01:16.089Z,39.60
2022-08-17T07:03:54.547Z,47.80
2022-08-17T07:06:25.979Z,54.63
2022-08-17T07:08:59.264Z,59.95
2022-08-17T07:11:31.341Z,43.92
2022-08-17T07:14:15.308Z,67.32
2022-08-17T07:16:49.703Z,51.42
2022-08-17T07:19:22.712Z,32.28
2022-08-17T07:21:57.988Z,62.58
2022-08-17T07:24:37.869Z,57.42
2022-08-17T07:27:13.534Z,64.10
2022-08-17T07:29:49.384Z,51.97
2022-08-17T07:32:23.154Z,44.55
2022-08-17T07:35:12.904Z,39.30
2022-08-17T07:37:45.867Z,31.30
2022-08-17T07:40:26.963Z,53.80
2022-08-17T07:43:23.401Z,45.53
2022-08-17T07:46:14.553Z,59.17
2022-08-17T07:48:44.327Z,44.53
2022-08-17T07:51:23.024Z,37.63
2022-08-17T07:53:50.611Z,28.45
2022-08-17T07:56:38.548Z,33.00
2022-08-17T07:59:13.007Z,37.55
2022-08-17T08:01:43.099Z,26.13
2022-08-17T08:04:59.348Z,36.90
2022-08-17T08:07:26.903Z,17.10
2022-08-17T08:10:03.909Z,13.57
2022-08-17T08:12:34.589Z,26.27
2022-08-17T08:15:09.655Z,19.95
2022-08-17T08:17:47.451Z,18.10
2022-08-17T08:20:47.701Z,18.90
2022-08-17T08:23:15.406Z,18.88
2022-08-17T08:25:53.602Z,35.40
2022-08-17T08:28:30.868Z,35.10
2022-08-17T08:31:08.611Z,25.40
2022-08-17T08:33:49.796Z,31.27
2022-08-17T08:37:09.715Z,22.08
2022-08-17T08:39:35.253Z,20.35
2022-08-17T08:42:10.197Z,15.80
2022-08-17T08:45:00.473Z,16.20
2022-08-17T08:47:50.128Z,13.93
2022-08-17T08:50:37.395Z,19.10
2022-08-17T08:53:21.254Z,15.02
2022-08-17T08:55:55.744Z,25.45
2022-08-17T08:58:41.977Z,12.57
2022-08-17T09:01:19.210Z,25.30
2022-08-17T09:04:12.029Z,19.58
2022-08-17T09:06:56.443Z,32.05
2022-08-17T09:09:36.462Z,20.80
2022-08-17T09:12:13.191Z,24.95
2022-08-17T09:14:48.715Z,41.85
2022-08-17T09:17:20.213Z,26.40
2022-08-17T09:19:52.764Z,36.67
2022-08-17T09:22:31.276Z,27.35
2022-08-17T09:25:08.909Z,41.53
2022-08-17T09:27:49.586Z,43.40
2022-08-17T09:30:18.265Z,38.15
2022-08-17T09:32:52.044Z,35.80
2022-08-17T09:35:22.837Z,41.03
2022-08-17T09:38:02.723Z,39.90
2022-08-17T09:40:35.462Z,48.40
2022-08-17T09:43:13.070Z,41.10
2022-08-17T09:45:46.092Z,40.72
2022-08-17T09:48:19.406Z,40.47
2022-08-17T09:51:06.035Z,57.40
2022-08-17T09:53:36.395Z,49.28
2022-08-17T09:56:30.053Z,49.67
2022-08-17T09:59:23.366Z,67.05
2022-08-17T10:02:02.916Z,47.35
2022-08-17T10:04:48.216Z,55.38
2022-08-17T10:07:21.215Z,57.08
2022-08-17T10:10:00.722Z,42.85
2022-08-17T10:12:39.929Z,40.75
2022-08-17T10:15:25.805Z,37.85
2022-08-17T10:18:34.890Z,57.25
2022-08-17T10:21:27.696Z,27.95
2022-08-17T10:24:23.070Z,44.40
2022-08-17T10:26:57.125Z,34.47
2022-08-17T10:29:40.774Z,34.40
2022-08-17T10:32:30.042Z,27.83
2022-08-17T10:35:12.835Z,49.53
2022-08-17T10:38:07.315Z,51.15
2022-08-17T10:40:45.288Z,33.75
2022-08-17T10:43:24.724Z,45.15
2022-08-17T10:46:10.593Z,38.25
2022-08-17T10:49:23.046Z,32.15
2022-08-17T10:51:53.421Z,47.70
2022-08-17T10:54:45.610Z,54.42
2022-08-17T10:57:37.265Z,27.92
2022-08-17T11:00:10.159Z,37.70
2022-08-17T11:02:49.347Z,34.72
2022-08-17T11:05:53.815Z,48.88
2022-08-17T11:08:47.848Z,28.35
2022-08-17T11:11:35.891Z,60.95
2022-08-17T11:14:21.383Z,67.07
2022-08-17T11:17:07.383Z,57.63
2022-08-17T11:19:52.300Z,61.55
2022-08-17T11:22:40.406Z,45.85
2022-08-17T11:25:16.206Z,48.33
2022-08-17T11:27:44.941Z,33.58
2022-08-17T11:30:14.864Z,33.92
2022-08-17T11:32:47.577Z,39.10
2022-08-17T11:35:31.840Z,51.67
2022-08-17T11:38:16.831Z,29.08
2022-08-17T11:41:11.677Z,49.22
2022-08-17T11:44:05.373Z,58.17
2022-08-17T11:47:08.534Z,48.20
2022-08-17T11:50:15.107Z,48.70
2022-08-17T11:52:46.714Z,36.45
2022-08-17T11:55:47.523Z,37.53
2022-08-17T11:58:37.342Z,40.40
2022-08-17T12:01:06.858Z,51.47
2022-08-17T12:03:54.038Z,37.67
2022-08-17T12:06:31.186Z,45.20
2022-08-17T12:09:06.636Z,60.53
2022-08-17T12:11:55.688Z,56.97
2022-08-17T12:14:51.663Z,53.28
2022-08-17T12:17:52.057Z,62.13
2022-08-17T12:20:16.201Z,63.42
2022-08-17T12:22:54.729Z,45.17
2022-08-17T12:25:31.356Z,44.22
2022-08-17T12:28:06.808Z,54.33
2022-08-17T12:30:37.348Z,40.55
2022-08-17T12:33:12.594Z,46.60
2022-08-17T12:35:40.124Z,36.38
2022-08-17T12:38:32.516Z,28.33
2022-08-17T12:40:59.724Z,26.48
2022-08-17T12:43:31.100Z,43.03
2022-08-17T12:46:13.292Z,41.72
2022-08-17T12:48:59.104Z,29.10
2022-08-17T12:51:27.549Z,45.95
2022-08-17T12:53:55.971Z,25.60
2022-08-17T12:56:23.712Z,62.45
2022-08-17T12:58:55.459Z,41.20
2022-08-17T13:01:27.028Z,18.25
2022-08-17T13:03:59.646Z,21.98
2022-08-17T13:06:30.125Z,35.72
2022-08-17T13:08:58.059Z,40.30
2022-08-17T13:11:26.247Z,40.83
2022-08-17T13:13:56.128Z,60.08
2022-08-17T13:16:28.003Z,43.78
2022-08-17T13:19:05.809Z,59.05
2022-08-17T13:21:34.301Z,58.22
2022-08-17T13:24:05.848Z,49.78
2022-08-17T13:26:36.609Z,55.00
2022-08-17T13:29:07.803Z,63.10
2022-08-17T13:31:52.434Z,32.58
2022-08-17T13:35:11.813Z,22.25
2022-08-17T13:37:32.608Z,20.75
2022-08-17T13:40:05.935Z,18.48
2022-08-17T13:42:51.985Z,43.28
2022-08-17T13:45:53.260Z,78.30
2022-08-17T13:48:25.692Z,80.20
2022-08-17T13:51:29.780Z,67.53
2022-08-17T13:54:01.848Z,52.17
2022-08-17T13:56:39.677Z,56.28
2022-08-17T13:59:12.277Z,53.35
2022-08-17T14:01:42.315Z,27.30
2022-08-17T14:04:14.201Z,48.53
2022-08-17T14:06:53.441Z,40.58
2022-08-17T14:09:24.241Z,47.00
2022-08-17T14:11:52.638Z,54.60
2022-08-17T14:14:20.180Z,41.17
2022-08-17T14:16:48.385Z,51.03
2022-08-17T14:19:17.582Z,49.45
2022-08-17T14:21:47.266Z,58.65
2022-08-17T14:24:23.046Z,63.58
2022-08-17T14:26:52.859Z,37.17
2022-08-17T14:29:20.991Z,45.08
2022-08-17T14:31:54.606Z,51.70
2022-08-17T14:34:24.630Z,54.78
2022-08-17T14:36:52.521Z,60.72
2022-08-17T14:39:20.565Z,32.53
2022-08-17T14:41:48.196Z,55.00
2022-08-17T14:44:15.931Z,48.47
2022-08-17T14:46:46.258Z,41.90
2022-08-17T14:49:15.522Z,60.00
2022-08-17T14:51:44.780Z,35.38
2022-08-17T14:54:32.867Z,54.33
2022-08-17T14:57:24.767Z,66.68
2022-08-17T14:59:48.825Z,43.65
2022-08-17T15:02:19.469Z,43.70
2022-08-17T15:04:47.767Z,25.95
2022-08-17T15:07:16.688Z,76.57
2022-08-17T15:09:44.531Z,63.72
2022-08-17T15:12:17.804Z,49.40
2022-08-17T15:14:45.300Z,32.40
2022-08-17T15:17:12.865Z,47.72
2022-08-17T15:19:40.552Z,43.58
2022-08-17T15:22:16.751Z,56.08
2022-08-17T15:24:45.566Z,54.33
2022-08-17T15:27:13.119Z,39.58
2022-08-17T15:29:40.640Z,39.10
2022-08-17T15:32:08.230Z,37.97
2022-08-17T15:34:36.396Z,53.58
2022-08-17T15:37:04.011Z,54.47
2022-08-17T15:39:31.520Z,29.02
2022-08-17T15:42:04.604Z,28.27
2022-08-17T15:44:35.118Z,57.70
2022-08-17T15:47:02.805Z,61.78
2022-08-17T15:49:30.294Z,61.85
2022-08-17T15:51:57.784Z,57.67
2022-08-17T15:54:25.287Z,58.70
2022-08-17T15:56:59.236Z,64.40
2022-08-17T15:59:30.890Z,46.40
2022-08-17T16:03:14.239Z,57.10
2022-08-17T16:04:47.145Z,57.15
2022-08-17T16:07:17.024Z,61.95
2022-08-17T16:09:44.937Z,77.97
2022-08-17T16:12:13.967Z,63.50
2022-08-17T16:14:42.826Z,76.88
2022-08-17T16:17:38.325Z,82.68
2022-08-17T16:19:57.860Z,38.28
2022-08-17T16:22:32.280Z,58.38
2022-08-17T16:25:00.372Z,61.63
2022-08-17T16:27:27.844Z,28.23
2022-08-17T16:29:56.932Z,45.22
2022-08-17T16:32:31.937Z,41.70
2022-08-17T16:35:02.877Z,26.52
2022-08-17T16:37:31.083Z,39.22
2022-08-17T16:40:01.895Z,14.77
2022-08-17T16:42:32.671Z,37.53
2022-08-17T16:45:07.193Z,27.65
2022-08-17T16:47:34.691Z,16.65
2022-08-17T16:50:03.695Z,26.73
2022-08-17T16:52:33.418Z,17.92
2022-08-17T16:55:01.923Z,15.57
2022-08-17T16:57:30.400Z,34.30
2022-08-17T16:59:58.387Z,19.42
2022-08-17T17:02:31.216Z,31.98
2022-08-17T17:05:07.440Z,24.33
2022-08-17T17:07:55.407Z,38.10
2022-08-17T17:10:27.252Z,30.77
2022-08-17T17:13:01.724Z,21.77
2022-08-17T17:15:45.133Z,38.45
2022-08-17T17:18:15.308Z,40.13
2022-08-17T17:20:48.555Z,38.03
2022-08-17T17:23:36.895Z,40.15
2022-08-17T17:26:15.799Z,42.78
2022-08-17T17:28:59.572Z,40.15
2022-08-17T17:31:34.149Z,42.17
2022-08-17T17:34:05.403Z,39.40
2022-08-17T17:36:40.213Z,40.42
2022-08-17T17:39:12.982Z,40.95
2022-08-17T17:41:47.092Z,39.22
2022-08-17T17:44:19.893Z,37.10
2022-08-17T17:46:54.027Z,14.07
2022-08-17T17:49:23.228Z,16.65
2022-08-17T17:52:10.042Z,29.13
2022-08-17T17:54:52.308Z,29.00
2022-08-17T17:57:26.245Z,36.83
2022-08-17T18:00:01.427Z,34.83
2022-08-17T18:02:52.183Z,29.00
2022-08-17T18:05:48.233Z,28.42
2022-08-17T18:08:32.165Z,27.63
2022-08-17T18:11:10.405Z,26.95
2022-08-17T18:14:03.419Z,21.05
2022-08-17T18:16:32.963Z,11.95
2022-08-17T18:19:01.378Z,13.05
2022-08-17T18:21:37.688Z,11.25
2022-08-17T18:24:10.422Z,12.00
2022-08-17T18:26:44.657Z,12.25
2022-08-17T18:29:31.061Z,10.25
2022-08-17T18:32:31.076Z,11.27
2022-08-17T18:35:02.250Z,14.18
2022-08-17T18:37:42.544Z,12.02
2022-08-17T18:40:36.038Z,11.02
2022-08-17T18:43:08.503Z,10.00
2022-08-17T18:45:40.752Z,16.17
2022-08-17T18:48:21.553Z,10.93
2022-08-17T18:50:52.246Z,16.95
2022-08-17T18:53:30.397Z,7.90
2022-08-17T18:56:28.286Z,8.20
2022-08-17T18:59:06.041Z,9.88
2022-08-17T19:01:53.421Z,10.25
2022-08-17T19:04:34.104Z,7.45
2022-08-17T19:07:13.636Z,7.65
2022-08-17T19:09:47.931Z,9.68
2022-08-17T19:12:27.271Z,11.80
2022-08-17T19:14:57.819Z,10.95
2022-08-17T19:17:32.690Z,10.73
2022-08-17T19:20:06.339Z,13.88
2022-08-17T19:22:44.707Z,7.20
2022-08-17T19:25:16.938Z,7.28
2022-08-17T19:27:51.353Z,8.50
2022-08-17T19:30:25.872Z,13.73
2022-08-17T19:32:53.918Z,14.40
2022-08-17T19:35:25.694Z,15.35
2022-08-17T19:38:03.963Z,10.15
2022-08-17T19:40:52.713Z,14.88
2022-08-17T19:43:27.873Z,17.63
2022-08-17T19:46:03.791Z,32.40
2022-08-17T19:48:42.715Z,30.27
2022-08-17T19:51:15.422Z,28.20
2022-08-17T19:54:05.433Z,26.27
2022-08-17T19:56:45.400Z,33.78
2022-08-17T19:59:22.152Z,24.45
2022-08-17T20:01:53.732Z,21.75
2022-08-17T20:04:36.536Z,21.58
2022-08-17T20:07:07.914Z,26.35
2022-08-17T20:09:38.595Z,23.38
2022-08-17T20:12:11.524Z,18.50
2022-08-17T20:14:55.686Z,18.02
2022-08-17T20:17:26.024Z,33.78
2022-08-17T20:20:02.514Z,35.60
2022-08-17T20:22:46.740Z,44.28
2022-08-17T20:25:29.854Z,42.33
2022-08-17T20:28:06.851Z,29.05
2022-08-17T20:30:39.465Z,21.33
2022-08-17T20:33:13.101Z,22.40
2022-08-17T20:35:41.321Z,31.90
2022-08-17T20:38:11.524Z,34.42
2022-08-17T20:40:41.068Z,26.60
2022-08-17T20:43:46.730Z,21.95
2022-08-17T20:46:24.690Z,34.13
2022-08-17T20:48:55.443Z,31.00
2022-08-17T20:51:28.073Z,22.33
2022-08-17T20:54:09.027Z,32.35
2022-08-17T20:56:54.910Z,34.28
2022-08-17T20:59:56.277Z,44.42
2022-08-17T21:02:26.433Z,28.25
2022-08-17T21:05:17.350Z,16.45
2022-08-17T21:07:58.804Z,24.40
2022-08-17T21:10:38.309Z,47.80
2022-08-17T21:13:28.270Z,48.92
2022-08-17T21:16:01.881Z,35.92
2022-08-17T21:18:38.550Z,58.78
2022-08-17T21:21:20.433Z,59.72
2022-08-17T21:24:08.972Z,44.00
2022-08-17T21:26:51.102Z,52.17
2022-08-17T21:29:30.906Z,43.83
2022-08-17T21:32:24.736Z,24.35
2022-08-17T21:35:27.229Z,44.10
2022-08-17T21:37:59.572Z,40.80
2022-08-17T21:40:29.354Z,49.72
2022-08-17T21:43:00.189Z,52.35
2022-08-17T21:45:35.480Z,38.42
2022-08-17T21:48:19.691Z,23.58
2022-08-17T21:50:58.253Z,59.10
2022-08-17T21:53:33.270Z,33.47
2022-08-17T21:56:01.598Z,63.00
2022-08-17T21:58:32.199Z,55.78
2022-08-17T22:01:23.976Z,34.78
2022-08-17T22:03:59.819Z,56.00
2022-08-17T22:06:30.228Z,49.17
2022-08-17T22:09:04.519Z,57.17
2022-08-17T22:11:33.091Z,59.95
2022-08-17T22:14:05.890Z,58.30
2022-08-17T22:16:33.828Z,53.75
2022-08-17T22:19:02.779Z,43.85
2022-08-17T22:21:30.311Z,60.42
2022-08-17T22:24:04.859Z,43.63
2022-08-17T22:26:59.403Z,39.03
2022-08-17T22:29:52.894Z,38.85
2022-08-17T22:32:38.370Z,50.53
2022-08-17T22:35:39.780Z,54.40
2022-08-17T22:38:30.873Z,55.10
2022-08-17T22:41:31.884Z,42.45
2022-08-17T22:44:02.316Z,54.30
2022-08-17T22:46:30.508Z,32.72
2022-08-17T22:49:00.314Z,24.10
2022-08-17T22:51:31.881Z,39.65
2022-08-17T22:54:19.548Z,35.50
2022-08-17T22:57:18.927Z,30.20
2022-08-17T22:59:49.369Z,45.53
2022-08-17T23:02:23.506Z,31.60
2022-08-17T23:04:54.230Z,54.17
2022-08-17T23:07:23.083Z,46.70
2022-08-17T23:09:52.664Z,31.27
2022-08-17T23:12:26.231Z,38.67
2022-08-17T23:14:58.409Z,30.95
2022-08-17T23:17:26.000Z,30.27
2022-08-17T23:19:54.727Z,27.98
2022-08-17T23:22:25.236Z,46.58
2022-08-17T23:24:52.826Z,42.72
2022-08-17T23:27:22.088Z,31.40
2022-08-17T23:29:50.419Z,15.52
2022-08-17T23:32:19.091Z,46.97
2022-08-17T23:34:48.001Z,43.10
2022-08-17T23:37:16.717Z,52.05
2022-08-17T23:39:46.283Z,33.25
2022-08-17T23:42:21.553Z,27.77
2022-08-17T23:44:50.191Z,47.40
2022-08-17T23:47:17.895Z,38.17
2022-08-17T23:49:45.621Z,42.15
2022-08-17T23:52:16.526Z,41.88
2022-08-17T23:54:47.793Z,45.42
2022-08-17T23:57:19.102Z,44.70
2022-08-17T23:59:46.946Z,39.00
