createdAt,value
2018-11-13T00:01:46.386Z,13.07
2018-11-13T00:04:16.135Z,15.87
2018-11-13T00:06:45.963Z,14.63
2018-11-13T00:09:30.671Z,13.33
2018-11-13T00:12:00.527Z,12.30
2018-11-13T00:14:30.260Z,13.23
2018-11-13T00:16:59.993Z,11.93
2018-11-13T00:19:29.582Z,14.90
2018-11-13T00:21:59.571Z,15.53
2018-11-13T00:24:29.387Z,12.20
2018-11-13T00:26:59.272Z,13.30
2018-11-13T00:29:28.941Z,15.80
2018-11-13T00:31:58.728Z,15.07
2018-11-13T00:34:28.730Z,16.07
2018-11-13T00:36:58.790Z,12.53
2018-11-13T00:39:28.718Z,16.80
2018-11-13T00:41:58.177Z,12.63
2018-11-13T00:44:28.123Z,14.33
2018-11-13T00:46:57.899Z,16.13
2018-11-13T00:49:27.753Z,15.00
2018-11-13T00:51:57.247Z,14.93
2018-11-13T00:54:27.040Z,17.97
2018-11-13T00:56:56.938Z,17.00
2018-11-13T00:59:27.183Z,14.03
2018-11-13T01:01:56.788Z,13.17
2018-11-13T01:04:27.014Z,18.17
2018-11-13T01:06:57.067Z,15.40
2018-11-13T01:09:26.827Z,16.13
2018-11-13T01:11:56.465Z,14.17
2018-11-13T01:14:26.291Z,13.83
2018-11-13T01:16:56.098Z,13.60
2018-11-13T01:19:25.760Z,16.73
2018-11-13T01:21:55.434Z,16.67
2018-11-13T01:24:25.400Z,16.13
2018-11-13T01:26:55.546Z,15.33
2018-11-13T01:29:25.428Z,14.83
2018-11-13T01:31:55.010Z,16.00
2018-11-13T01:34:24.586Z,14.90
2018-11-13T01:36:54.317Z,15.53
2018-11-13T01:39:24.521Z,16.60
2018-11-13T01:41:54.426Z,17.97
2018-11-13T01:44:24.058Z,13.77
2018-11-13T01:46:53.691Z,17.53
2018-11-13T01:49:23.315Z,14.17
2018-11-13T01:51:53.677Z,15.47
2018-11-13T01:54:23.639Z,17.70
2018-11-13T01:56:53.360Z,16.77
2018-11-13T01:59:23.349Z,15.20
2018-11-13T02:01:53.384Z,12.90
2018-11-13T02:04:22.976Z,13.93
2018-11-13T02:06:52.707Z,14.40
2018-11-13T02:09:22.258Z,12.97
2018-11-13T02:11:51.969Z,14.73
2018-11-13T02:14:21.690Z,14.27
2018-11-13T02:16:52.030Z,16.10
2018-11-13T02:19:21.637Z,14.07
2018-11-13T02:21:51.147Z,13.60
2018-11-13T02:24:20.933Z,13.07
2018-11-13T02:26:50.649Z,15.07
2018-11-13T02:29:20.493Z,16.87
2018-11-13T02:31:50.182Z,14.63
2018-11-13T02:34:19.986Z,14.43
2018-11-13T02:36:49.712Z,13.83
2018-11-13T02:39:19.434Z,18.73
2018-11-13T02:41:48.946Z,14.30
2018-11-13T02:44:18.701Z,13.13
2018-11-13T02:46:48.502Z,16.53
2018-11-13T02:49:18.531Z,14.00
2018-11-13T02:51:48.382Z,14.50
2018-11-13T02:54:18.193Z,13.07
2018-11-13T02:56:47.910Z,14.63
2018-11-13T02:59:17.588Z,14.00
2018-11-13T03:01:47.318Z,10.93
2018-11-13T03:04:17.076Z,15.70
2018-11-13T03:06:46.531Z,16.27
2018-11-13T03:09:16.215Z,11.90
2018-11-13T03:11:45.821Z,14.07
2018-11-13T03:14:15.466Z,14.87
2018-11-13T03:16:45.142Z,14.53
2018-11-13T03:19:14.603Z,12.70
2018-11-13T03:21:44.303Z,11.17
2018-11-13T03:24:14.105Z,14.83
2018-11-13T03:26:43.817Z,13.07
2018-11-13T03:29:13.897Z,14.10
2018-11-13T03:31:43.746Z,12.93
2018-11-13T03:34:13.462Z,13.53
2018-11-13T03:36:43.134Z,14.17
2018-11-13T03:39:12.845Z,14.83
2018-11-13T03:41:43.008Z,12.13
2018-11-13T03:44:12.530Z,13.43
2018-11-13T03:46:42.170Z,13.80
2018-11-13T03:49:12.142Z,14.00
2018-11-13T03:51:41.723Z,13.57
2018-11-13T03:54:11.447Z,13.13
2018-11-13T03:56:41.629Z,13.37
2018-11-13T03:59:11.097Z,14.27
2018-11-13T04:01:40.846Z,12.10
2018-11-13T04:04:13.263Z,13.10
2018-11-13T04:06:44.062Z,12.47
2018-11-13T04:09:14.941Z,13.33
2018-11-13T04:11:44.469Z,11.37
2018-11-13T04:14:13.987Z,11.97
2018-11-13T04:16:43.571Z,12.40
2018-11-13T04:19:13.170Z,11.40
2018-11-13T04:21:43.085Z,10.33
2018-11-13T04:24:12.744Z,12.27
2018-11-13T04:26:42.710Z,12.30
2018-11-13T04:29:12.346Z,14.00
2018-11-13T04:31:42.067Z,12.33
2018-11-13T04:34:11.862Z,14.70
2018-11-13T04:36:41.689Z,12.97
2018-11-13T04:39:11.386Z,16.00
2018-11-13T04:41:41.198Z,13.97
2018-11-13T04:44:10.957Z,14.87
2018-11-13T04:46:40.806Z,15.07
2018-11-13T04:49:10.421Z,10.53
2018-11-13T04:51:40.563Z,16.17
2018-11-13T04:54:10.473Z,13.00
2018-11-13T04:56:40.118Z,12.10
2018-11-13T04:59:10.154Z,14.37
2018-11-13T05:01:39.973Z,18.03
2018-11-13T05:04:09.854Z,13.53
2018-11-13T05:06:39.577Z,14.77
2018-11-13T05:09:09.389Z,13.40
2018-11-13T05:11:39.053Z,13.50
2018-11-13T05:14:08.978Z,12.83
2018-11-13T05:16:38.464Z,12.83
2018-11-13T05:19:08.122Z,14.50
2018-11-13T05:21:37.845Z,12.67
2018-11-13T05:24:07.624Z,13.27
2018-11-13T05:26:37.198Z,12.93
2018-11-13T05:29:07.234Z,14.53
2018-11-13T05:31:36.934Z,12.87
2018-11-13T05:34:07.068Z,13.13
2018-11-13T05:36:36.779Z,12.33
2018-11-13T05:39:08.438Z,10.93
2018-11-13T05:41:38.440Z,13.33
2018-11-13T05:44:08.824Z,9.07
2018-11-13T05:46:39.048Z,10.83
2018-11-13T05:49:08.713Z,8.77
2018-11-13T05:51:38.221Z,10.83
2018-11-13T05:54:07.935Z,10.57
2018-11-13T05:56:37.530Z,9.43
2018-11-13T05:59:07.145Z,9.07
2018-11-13T06:01:36.767Z,9.63
2018-11-13T06:04:07.078Z,11.60
2018-11-13T06:06:36.778Z,7.77
2018-11-13T06:09:08.059Z,9.23
2018-11-13T06:11:37.786Z,9.63
2018-11-13T06:14:07.659Z,8.00
2018-11-13T06:16:37.501Z,12.43
2018-11-13T06:19:07.418Z,10.73
2018-11-13T06:21:37.298Z,9.40
2018-11-13T06:24:06.834Z,8.27
2018-11-13T06:26:36.542Z,8.50
2018-11-13T06:29:06.479Z,8.40
2018-11-13T06:31:35.923Z,10.23
2018-11-13T06:34:05.973Z,10.40
2018-11-13T06:36:36.061Z,8.80
2018-11-13T06:39:08.734Z,10.77
2018-11-13T06:41:38.486Z,8.40
2018-11-13T06:44:10.047Z,10.33
2018-11-13T06:46:41.981Z,9.43
2018-11-13T06:49:11.896Z,9.80
2018-11-13T06:51:41.539Z,9.83
2018-11-13T06:54:22.202Z,11.10
2018-11-13T06:56:51.786Z,11.37
2018-11-13T06:59:21.737Z,7.37
2018-11-13T07:01:51.303Z,8.60
2018-11-13T07:04:21.347Z,10.30
2018-11-13T07:06:51.194Z,9.47
2018-11-13T07:09:21.370Z,10.37
2018-11-13T07:11:51.040Z,10.00
2018-11-13T07:14:21.251Z,12.57
2018-11-13T07:16:51.336Z,9.20
2018-11-13T07:19:21.058Z,9.73
2018-11-13T07:21:50.631Z,11.23
2018-11-13T07:24:20.138Z,8.63
2018-11-13T07:26:49.799Z,9.77
2018-11-13T07:29:19.466Z,8.93
2018-11-13T07:31:49.100Z,8.93
2018-11-13T07:34:18.766Z,10.40
2018-11-13T07:36:48.778Z,7.93
2018-11-13T07:39:18.788Z,8.57
2018-11-13T07:41:49.333Z,9.90
2018-11-13T07:44:18.858Z,8.80
2018-11-13T07:46:48.694Z,9.30
2018-11-13T07:49:18.410Z,13.57
2018-11-13T07:51:48.633Z,10.37
2018-11-13T07:54:18.244Z,9.20
2018-11-13T07:56:48.102Z,10.10
2018-11-13T07:59:18.549Z,11.13
2018-11-13T08:01:48.373Z,11.13
2018-11-13T08:04:17.907Z,11.30
2018-11-13T08:06:47.862Z,12.27
2018-11-13T08:09:17.406Z,11.07
2018-11-13T08:11:47.129Z,11.93
2018-11-13T08:14:16.643Z,9.90
2018-11-13T08:16:46.545Z,9.70
2018-11-13T08:19:16.266Z,11.87
2018-11-13T08:21:46.361Z,9.50
2018-11-13T08:24:16.078Z,10.00
2018-11-13T08:26:45.982Z,8.10
2018-11-13T08:29:15.653Z,9.17
2018-11-13T08:31:45.199Z,9.03
2018-11-13T08:34:14.716Z,6.83
2018-11-13T08:36:44.399Z,6.23
2018-11-13T08:39:14.241Z,6.93
2018-11-13T08:41:43.893Z,7.53
2018-11-13T08:44:13.520Z,7.30
2018-11-13T08:46:43.193Z,7.37
2018-11-13T08:49:12.856Z,7.90
2018-11-13T08:51:42.759Z,8.23
2018-11-13T08:54:12.609Z,9.83
2018-11-13T08:56:42.084Z,9.83
2018-11-13T08:59:11.994Z,9.43
2018-11-13T09:01:42.024Z,9.33
2018-11-13T09:04:11.606Z,9.30
2018-11-13T09:06:41.168Z,10.10
2018-11-13T09:09:12.410Z,9.77
2018-11-13T09:11:42.354Z,9.47
2018-11-13T09:14:11.934Z,9.57
2018-11-13T09:16:41.834Z,10.00
2018-11-13T09:19:11.578Z,10.50
2018-11-13T09:21:41.476Z,8.20
2018-11-13T09:24:11.223Z,7.60
2018-11-13T09:26:40.890Z,9.67
2018-11-13T09:29:10.515Z,8.60
2018-11-13T09:31:40.026Z,9.60
2018-11-13T09:34:09.743Z,8.63
2018-11-13T09:36:39.274Z,8.53
2018-11-13T09:39:11.169Z,7.60
2018-11-13T09:41:41.289Z,9.17
2018-11-13T09:44:10.788Z,9.70
2018-11-13T09:46:40.575Z,9.57
2018-11-13T09:49:10.128Z,7.97
2018-11-13T09:51:39.676Z,9.23
2018-11-13T09:54:09.241Z,9.57
2018-11-13T09:56:39.082Z,8.33
2018-11-13T09:59:08.858Z,8.70
2018-11-13T10:01:39.988Z,7.67
2018-11-13T10:04:09.825Z,8.37
2018-11-13T10:06:38.992Z,8.10
2018-11-13T10:09:11.647Z,7.10
2018-11-13T10:11:42.924Z,9.33
2018-11-13T10:14:13.060Z,7.77
2018-11-13T10:16:42.757Z,7.83
2018-11-13T10:19:12.537Z,8.97
2018-11-13T10:21:42.596Z,8.33
2018-11-13T10:24:12.214Z,8.03
2018-11-13T10:26:41.931Z,7.20
2018-11-13T10:29:12.050Z,10.93
2018-11-13T10:31:41.883Z,8.57
2018-11-13T10:34:11.924Z,10.47
2018-11-13T10:36:41.628Z,8.17
2018-11-13T10:39:11.537Z,10.07
2018-11-13T10:41:41.068Z,8.70
2018-11-13T10:44:11.036Z,9.23
2018-11-13T10:46:40.682Z,9.27
2018-11-13T10:49:10.483Z,10.20
2018-11-13T10:51:40.170Z,7.53
2018-11-13T10:54:09.995Z,9.40
2018-11-13T10:56:39.695Z,8.10
2018-11-13T10:59:09.504Z,8.90
2018-11-13T11:01:44.246Z,7.60
2018-11-13T11:04:19.281Z,9.50
2018-11-13T11:06:48.774Z,10.13
2018-11-13T11:09:18.519Z,7.90
2018-11-13T11:11:48.274Z,8.43
2018-11-13T11:14:18.012Z,7.70
2018-11-13T11:16:47.812Z,8.03
2018-11-13T11:19:17.929Z,8.73
2018-11-13T11:21:48.100Z,6.57
2018-11-13T11:24:17.937Z,6.97
2018-11-13T11:26:47.594Z,7.27
2018-11-13T11:29:17.150Z,8.90
2018-11-13T11:31:46.856Z,8.50
2018-11-13T11:34:16.774Z,8.13
2018-11-13T11:36:46.574Z,6.97
2018-11-13T11:39:16.413Z,6.17
2018-11-13T11:41:46.142Z,7.70
2018-11-13T11:44:16.502Z,6.50
2018-11-13T11:46:46.646Z,8.93
2018-11-13T11:49:16.591Z,8.93
2018-11-13T11:51:46.358Z,7.47
2018-11-13T11:54:16.346Z,9.40
2018-11-13T11:56:45.972Z,9.43
2018-11-13T11:59:15.609Z,7.93
2018-11-13T12:01:45.424Z,7.50
2018-11-13T12:04:15.046Z,8.07
2018-11-13T12:06:44.765Z,10.77
2018-11-13T12:09:14.609Z,10.07
2018-11-13T12:11:44.543Z,8.50
2018-11-13T12:14:14.441Z,10.87
2018-11-13T12:16:43.956Z,11.10
2018-11-13T12:19:13.604Z,9.33
2018-11-13T12:21:43.226Z,10.33
2018-11-13T12:24:12.791Z,12.67
2018-11-13T12:26:43.708Z,11.77
2018-11-13T12:29:13.387Z,11.37
2018-11-13T12:31:43.296Z,11.30
2018-11-13T12:34:13.214Z,10.63
2018-11-13T12:36:42.693Z,9.77
2018-11-13T12:39:12.459Z,10.20
2018-11-13T12:41:42.504Z,9.20
2018-11-13T12:44:12.310Z,10.53
2018-11-13T12:46:42.002Z,9.77
2018-11-13T12:49:11.753Z,8.77
2018-11-13T12:51:46.562Z,9.40
2018-11-13T12:54:16.176Z,10.47
2018-11-13T12:56:45.725Z,9.43
2018-11-13T12:59:15.397Z,10.87
2018-11-13T13:01:45.293Z,10.07
2018-11-13T13:04:14.802Z,10.93
2018-11-13T13:06:44.561Z,8.43
2018-11-13T13:09:14.211Z,10.83
2018-11-13T13:11:44.642Z,10.63
2018-11-13T13:14:15.264Z,8.73
2018-11-13T13:16:45.220Z,9.57
2018-11-13T13:19:15.123Z,10.90
2018-11-13T13:21:45.001Z,11.33
2018-11-13T13:24:14.574Z,10.73
2018-11-13T13:26:44.234Z,12.17
2018-11-13T13:29:14.289Z,11.03
2018-11-13T13:31:44.286Z,10.57
2018-11-13T13:34:14.238Z,10.77
2018-11-13T13:36:44.033Z,9.87
2018-11-13T13:39:13.626Z,10.67
2018-11-13T13:41:43.371Z,10.37
2018-11-13T13:44:13.746Z,12.53
2018-11-13T13:46:43.398Z,8.80
2018-11-13T13:49:13.450Z,10.90
2018-11-13T13:51:43.248Z,12.30
2018-11-13T13:54:13.297Z,8.93
2018-11-13T13:56:42.864Z,9.50
2018-11-13T13:59:12.742Z,10.50
2018-11-13T14:01:42.521Z,9.20
2018-11-13T14:04:13.170Z,9.63
2018-11-13T14:06:43.441Z,9.57
2018-11-13T14:09:13.385Z,9.63
2018-11-13T14:11:42.965Z,9.43
2018-11-13T14:14:12.589Z,10.03
2018-11-13T14:16:42.488Z,8.90
2018-11-13T14:19:12.249Z,10.17
2018-11-13T14:21:42.238Z,9.53
2018-11-13T14:24:11.968Z,11.23
2018-11-13T14:26:41.883Z,9.27
2018-11-13T14:29:11.736Z,8.13
2018-11-13T14:31:41.560Z,11.93
2018-11-13T14:34:11.226Z,8.27
2018-11-13T14:36:41.150Z,9.07
2018-11-13T14:39:11.696Z,8.87
2018-11-13T14:41:42.010Z,10.33
2018-11-13T14:44:11.848Z,9.80
2018-11-13T14:46:41.452Z,11.67
2018-11-13T14:49:11.010Z,7.43
2018-11-13T14:51:40.696Z,10.27
2018-11-13T14:54:10.626Z,8.43
2018-11-13T14:56:40.427Z,10.67
2018-11-13T14:59:10.147Z,8.80
2018-11-13T15:01:39.727Z,9.57
2018-11-13T15:04:09.231Z,9.90
2018-11-13T15:06:39.214Z,11.73
2018-11-13T15:09:09.325Z,9.37
2018-11-13T15:11:39.421Z,8.73
2018-11-13T15:14:09.469Z,9.33
2018-11-13T15:16:39.201Z,8.70
2018-11-13T15:19:08.790Z,11.53
2018-11-13T15:21:38.326Z,12.40
2018-11-13T15:24:08.522Z,9.13
2018-11-13T15:26:38.230Z,12.77
2018-11-13T15:29:07.923Z,12.53
2018-11-13T15:31:37.810Z,10.73
2018-11-13T15:34:07.468Z,14.97
2018-11-13T15:36:37.282Z,12.40
2018-11-13T15:39:10.900Z,11.20
2018-11-13T15:41:41.009Z,10.87
2018-11-13T15:44:10.746Z,9.53
2018-11-13T15:46:40.545Z,9.93
2018-11-13T15:49:10.165Z,8.67
2018-11-13T15:51:40.336Z,10.03
2018-11-13T15:54:10.369Z,8.97
2018-11-13T15:56:40.617Z,10.17
2018-11-13T15:59:10.368Z,8.47
2018-11-13T16:01:40.133Z,7.80
2018-11-13T16:04:10.097Z,9.27
2018-11-13T16:06:39.801Z,8.10
2018-11-13T16:09:10.944Z,9.27
2018-11-13T16:11:40.773Z,6.63
2018-11-13T16:14:12.682Z,6.00
2018-11-13T16:16:43.319Z,5.37
2018-11-13T16:19:13.532Z,5.10
2018-11-13T16:21:43.209Z,6.47
2018-11-13T16:24:14.128Z,8.17
2018-11-13T16:26:43.981Z,8.37
2018-11-13T16:29:14.452Z,5.60
2018-11-13T16:31:45.383Z,6.03
2018-11-13T16:34:18.934Z,6.70
2018-11-13T16:36:48.440Z,6.07
2018-11-13T16:39:18.411Z,5.57
2018-11-13T16:41:49.176Z,5.33
2018-11-13T16:44:19.458Z,5.67
2018-11-13T16:46:49.410Z,5.20
2018-11-13T16:49:18.990Z,5.60
2018-11-13T16:51:49.735Z,6.93
2018-11-13T16:54:19.484Z,7.37
2018-11-13T16:56:53.266Z,6.60
2018-11-13T16:59:23.011Z,6.40
2018-11-13T17:01:52.800Z,6.33
2018-11-13T17:04:22.526Z,7.57
2018-11-13T17:06:52.462Z,5.40
2018-11-13T17:09:22.179Z,6.10
2018-11-13T17:11:51.868Z,4.60
2018-11-13T17:14:21.401Z,5.10
2018-11-13T17:16:51.089Z,7.70
2018-11-13T17:19:20.693Z,5.27
2018-11-13T17:21:50.363Z,6.33
2018-11-13T17:24:20.240Z,8.87
2018-11-13T17:26:49.828Z,5.47
2018-11-13T17:29:20.331Z,5.30
2018-11-13T17:31:50.328Z,5.63
2018-11-13T17:34:19.826Z,6.43
2018-11-13T17:36:50.444Z,6.23
2018-11-13T17:39:21.433Z,6.03
2018-11-13T17:41:51.496Z,6.73
2018-11-13T17:44:21.191Z,7.10
2018-11-13T17:46:50.899Z,5.20
2018-11-13T17:49:20.650Z,4.73
2018-11-13T17:51:50.439Z,4.93
2018-11-13T17:54:20.106Z,6.77
2018-11-13T17:56:49.854Z,6.10
2018-11-13T17:59:19.932Z,5.20
2018-11-13T18:01:50.025Z,5.20
2018-11-13T18:04:19.799Z,7.30
2018-11-13T18:06:50.626Z,5.50
2018-11-13T18:09:20.582Z,5.53
2018-11-13T18:11:50.424Z,7.00
2018-11-13T18:14:20.286Z,5.23
2018-11-13T18:16:50.446Z,7.70
2018-11-13T18:19:20.150Z,6.87
2018-11-13T18:21:49.939Z,6.37
2018-11-13T18:24:19.480Z,5.83
2018-11-13T18:26:49.002Z,7.10
2018-11-13T18:29:18.980Z,6.80
2018-11-13T18:31:48.909Z,5.73
2018-11-13T18:34:18.416Z,6.53
2018-11-13T18:36:48.411Z,6.17
2018-11-13T18:39:18.032Z,8.23
2018-11-13T18:41:47.722Z,7.00
2018-11-13T18:44:17.691Z,5.50
2018-11-13T18:46:47.850Z,5.17
2018-11-13T18:49:17.839Z,7.33
2018-11-13T18:51:47.601Z,7.83
2018-11-13T18:54:17.337Z,7.53
2018-11-13T18:56:47.482Z,6.87
2018-11-13T18:59:17.687Z,6.30
2018-11-13T19:01:47.927Z,5.70
2018-11-13T19:04:17.519Z,6.97
2018-11-13T19:06:47.393Z,5.20
2018-11-13T19:09:17.560Z,5.47
2018-11-13T19:11:47.433Z,5.47
2018-11-13T19:14:17.461Z,5.03
2018-11-13T19:16:47.453Z,5.30
2018-11-13T19:19:17.335Z,6.30
2018-11-13T19:21:47.413Z,5.93
2018-11-13T19:24:17.071Z,5.93
2018-11-13T19:26:46.793Z,6.83
2018-11-13T19:29:16.550Z,6.37
2018-11-13T19:31:46.509Z,7.13
2018-11-13T19:34:16.358Z,6.03
2018-11-13T19:36:46.164Z,4.77
2018-11-13T19:39:16.346Z,6.13
2018-11-13T19:41:46.215Z,5.93
2018-11-13T19:44:15.767Z,4.97
2018-11-13T19:46:45.454Z,6.37
2018-11-13T19:49:15.175Z,6.50
2018-11-13T19:51:44.913Z,5.07
2018-11-13T19:54:14.901Z,5.73
2018-11-13T19:56:44.682Z,5.03
2018-11-13T19:59:14.714Z,5.53
2018-11-13T20:01:44.873Z,4.90
2018-11-13T20:04:14.902Z,5.03
2018-11-13T20:06:44.640Z,6.13
2018-11-13T20:09:14.397Z,6.47
2018-11-13T20:11:43.898Z,5.97
2018-11-13T20:14:13.583Z,5.73
2018-11-13T20:16:43.265Z,5.87
2018-11-13T20:19:13.094Z,6.03
2018-11-13T20:21:42.816Z,5.27
2018-11-13T20:24:12.889Z,6.77
2018-11-13T20:26:42.778Z,5.53
2018-11-13T20:29:12.755Z,5.03
2018-11-13T20:31:42.416Z,6.43
2018-11-13T20:34:11.929Z,5.80
2018-11-13T20:36:42.526Z,4.87
2018-11-13T20:39:13.755Z,6.33
2018-11-13T20:41:43.554Z,7.07
2018-11-13T20:44:13.490Z,6.67
2018-11-13T20:46:43.023Z,6.97
2018-11-13T20:49:12.612Z,6.33
2018-11-13T20:51:42.323Z,5.83
2018-11-13T20:54:12.052Z,4.77
2018-11-13T20:56:41.745Z,4.27
2018-11-13T20:59:11.346Z,6.50
2018-11-13T21:01:41.522Z,5.00
2018-11-13T21:04:11.438Z,6.50
2018-11-13T21:06:41.503Z,6.57
2018-11-13T21:09:11.022Z,4.97
2018-11-13T21:11:40.776Z,4.03
2018-11-13T21:14:10.698Z,7.73
2018-11-13T21:16:40.678Z,5.03
2018-11-13T21:19:10.580Z,5.63
2018-11-13T21:21:40.730Z,4.77
2018-11-13T21:24:10.517Z,6.10
2018-11-13T21:26:40.679Z,7.03
2018-11-13T21:29:10.488Z,4.93
2018-11-13T21:31:40.181Z,5.67
2018-11-13T21:34:10.188Z,5.17
2018-11-13T21:36:40.158Z,5.03
2018-11-13T21:39:11.496Z,5.83
2018-11-13T21:41:41.443Z,5.43
2018-11-13T21:44:11.405Z,4.67
2018-11-13T21:46:41.306Z,5.07
2018-11-13T21:49:10.891Z,5.07
2018-11-13T21:51:40.639Z,7.00
2018-11-13T21:54:10.234Z,7.20
2018-11-13T21:56:40.027Z,5.33
2018-11-13T21:59:09.750Z,5.07
2018-11-13T22:01:40.000Z,6.57
2018-11-13T22:04:10.014Z,4.57
2018-11-13T22:06:39.732Z,6.57
2018-11-13T22:09:11.345Z,4.40
2018-11-13T22:11:41.212Z,4.30
2018-11-13T22:14:11.150Z,7.67
2018-11-13T22:16:41.234Z,6.37
2018-11-13T22:19:11.047Z,4.23
2018-11-13T22:21:40.744Z,5.37
2018-11-13T22:24:11.042Z,6.43
2018-11-13T22:26:40.970Z,5.27
2018-11-13T22:29:10.934Z,5.13
2018-11-13T22:31:40.498Z,5.10
2018-11-13T22:34:10.687Z,3.63
2018-11-13T22:36:40.606Z,4.10
2018-11-13T22:39:10.318Z,4.60
2018-11-13T22:41:40.460Z,3.90
2018-11-13T22:44:10.139Z,5.30
2018-11-13T22:46:39.858Z,4.03
2018-11-13T22:49:09.599Z,4.80
2018-11-13T22:51:40.637Z,5.53
2018-11-13T22:54:10.972Z,4.97
2018-11-13T22:56:40.577Z,5.53
2018-11-13T22:59:10.106Z,5.63
2018-11-13T23:01:39.764Z,4.30
2018-11-13T23:04:10.305Z,4.33
2018-11-13T23:06:39.911Z,6.40
2018-11-13T23:09:11.262Z,4.20
2018-11-13T23:11:40.941Z,5.23
2018-11-13T23:14:10.607Z,5.30
2018-11-13T23:16:40.292Z,5.53
2018-11-13T23:19:10.091Z,6.50
2018-11-13T23:21:39.915Z,7.80
2018-11-13T23:24:10.249Z,5.30
2018-11-13T23:26:40.185Z,6.33
2018-11-13T23:29:09.342Z,7.10
2018-11-13T23:31:39.399Z,6.67
2018-11-13T23:34:09.266Z,4.80
2018-11-13T23:36:38.920Z,4.97
2018-11-13T23:39:09.161Z,5.07
2018-11-13T23:41:38.986Z,6.50
2018-11-13T23:44:08.542Z,5.67
2018-11-13T23:46:38.310Z,6.10
2018-11-13T23:49:08.169Z,4.83
2018-11-13T23:51:38.077Z,6.37
2018-11-13T23:54:07.946Z,8.20
2018-11-13T23:56:38.972Z,4.50
2018-11-13T23:59:08.470Z,7.93
