createdAt,value
2019-01-17T00:00:15.765Z,1.58
2019-01-17T00:05:25.064Z,1.21
2019-01-17T00:10:34.666Z,1.22
2019-01-17T00:15:43.883Z,1.07
2019-01-17T00:20:53.229Z,1.07
2019-01-17T00:26:02.455Z,1.14
2019-01-17T00:31:11.711Z,0.76
2019-01-17T00:36:20.993Z,1.18
2019-01-17T00:41:30.247Z,1.40
2019-01-17T00:46:39.405Z,1.17
2019-01-17T00:51:48.811Z,1.18
2019-01-17T00:56:58.054Z,0.98
2019-01-17T01:02:07.352Z,1.77
2019-01-17T01:07:16.569Z,1.13
2019-01-17T01:12:25.806Z,0.94
2019-01-17T01:17:34.963Z,1.06
2019-01-17T01:22:44.363Z,0.94
2019-01-17T01:27:53.566Z,0.52
2019-01-17T01:33:02.823Z,0.91
2019-01-17T01:38:12.102Z,0.84
2019-01-17T01:43:21.467Z,0.97
2019-01-17T01:48:30.653Z,0.99
2019-01-17T01:53:39.984Z,1.02
2019-01-17T01:58:49.099Z,1.31
2019-01-17T02:03:58.431Z,0.74
2019-01-17T02:09:07.704Z,1.06
2019-01-17T02:14:16.978Z,1.20
2019-01-17T02:19:26.230Z,0.99
2019-01-17T02:24:35.476Z,1.06
2019-01-17T02:29:44.687Z,0.82
2019-01-17T02:34:53.847Z,0.71
2019-01-17T02:40:03.146Z,1.24
2019-01-17T02:45:12.324Z,1.58
2019-01-17T02:50:21.655Z,1.00
2019-01-17T02:55:30.972Z,1.13
2019-01-17T03:00:40.339Z,0.66
2019-01-17T03:05:49.546Z,0.81
2019-01-17T03:10:58.797Z,0.74
2019-01-17T03:16:08.107Z,0.83
2019-01-17T03:21:17.459Z,0.94
2019-01-17T03:26:26.687Z,0.78
2019-01-17T03:31:36.144Z,0.77
2019-01-17T03:36:45.302Z,0.93
2019-01-17T03:41:54.700Z,0.63
2019-01-17T03:47:03.976Z,0.66
2019-01-17T03:52:13.334Z,0.98
2019-01-17T03:57:22.596Z,0.62
2019-01-17T04:02:31.810Z,0.61
2019-01-17T04:07:40.994Z,0.74
2019-01-17T04:12:50.234Z,0.61
2019-01-17T04:17:59.507Z,1.07
2019-01-17T04:23:08.944Z,0.53
2019-01-17T04:28:18.194Z,0.63
2019-01-17T04:33:27.526Z,1.12
2019-01-17T04:38:36.795Z,0.84
2019-01-17T04:43:46.298Z,0.58
2019-01-17T04:48:55.541Z,0.67
2019-01-17T04:54:04.839Z,0.69
2019-01-17T04:59:13.994Z,1.09
2019-01-17T05:04:23.416Z,0.73
2019-01-17T05:09:32.603Z,0.62
2019-01-17T05:14:41.851Z,0.64
2019-01-17T05:19:51.102Z,0.56
2019-01-17T05:25:00.403Z,0.65
2019-01-17T05:30:09.619Z,0.57
2019-01-17T05:35:18.951Z,0.79
2019-01-17T05:40:28.244Z,0.65
2019-01-17T05:45:37.624Z,0.46
2019-01-17T05:50:46.903Z,0.91
2019-01-17T05:55:56.292Z,0.54
2019-01-17T06:01:05.660Z,0.64
2019-01-17T06:06:15.115Z,0.78
2019-01-17T06:11:24.473Z,0.68
2019-01-17T06:16:33.907Z,0.83
2019-01-17T06:21:43.099Z,0.67
2019-01-17T06:26:52.671Z,1.03
2019-01-17T06:32:02.207Z,0.76
2019-01-17T06:37:11.476Z,0.65
2019-01-17T06:42:20.619Z,0.94
2019-01-17T06:47:29.908Z,1.04
2019-01-17T06:52:39.129Z,0.75
2019-01-17T06:57:48.447Z,0.63
2019-01-17T07:02:57.808Z,0.58
2019-01-17T07:08:07.049Z,0.50
2019-01-17T07:13:16.231Z,0.66
2019-01-17T07:18:25.650Z,1.04
2019-01-17T07:23:35.018Z,0.64
2019-01-17T07:28:44.372Z,0.58
2019-01-17T07:33:53.603Z,0.65
2019-01-17T07:39:02.859Z,0.40
2019-01-17T07:44:12.102Z,0.55
2019-01-17T07:49:21.342Z,0.40
2019-01-17T07:54:30.731Z,0.54
2019-01-17T07:59:40.159Z,0.50
2019-01-17T08:04:49.399Z,0.52
2019-01-17T08:09:59.000Z,0.30
2019-01-17T08:15:08.252Z,0.30
2019-01-17T08:20:17.694Z,0.33
2019-01-17T08:25:26.959Z,0.37
2019-01-17T08:30:36.318Z,0.30
2019-01-17T08:35:45.618Z,0.38
2019-01-17T08:40:54.920Z,0.34
2019-01-17T08:46:04.276Z,0.39
2019-01-17T08:51:13.530Z,0.37
2019-01-17T08:56:22.771Z,0.42
2019-01-17T09:01:32.079Z,0.35
2019-01-17T09:06:41.271Z,0.34
2019-01-17T09:11:50.543Z,0.38
2019-01-17T09:16:59.751Z,0.59
2019-01-17T09:22:08.989Z,0.52
2019-01-17T09:27:18.268Z,0.64
2019-01-17T09:32:27.635Z,0.44
2019-01-17T09:37:36.867Z,0.47
2019-01-17T09:42:46.146Z,0.44
2019-01-17T09:47:55.351Z,0.36
2019-01-17T09:53:04.646Z,0.62
2019-01-17T09:58:14.084Z,0.39
2019-01-17T10:03:23.662Z,0.36
2019-01-17T10:08:32.914Z,0.34
2019-01-17T10:13:42.251Z,0.35
2019-01-17T10:18:51.494Z,0.29
2019-01-17T10:24:00.751Z,0.23
2019-01-17T10:29:11.146Z,0.21
2019-01-17T10:34:10.451Z,0.19
2019-01-17T10:39:19.649Z,0.20
2019-01-17T10:44:28.969Z,0.20
2019-01-17T10:49:38.156Z,0.34
2019-01-17T10:54:47.673Z,0.25
2019-01-17T10:59:57.048Z,0.34
2019-01-17T11:05:06.433Z,0.37
2019-01-17T11:10:15.600Z,0.37
2019-01-17T11:15:24.948Z,0.21
2019-01-17T11:20:34.232Z,0.38
2019-01-17T11:25:43.662Z,0.31
2019-01-17T11:30:53.068Z,0.20
2019-01-17T11:36:02.647Z,0.26
2019-01-17T11:41:11.970Z,0.21
2019-01-17T11:46:21.426Z,0.24
2019-01-17T11:51:30.759Z,0.20
2019-01-17T11:56:41.055Z,0.22
2019-01-17T12:01:48.800Z,0.20
2019-01-17T12:06:58.190Z,0.21
2019-01-17T12:12:07.529Z,0.23
2019-01-17T12:17:16.738Z,0.37
2019-01-17T12:22:25.926Z,0.47
2019-01-17T12:27:35.184Z,0.63
2019-01-17T12:32:44.463Z,0.51
2019-01-17T12:37:53.851Z,0.81
2019-01-17T12:43:03.142Z,0.30
2019-01-17T12:48:12.404Z,0.27
2019-01-17T12:53:21.686Z,0.49
2019-01-17T12:58:31.346Z,0.43
2019-01-17T13:03:40.594Z,0.56
2019-01-17T13:08:50.273Z,1.04
2019-01-17T13:13:59.627Z,0.44
2019-01-17T13:19:09.051Z,0.26
2019-01-17T13:24:18.302Z,0.49
2019-01-17T13:29:27.761Z,0.30
2019-01-17T13:34:37.046Z,0.23
2019-01-17T13:39:46.334Z,0.28
2019-01-17T13:44:55.615Z,0.21
2019-01-17T13:50:05.073Z,0.29
2019-01-17T13:55:14.341Z,0.40
2019-01-17T14:00:23.700Z,0.22
2019-01-17T14:05:33.083Z,0.21
2019-01-17T14:10:42.543Z,0.17
2019-01-17T14:15:51.741Z,0.33
2019-01-17T14:21:01.083Z,0.51
2019-01-17T14:26:10.571Z,0.32
2019-01-17T14:31:19.822Z,0.27
2019-01-17T14:36:29.360Z,0.23
2019-01-17T14:41:38.742Z,0.24
2019-01-17T14:46:48.034Z,0.21
2019-01-17T14:51:57.369Z,0.22
2019-01-17T14:57:06.638Z,0.21
2019-01-17T15:02:15.962Z,0.30
2019-01-17T15:07:25.193Z,0.24
2019-01-17T15:12:34.598Z,0.15
2019-01-17T15:17:43.854Z,0.19
2019-01-17T15:22:53.225Z,0.16
2019-01-17T15:28:02.465Z,0.16
2019-01-17T15:33:11.819Z,0.30
2019-01-17T15:38:21.023Z,0.29
2019-01-17T15:43:30.341Z,0.28
2019-01-17T15:48:39.510Z,0.25
2019-01-17T15:53:48.843Z,0.30
2019-01-17T15:58:58.107Z,0.36
2019-01-17T16:04:07.562Z,0.40
2019-01-17T16:09:16.779Z,0.30
2019-01-17T16:14:26.139Z,0.19
2019-01-17T16:19:35.411Z,0.22
2019-01-17T16:24:44.665Z,0.17
2019-01-17T16:29:53.859Z,0.37
2019-01-17T16:35:03.204Z,0.37
2019-01-17T16:40:12.398Z,0.27
2019-01-17T16:45:21.822Z,0.58
2019-01-17T16:50:31.247Z,0.65
2019-01-17T16:55:40.611Z,0.40
2019-01-17T17:00:49.810Z,0.32
2019-01-17T17:05:59.158Z,0.31
2019-01-17T17:11:08.351Z,0.54
2019-01-17T17:16:17.641Z,0.52
2019-01-17T17:21:27.060Z,0.26
2019-01-17T17:26:36.344Z,0.28
2019-01-17T17:31:45.652Z,0.33
2019-01-17T17:36:55.316Z,0.33
2019-01-17T17:42:04.766Z,0.25
2019-01-17T17:47:14.047Z,0.78
2019-01-17T17:52:23.268Z,0.49
2019-01-17T17:57:32.703Z,0.20
2019-01-17T18:02:41.994Z,0.42
2019-01-17T18:07:51.526Z,0.43
2019-01-17T18:13:00.762Z,0.35
2019-01-17T18:18:10.149Z,0.41
2019-01-17T18:23:19.357Z,0.33
2019-01-17T18:28:29.724Z,0.24
2019-01-17T18:33:30.892Z,0.31
2019-01-17T18:38:35.358Z,0.36
2019-01-17T18:43:35.699Z,0.43
2019-01-17T18:48:38.799Z,0.28
2019-01-17T18:53:40.426Z,0.32
2019-01-17T18:58:42.977Z,0.31
2019-01-17T19:03:45.929Z,0.32
2019-01-17T19:08:48.611Z,0.24
2019-01-17T19:13:50.163Z,0.36
2019-01-17T19:18:52.188Z,0.37
2019-01-17T19:23:49.800Z,0.25
2019-01-17T19:28:59.158Z,0.40
2019-01-17T19:34:08.548Z,0.75
2019-01-17T19:39:17.942Z,0.41
2019-01-17T19:44:27.318Z,0.40
2019-01-17T19:49:36.924Z,0.26
2019-01-17T19:54:46.396Z,0.57
2019-01-17T19:59:55.780Z,0.34
2019-01-17T20:05:05.016Z,0.43
2019-01-17T20:10:15.013Z,0.88
2019-01-17T20:15:23.195Z,0.40
2019-01-17T20:20:33.866Z,0.36
2019-01-17T20:25:41.578Z,0.30
2019-01-17T20:30:50.801Z,0.32
2019-01-17T20:36:00.253Z,0.42
2019-01-17T20:41:09.565Z,0.27
2019-01-17T20:46:18.978Z,0.39
2019-01-17T20:51:28.280Z,0.64
2019-01-17T20:56:37.722Z,0.39
2019-01-17T21:01:47.020Z,0.40
2019-01-17T21:06:56.314Z,0.61
2019-01-17T21:12:05.574Z,0.45
2019-01-17T21:17:14.896Z,0.29
2019-01-17T21:22:24.318Z,0.45
2019-01-17T21:27:33.605Z,0.45
2019-01-17T21:32:42.953Z,0.29
2019-01-17T21:37:52.560Z,0.42
2019-01-17T21:43:01.997Z,0.22
2019-01-17T21:48:11.354Z,0.33
2019-01-17T21:53:20.663Z,0.35
2019-01-17T21:58:30.004Z,0.31
2019-01-17T22:03:39.303Z,0.57
2019-01-17T22:08:48.534Z,1.01
2019-01-17T22:13:57.839Z,0.77
2019-01-17T22:19:07.187Z,0.38
2019-01-17T22:24:16.446Z,0.45
2019-01-17T22:29:25.674Z,0.38
2019-01-17T22:34:35.071Z,0.96
2019-01-17T22:39:44.312Z,0.37
2019-01-17T22:44:53.702Z,0.42
2019-01-17T22:50:03.022Z,0.45
2019-01-17T22:55:12.552Z,0.40
2019-01-17T23:00:22.108Z,0.31
2019-01-17T23:05:31.428Z,0.38
2019-01-17T23:10:40.862Z,0.27
2019-01-17T23:15:50.269Z,0.29
2019-01-17T23:20:59.522Z,0.26
2019-01-17T23:26:08.976Z,0.29
2019-01-17T23:31:18.202Z,0.43
2019-01-17T23:36:27.455Z,0.38
2019-01-17T23:41:36.641Z,0.30
2019-01-17T23:46:45.860Z,0.28
2019-01-17T23:51:55.037Z,0.37
2019-01-17T23:57:04.409Z,0.28
