createdAt,value
2018-12-25T00:00:23.287Z,18.6
2018-12-25T00:01:13.055Z,18.6
2018-12-25T00:02:03.402Z,18.6
2018-12-25T00:02:53.460Z,18.6
2018-12-25T00:03:42.950Z,18.6
2018-12-25T00:04:33.309Z,18.6
2018-12-25T00:05:23.882Z,18.6
2018-12-25T00:06:13.410Z,18.6
2018-12-25T00:07:03.982Z,18.6
2018-12-25T00:07:53.787Z,18.6
2018-12-25T00:08:43.854Z,18.6
2018-12-25T00:09:33.744Z,18.6
2018-12-25T00:10:23.952Z,18.6
2018-12-25T00:11:13.752Z,18.6
2018-12-25T00:12:04.182Z,18.6
2018-12-25T00:12:53.679Z,18.6
2018-12-25T00:13:44.176Z,18.6
2018-12-25T00:14:34.266Z,18.6
2018-12-25T00:32:43.901Z,18.6
2018-12-25T00:33:33.710Z,18.6
2018-12-25T00:34:23.492Z,18.5
2018-12-25T00:35:13.492Z,18.6
2018-12-25T00:36:03.577Z,18.6
2018-12-25T00:36:53.909Z,18.6
2018-12-25T00:37:43.779Z,18.5
2018-12-25T00:38:34.042Z,18.6
2018-12-25T00:39:23.559Z,18.5
2018-12-25T00:40:13.597Z,18.6
2018-12-25T00:41:03.929Z,18.5
2018-12-25T00:41:54.260Z,18.5
2018-12-25T00:42:44.562Z,18.5
2018-12-25T00:43:33.065Z,18.5
2018-12-25T00:44:24.157Z,18.5
2018-12-25T00:45:14.737Z,18.6
2018-12-25T00:46:04.541Z,18.6
2018-12-25T00:46:54.326Z,18.5
2018-12-25T00:47:44.644Z,18.5
2018-12-25T00:48:34.719Z,18.5
2018-12-25T00:49:24.767Z,18.5
2018-12-25T00:50:14.568Z,18.6
2018-12-25T00:51:04.614Z,18.6
2018-12-25T00:51:54.998Z,18.5
2018-12-25T00:52:45.003Z,18.5
2018-12-25T00:53:35.066Z,18.5
2018-12-25T00:54:25.109Z,18.5
2018-12-25T00:55:15.166Z,18.5
2018-12-25T00:56:04.946Z,18.5
2018-12-25T00:56:55.011Z,18.5
2018-12-25T00:57:45.140Z,18.5
2018-12-25T00:58:35.511Z,18.5
2018-12-25T00:59:25.203Z,18.5
2018-12-25T01:00:15.236Z,18.5
2018-12-25T01:01:05.303Z,18.5
2018-12-25T01:01:55.079Z,18.5
2018-12-25T01:02:45.134Z,18.5
2018-12-25T01:03:35.450Z,18.5
2018-12-25T01:04:25.530Z,18.5
2018-12-25T01:05:15.308Z,18.5
2018-12-25T01:06:05.645Z,18.5
2018-12-25T01:06:54.870Z,18.5
2018-12-25T01:07:46.113Z,18.5
2018-12-25T01:08:35.555Z,18.5
2018-12-25T01:09:25.899Z,18.5
2018-12-25T01:10:16.235Z,18.5
2018-12-25T01:11:06.356Z,18.5
2018-12-25T01:11:56.338Z,18.4
2018-12-25T01:12:46.373Z,18.4
2018-12-25T01:13:36.151Z,18.5
2018-12-25T01:14:26.237Z,18.5
2018-12-25T01:15:16.538Z,18.5
2018-12-25T01:16:06.429Z,18.5
2018-12-25T01:16:55.853Z,18.5
2018-12-25T01:17:46.727Z,18.4
2018-12-25T01:18:36.242Z,18.5
2018-12-25T01:19:26.805Z,18.4
2018-12-25T01:20:16.905Z,18.4
2018-12-25T01:21:06.670Z,18.4
2018-12-25T01:21:56.465Z,18.5
2018-12-25T01:22:46.790Z,18.5
2018-12-25T01:23:36.857Z,18.4
2018-12-25T01:24:26.935Z,18.4
2018-12-25T01:25:17.270Z,18.4
2018-12-25T01:26:07.031Z,18.4
2018-12-25T01:26:57.355Z,18.4
2018-12-25T01:27:47.439Z,18.4
2018-12-25T01:28:37.469Z,18.5
2018-12-25T01:29:27.610Z,18.5
2018-12-25T01:30:17.312Z,18.4
2018-12-25T01:31:07.722Z,18.4
2018-12-25T01:31:57.442Z,18.4
2018-12-25T01:32:47.769Z,18.4
2018-12-25T01:33:37.547Z,18.4
2018-12-25T01:34:27.912Z,18.4
2018-12-25T01:35:17.649Z,18.4
2018-12-25T01:36:07.729Z,18.4
2018-12-25T01:36:57.771Z,18.4
2018-12-25T01:37:47.004Z,18.4
2018-12-25T01:38:37.989Z,18.4
2018-12-25T01:39:27.695Z,18.4
2018-12-25T01:40:17.419Z,18.4
2018-12-25T01:41:08.403Z,18.4
2018-12-25T01:41:58.396Z,18.4
2018-12-25T01:42:47.912Z,18.4
2018-12-25T01:43:38.508Z,18.4
2018-12-25T01:44:28.021Z,18.4
2018-12-25T01:45:18.615Z,18.4
2018-12-25T01:46:08.398Z,18.4
2018-12-25T01:46:58.177Z,18.4
2018-12-25T01:47:48.521Z,18.4
2018-12-25T01:48:38.855Z,18.4
2018-12-25T01:49:35.106Z,18.4
2018-12-25T01:50:18.940Z,18.4
2018-12-25T01:51:08.811Z,18.4
2018-12-25T01:51:59.073Z,18.4
2018-12-25T01:52:49.137Z,18.4
2018-12-25T01:53:38.348Z,18.4
2018-12-25T01:54:29.252Z,18.4
2018-12-25T01:55:19.082Z,18.4
2018-12-25T01:56:08.807Z,18.4
2018-12-25T01:56:59.542Z,18.4
2018-12-25T01:57:49.190Z,18.4
2018-12-25T01:58:38.980Z,18.4
2018-12-25T01:59:29.049Z,18.4
2018-12-25T02:00:20.194Z,18.4
2018-12-25T02:01:09.435Z,18.4
2018-12-25T02:02:00.062Z,18.4
2018-12-25T02:02:49.543Z,18.4
2018-12-25T02:03:39.881Z,18.4
2018-12-25T02:04:29.669Z,18.4
2018-12-25T02:05:20.026Z,18.4
2018-12-25T02:06:10.074Z,18.4
2018-12-25T02:06:59.829Z,18.4
2018-12-25T02:07:49.604Z,18.4
2018-12-25T02:08:40.238Z,18.4
2018-12-25T02:09:30.282Z,18.4
2018-12-25T02:10:19.784Z,18.4
2018-12-25T02:11:10.403Z,18.4
2018-12-25T02:12:00.460Z,18.4
2018-12-25T02:12:50.241Z,18.4
2018-12-25T02:13:40.569Z,18.4
2018-12-25T02:14:29.813Z,18.4
2018-12-25T02:15:20.401Z,18.4
2018-12-25T02:16:10.434Z,18.4
2018-12-25T02:17:00.206Z,18.4
2018-12-25T02:17:50.573Z,18.4
2018-12-25T02:18:40.626Z,18.4
2018-12-25T02:19:30.116Z,18.4
2018-12-25T02:20:21.016Z,18.4
2018-12-25T02:21:10.806Z,18.4
2018-12-25T02:22:00.866Z,18.4
2018-12-25T02:22:50.944Z,18.4
2018-12-25T02:23:41.272Z,18.4
2018-12-25T02:24:31.053Z,18.4
2018-12-25T02:25:21.455Z,18.4
2018-12-25T02:26:11.415Z,18.4
2018-12-25T02:27:01.475Z,18.4
2018-12-25T02:27:51.546Z,18.4
2018-12-25T02:28:41.331Z,18.4
2018-12-25T02:29:31.380Z,18.4
2018-12-25T02:30:21.777Z,18.4
2018-12-25T02:31:11.646Z,18.4
2018-12-25T02:32:01.013Z,18.4
2018-12-25T02:32:51.890Z,18.4
2018-12-25T02:33:41.684Z,18.4
2018-12-25T02:34:32.033Z,18.4
2018-12-25T02:35:21.840Z,18.4
2018-12-25T02:36:12.189Z,18.4
2018-12-25T02:37:01.640Z,18.4
2018-12-25T02:37:51.988Z,18.3
2018-12-25T02:38:42.035Z,18.3
2018-12-25T02:39:32.367Z,18.4
2018-12-25T02:40:21.623Z,18.4
2018-12-25T02:41:12.627Z,18.4
2018-12-25T02:42:01.980Z,18.4
2018-12-25T02:42:51.793Z,18.4
2018-12-25T02:43:42.098Z,18.3
2018-12-25T02:44:32.730Z,18.3
2018-12-25T02:45:22.472Z,18.4
2018-12-25T02:46:12.892Z,18.4
2018-12-25T02:47:02.924Z,18.4
2018-12-25T02:47:52.405Z,18.4
2018-12-25T02:48:42.720Z,18.4
2018-12-25T02:49:32.247Z,18.4
2018-12-25T02:50:23.008Z,18.3
2018-12-25T02:51:13.165Z,18.4
2018-12-25T02:52:02.951Z,18.4
2018-12-25T02:52:52.485Z,18.4
2018-12-25T02:53:42.777Z,18.4
2018-12-25T02:54:33.192Z,18.4
2018-12-25T02:55:23.474Z,18.4
2018-12-25T02:56:12.999Z,18.4
2018-12-25T02:57:03.877Z,18.4
2018-12-25T02:57:53.653Z,18.4
2018-12-25T02:58:43.392Z,18.4
2018-12-25T02:59:33.469Z,18.4
2018-12-25T03:00:23.293Z,18.4
2018-12-25T03:01:13.309Z,18.4
2018-12-25T03:02:03.214Z,18.4
2018-12-25T03:02:53.977Z,18.4
2018-12-25T03:03:44.184Z,18.4
2018-12-25T03:04:34.105Z,18.4
2018-12-25T03:05:23.948Z,18.4
2018-12-25T03:06:13.637Z,18.4
2018-12-25T03:07:04.276Z,18.4
2018-12-25T03:07:53.761Z,18.4
2018-12-25T03:08:44.357Z,18.4
2018-12-25T03:09:34.531Z,18.4
2018-12-25T03:10:24.196Z,18.4
2018-12-25T03:11:14.283Z,18.4
2018-12-25T03:12:04.635Z,18.4
2018-12-25T03:12:54.656Z,18.4
2018-12-25T03:13:44.620Z,18.4
2018-12-25T03:14:34.838Z,18.4
2018-12-25T03:15:24.879Z,18.4
2018-12-25T03:16:14.948Z,18.4
2018-12-25T03:17:04.675Z,18.4
2018-12-25T03:17:55.023Z,18.4
2018-12-25T03:18:44.530Z,18.4
2018-12-25T03:19:34.808Z,18.4
2018-12-25T03:20:24.629Z,18.4
2018-12-25T03:21:15.249Z,18.4
2018-12-25T03:22:04.726Z,18.4
2018-12-25T03:22:55.112Z,18.5
2018-12-25T03:23:44.858Z,18.5
2018-12-25T03:24:35.207Z,18.4
2018-12-25T03:25:25.653Z,18.4
2018-12-25T03:26:15.307Z,18.5
2018-12-25T03:27:05.647Z,18.5
2018-12-25T03:27:55.780Z,18.5
2018-12-25T03:28:46.009Z,18.5
2018-12-25T03:29:35.609Z,18.5
2018-12-25T03:30:25.728Z,18.6
2018-12-25T03:31:16.050Z,18.5
2018-12-25T03:32:06.423Z,18.5
2018-12-25T03:32:55.961Z,18.5
2018-12-25T03:33:46.079Z,18.5
2018-12-25T03:34:35.900Z,18.5
2018-12-25T03:35:25.999Z,18.5
2018-12-25T03:36:15.446Z,18.6
2018-12-25T03:37:05.498Z,18.5
2018-12-25T03:37:56.230Z,18.5
2018-12-25T03:38:46.284Z,18.6
2018-12-25T03:39:36.784Z,18.6
2018-12-25T03:40:26.556Z,18.5
2018-12-25T03:41:16.338Z,18.6
2018-12-25T03:42:06.484Z,18.6
2018-12-25T03:42:56.453Z,18.6
2018-12-25T03:43:46.227Z,18.6
2018-12-25T03:44:36.682Z,18.6
2018-12-25T03:45:26.071Z,18.6
2018-12-25T03:46:16.431Z,18.6
2018-12-25T03:47:06.730Z,18.6
2018-12-25T03:47:57.379Z,18.6
2018-12-25T03:48:46.838Z,18.6
2018-12-25T03:49:36.914Z,18.6
2018-12-25T03:50:27.251Z,18.6
2018-12-25T03:51:17.297Z,18.6
2018-12-25T03:52:07.122Z,18.6
2018-12-25T03:52:57.399Z,18.6
2018-12-25T03:53:47.254Z,18.6
2018-12-25T03:54:37.259Z,18.6
2018-12-25T03:55:27.560Z,18.6
2018-12-25T03:56:16.858Z,18.6
2018-12-25T03:57:07.428Z,18.6
2018-12-25T03:57:57.512Z,18.6
2018-12-25T03:58:47.539Z,18.6
2018-12-25T03:59:37.608Z,18.6
2018-12-25T04:00:27.398Z,18.6
2018-12-25T04:01:17.157Z,18.6
2018-12-25T04:02:07.530Z,18.6
2018-12-25T04:02:58.354Z,18.6
2018-12-25T04:03:47.902Z,18.6
2018-12-25T04:04:38.223Z,18.6
2018-12-25T04:05:28.290Z,18.6
2018-12-25T04:06:17.887Z,18.6
2018-12-25T04:07:08.435Z,18.6
2018-12-25T04:07:58.175Z,18.6
2018-12-25T04:08:48.254Z,18.6
2018-12-25T04:09:38.602Z,18.6
2018-12-25T04:10:28.369Z,18.6
2018-12-25T04:11:18.474Z,18.6
2018-12-25T04:12:08.191Z,18.6
2018-12-25T04:12:58.539Z,18.6
2018-12-25T04:13:48.955Z,18.6
2018-12-25T04:14:38.889Z,18.6
2018-12-25T04:15:28.701Z,18.6
2018-12-25T04:16:19.057Z,18.6
2018-12-25T04:17:08.802Z,18.6
2018-12-25T04:17:58.858Z,18.6
2018-12-25T04:18:49.162Z,18.6
2018-12-25T04:19:38.692Z,18.6
2018-12-25T04:20:29.329Z,18.6
2018-12-25T04:21:19.244Z,18.6
2018-12-25T04:22:09.154Z,18.6
2018-12-25T04:22:59.476Z,18.6
2018-12-25T04:23:49.830Z,18.6
2018-12-25T04:24:39.325Z,18.6
2018-12-25T04:25:29.431Z,18.6
2018-12-25T04:26:18.887Z,18.6
2018-12-25T04:27:09.493Z,18.6
2018-12-25T04:27:59.806Z,18.6
2018-12-25T04:28:49.586Z,18.6
2018-12-25T04:29:39.939Z,18.6
2018-12-25T04:30:29.992Z,18.6
2018-12-25T04:31:19.690Z,18.6
2018-12-25T04:32:09.826Z,18.6
2018-12-25T04:32:59.876Z,18.6
2018-12-25T04:33:49.933Z,18.6
2018-12-25T04:34:39.995Z,18.6
2018-12-25T04:35:30.333Z,18.6
2018-12-25T04:36:20.371Z,18.6
2018-12-25T04:37:10.438Z,18.6
2018-12-25T04:38:50.568Z,18.6
2018-12-25T04:39:40.365Z,18.6
2018-12-25T04:40:30.632Z,18.6
2018-12-25T04:41:21.017Z,18.6
2018-12-25T04:43:50.657Z,18.6
2018-12-25T04:44:40.949Z,18.6
2018-12-25T05:03:36.946Z,18.8
2018-12-25T05:08:37.010Z,18.8
2018-12-25T05:09:27.318Z,18.8
2018-12-25T05:10:17.536Z,18.8
2018-12-25T05:11:07.199Z,18.8
2018-12-25T05:11:57.256Z,18.8
2018-12-25T05:12:47.584Z,18.8
2018-12-25T05:13:37.330Z,18.8
2018-12-25T05:14:27.640Z,18.8
2018-12-25T05:15:17.442Z,18.8
2018-12-25T05:16:07.785Z,18.8
2018-12-25T05:16:57.842Z,18.8
2018-12-25T05:17:48.140Z,18.8
2018-12-25T05:18:37.683Z,18.8
2018-12-25T05:19:28.008Z,18.8
2018-12-25T05:20:17.785Z,18.8
2018-12-25T05:21:07.560Z,18.8
2018-12-25T05:21:58.487Z,18.8
2018-12-25T05:22:47.978Z,18.8
2018-12-25T05:23:38.013Z,18.8
2018-12-25T05:24:28.064Z,18.8
2018-12-25T05:25:18.143Z,18.8
2018-12-25T05:26:08.197Z,18.8
2018-12-25T05:26:57.962Z,18.8
2018-12-25T05:27:48.547Z,18.8
2018-12-25T05:28:38.369Z,18.8
2018-12-25T05:29:28.139Z,18.8
2018-12-25T05:30:17.892Z,18.8
2018-12-25T05:31:08.277Z,18.8
2018-12-25T05:31:58.041Z,18.8
2018-12-25T05:32:48.656Z,18.8
2018-12-25T05:33:38.744Z,18.8
2018-12-25T05:34:28.785Z,18.8
2018-12-25T05:35:18.567Z,18.8
2018-12-25T05:36:08.892Z,18.8
2018-12-25T05:36:58.969Z,18.8
2018-12-25T05:37:49.018Z,18.9
2018-12-25T05:38:39.434Z,18.9
2018-12-25T05:39:28.906Z,18.9
2018-12-25T05:40:18.796Z,18.9
2018-12-25T05:41:08.469Z,18.9
2018-12-25T05:41:58.811Z,18.9
2018-12-25T05:42:49.134Z,18.9
2018-12-25T05:43:39.369Z,18.9
2018-12-25T05:44:29.456Z,18.9
2018-12-25T05:45:20.110Z,18.9
2018-12-25T05:46:09.566Z,18.9
2018-12-25T05:46:59.911Z,18.9
2018-12-25T05:47:49.688Z,18.9
2018-12-25T05:48:39.986Z,18.9
2018-12-25T05:49:29.807Z,18.9
2018-12-25T05:50:19.848Z,18.9
2018-12-25T05:51:09.915Z,18.9
2018-12-25T05:51:59.691Z,18.9
2018-12-25T05:52:50.023Z,18.9
2018-12-25T05:53:40.363Z,18.9
2018-12-25T05:54:29.581Z,18.9
2018-12-25T05:55:22.146Z,18.9
2018-12-25T05:56:10.525Z,18.9
2018-12-25T05:57:00.590Z,18.9
2018-12-25T05:57:50.405Z,18.9
2018-12-25T05:58:40.943Z,18.9
2018-12-25T05:59:30.257Z,18.9
2018-12-25T06:00:20.337Z,18.9
2018-12-25T06:01:09.858Z,18.9
2018-12-25T06:01:59.899Z,18.9
2018-12-25T06:02:49.682Z,18.9
2018-12-25T06:03:40.628Z,18.9
2018-12-25T06:04:30.622Z,18.9
2018-12-25T06:05:20.125Z,19
2018-12-25T06:06:09.625Z,18.9
2018-12-25T06:07:00.305Z,18.9
2018-12-25T06:07:50.927Z,19
2018-12-25T06:08:42.757Z,18.9
2018-12-25T06:09:31.018Z,18.9
2018-12-25T06:10:21.030Z,19
2018-12-25T06:11:11.077Z,19
2018-12-25T06:12:00.852Z,19
2018-12-25T06:12:50.917Z,19
2018-12-25T06:13:41.260Z,19
2018-12-25T06:14:31.307Z,19
2018-12-25T06:15:21.837Z,19
2018-12-25T06:16:11.679Z,19
2018-12-25T06:17:01.684Z,19
2018-12-25T06:17:51.454Z,19
2018-12-25T06:18:42.119Z,19
2018-12-25T06:19:31.574Z,19
2018-12-25T06:20:21.921Z,19
2018-12-25T06:21:11.486Z,19
2018-12-25T06:22:01.744Z,19
2018-12-25T06:22:52.344Z,19
2018-12-25T06:23:42.130Z,19
2018-12-25T06:24:32.459Z,19
2018-12-25T06:25:22.609Z,19
2018-12-25T06:26:12.304Z,19
2018-12-25T06:27:02.673Z,19
2018-12-25T06:27:52.421Z,19
2018-12-25T06:28:42.508Z,19
2018-12-25T06:29:32.818Z,19.1
2018-12-25T06:30:22.882Z,19.1
2018-12-25T06:31:12.646Z,19.1
2018-12-25T06:32:01.958Z,19.1
2018-12-25T06:32:51.461Z,19.1
2018-12-25T06:33:42.813Z,19.1
2018-12-25T06:34:32.888Z,19.1
2018-12-25T06:35:22.938Z,19.1
2018-12-25T06:36:13.041Z,19.1
2018-12-25T06:37:03.058Z,19.1
2018-12-25T06:37:51.878Z,19.1
2018-12-25T06:38:42.935Z,19.1
2018-12-25T06:39:32.983Z,19.1
2018-12-25T06:40:22.800Z,19.1
2018-12-25T06:41:13.061Z,19.2
2018-12-25T06:42:03.681Z,19.3
2018-12-25T06:42:53.723Z,19.3
2018-12-25T06:43:44.083Z,19.3
2018-12-25T06:44:33.830Z,19.4
2018-12-25T06:45:23.340Z,19.4
2018-12-25T06:46:14.192Z,19.4
2018-12-25T06:47:03.804Z,19.4
2018-12-25T06:47:54.157Z,19.5
2018-12-25T06:48:43.820Z,19.5
2018-12-25T06:49:33.420Z,19.5
2018-12-25T06:50:23.687Z,19.6
2018-12-25T06:51:14.254Z,19.6
2018-12-25T06:52:03.868Z,19.7
2018-12-25T06:52:53.387Z,19.6
2018-12-25T06:53:44.182Z,19.6
2018-12-25T06:54:34.532Z,19.6
2018-12-25T06:55:24.109Z,19.6
2018-12-25T06:56:13.617Z,19.6
2018-12-25T06:57:04.214Z,19.5
2018-12-25T06:57:54.277Z,19.5
2018-12-25T06:58:44.062Z,19.5
2018-12-25T06:59:34.119Z,19.5
2018-12-25T07:00:24.176Z,19.5
2018-12-25T07:01:14.504Z,19.4
2018-12-25T07:02:03.753Z,19.4
2018-12-25T07:02:54.342Z,19.4
2018-12-25T07:03:43.946Z,19.4
2018-12-25T07:04:34.721Z,19.4
2018-12-25T07:05:24.766Z,19.4
2018-12-25T07:06:13.726Z,19.4
2018-12-25T07:07:05.089Z,19.4
2018-12-25T07:07:54.966Z,19.4
2018-12-25T07:08:45.038Z,19.4
2018-12-25T07:09:35.541Z,19.4
2018-12-25T07:10:25.621Z,19.4
2018-12-25T07:11:15.181Z,19.4
2018-12-25T07:12:05.245Z,19.4
2018-12-25T07:12:55.306Z,19.4
2018-12-25T07:13:45.825Z,19.4
2018-12-25T07:14:34.870Z,19.4
2018-12-25T07:15:34.540Z,19.4
2018-12-25T07:16:16.008Z,19.4
2018-12-25T07:17:05.788Z,19.4
2018-12-25T07:17:55.847Z,19.4
2018-12-25T07:18:45.907Z,19.4
2018-12-25T07:19:36.075Z,19.4
2018-12-25T07:20:26.017Z,19.3
2018-12-25T07:21:16.092Z,19.3
2018-12-25T07:22:05.622Z,19.3
2018-12-25T07:22:55.969Z,19.3
2018-12-25T07:23:46.105Z,19.3
2018-12-25T07:24:36.549Z,19.3
2018-12-25T07:25:26.637Z,19.3
2018-12-25T07:26:16.653Z,19.3
2018-12-25T07:27:06.718Z,19.3
2018-12-25T07:27:56.809Z,19.3
2018-12-25T07:28:46.592Z,19.3
2018-12-25T07:29:36.367Z,19.3
2018-12-25T07:30:26.286Z,19.3
2018-12-25T07:31:17.009Z,19.3
2018-12-25T07:32:07.091Z,19.3
2018-12-25T07:32:57.207Z,19.3
2018-12-25T07:33:46.776Z,19.3
2018-12-25T07:34:36.775Z,19.3
2018-12-25T07:35:27.404Z,19.3
2018-12-25T07:36:17.465Z,19.3
2018-12-25T07:37:06.678Z,19.3
2018-12-25T07:37:57.025Z,19.3
2018-12-25T07:38:46.988Z,19.3
2018-12-25T07:39:36.970Z,19.3
2018-12-25T07:40:27.165Z,19.3
2018-12-25T07:41:17.565Z,19.3
2018-12-25T07:42:07.775Z,19.3
2018-12-25T07:42:57.557Z,19.3
2018-12-25T07:43:47.869Z,19.3
2018-12-25T07:44:37.945Z,19.2
2018-12-25T07:45:28.037Z,19.2
2018-12-25T07:46:17.225Z,19.3
2018-12-25T07:47:07.822Z,19.2
2018-12-25T07:47:57.895Z,19.3
2018-12-25T07:48:47.996Z,19.2
2018-12-25T07:49:37.784Z,19.2
2018-12-25T07:50:28.587Z,19.2
2018-12-25T07:51:23.922Z,19.2
2018-12-25T07:52:08.642Z,19.2
2018-12-25T07:52:58.277Z,19.2
2018-12-25T07:53:48.532Z,19.2
2018-12-25T07:54:38.610Z,19.2
2018-12-25T07:55:28.132Z,19.2
2018-12-25T07:56:18.234Z,19.2
2018-12-25T07:57:08.519Z,19.2
2018-12-25T07:57:58.580Z,19.1
2018-12-25T07:58:47.884Z,19.2
2018-12-25T07:59:38.411Z,19.2
2018-12-25T08:00:28.284Z,19.2
2018-12-25T08:01:18.859Z,19.1
2018-12-25T08:02:09.114Z,19.1
2018-12-25T08:02:59.164Z,19.1
2018-12-25T08:03:48.959Z,19.1
2018-12-25T08:04:38.479Z,19.1
2018-12-25T08:05:28.894Z,19.1
2018-12-25T08:06:19.438Z,19.1
2018-12-25T08:07:09.471Z,19.1
2018-12-25T08:07:59.254Z,19.1
2018-12-25T08:08:49.678Z,19.1
2018-12-25T08:09:39.648Z,19.1
2018-12-25T08:10:29.751Z,19.1
2018-12-25T08:11:19.478Z,19.1
2018-12-25T08:12:09.909Z,19.1
2018-12-25T08:12:59.884Z,19.1
2018-12-25T08:13:49.655Z,19.1
2018-12-25T08:14:39.715Z,19.1
2018-12-25T08:15:29.750Z,19.1
2018-12-25T08:16:20.098Z,19.1
2018-12-25T08:17:10.398Z,19.1
2018-12-25T08:18:00.213Z,19.1
2018-12-25T08:18:50.276Z,19.1
2018-12-25T08:19:40.343Z,19.1
2018-12-25T08:20:29.572Z,19.1
2018-12-25T08:21:19.885Z,19.1
2018-12-25T08:22:10.468Z,19.1
2018-12-25T08:23:05.805Z,19.1
2018-12-25T08:23:50.045Z,19.1
2018-12-25T08:24:40.667Z,19.1
2018-12-25T08:25:30.997Z,19.1
2018-12-25T08:26:20.780Z,19.1
2018-12-25T08:27:10.847Z,19.1
2018-12-25T08:28:00.347Z,19.1
2018-12-25T08:28:50.422Z,19.1
2018-12-25T08:29:40.465Z,19.1
2018-12-25T08:30:30.237Z,19.1
2018-12-25T08:31:20.852Z,19.1
2018-12-25T08:32:10.899Z,19.1
2018-12-25T08:33:00.689Z,19.1
2018-12-25T08:33:51.034Z,19.1
2018-12-25T08:34:41.362Z,19.1
2018-12-25T08:35:31.120Z,19.1
2018-12-25T08:36:21.580Z,19.1
2018-12-25T08:37:11.527Z,19.1
2018-12-25T08:38:01.302Z,19.1
2018-12-25T08:38:51.417Z,19.1
2018-12-25T08:39:41.132Z,19.1
2018-12-25T08:40:31.753Z,19.1
2018-12-25T08:41:21.536Z,19.1
2018-12-25T08:42:11.905Z,19.1
2018-12-25T08:43:01.357Z,19.1
2018-12-25T08:43:51.983Z,19.1
2018-12-25T08:44:41.570Z,19.1
2018-12-25T08:45:31.549Z,19.1
2018-12-25T08:46:21.873Z,19.1
2018-12-25T08:47:14.106Z,19.1
2018-12-25T08:48:02.267Z,19.1
2018-12-25T08:48:52.318Z,19.1
2018-12-25T08:49:42.369Z,19.1
2018-12-25T08:50:32.156Z,19.1
2018-12-25T08:51:22.176Z,19.1
2018-12-25T08:52:12.263Z,19.1
2018-12-25T08:53:02.586Z,19.1
2018-12-25T08:53:52.661Z,19.1
2018-12-25T08:54:42.436Z,19.1
2018-12-25T08:55:32.323Z,19.1
2018-12-25T08:56:22.017Z,19.1
2018-12-25T08:57:12.066Z,19.1
2018-12-25T08:58:02.977Z,19.1
2018-12-25T08:58:53.035Z,19.1
2018-12-25T08:59:43.043Z,19.1
2018-12-25T09:00:32.568Z,19.1
2018-12-25T09:16:23.040Z,19
2018-12-25T09:17:13.387Z,19
2018-12-25T09:18:03.262Z,19
2018-12-25T09:18:53.214Z,19.1
2018-12-25T09:19:43.555Z,19
2018-12-25T09:20:33.330Z,19.1
2018-12-25T09:21:24.519Z,19
2018-12-25T09:22:13.297Z,19
2018-12-25T09:23:03.494Z,19
2018-12-25T09:23:53.642Z,19
2018-12-25T09:24:43.881Z,19
2018-12-25T09:25:33.119Z,19
2018-12-25T09:26:24.582Z,19
2018-12-25T09:27:13.790Z,19
2018-12-25T09:28:03.849Z,19
2018-12-25T09:28:53.894Z,19
2018-12-25T09:29:43.669Z,19
2018-12-25T09:30:33.725Z,19
2018-12-25T09:31:24.589Z,19
2018-12-25T09:32:14.124Z,19
2018-12-25T09:33:04.464Z,18.9
2018-12-25T09:33:53.951Z,19
2018-12-25T09:34:44.286Z,19
2018-12-25T09:35:34.397Z,19
2018-12-25T09:36:24.376Z,19
2018-12-25T09:37:14.737Z,19
2018-12-25T09:38:04.543Z,18.9
2018-12-25T09:38:54.318Z,18.9
2018-12-25T09:39:44.620Z,19
2018-12-25T09:40:34.966Z,19
2018-12-25T09:41:24.756Z,18.9
2018-12-25T09:42:14.261Z,18.9
2018-12-25T09:43:04.333Z,18.9
2018-12-25T09:43:55.198Z,18.9
2018-12-25T09:44:45.250Z,18.9
2018-12-25T09:45:34.764Z,18.9
2018-12-25T09:46:24.933Z,18.9
2018-12-25T09:47:14.856Z,18.9
2018-12-25T09:48:13.779Z,18.9
2018-12-25T09:48:54.970Z,18.9
2018-12-25T09:49:45.307Z,18.9
2018-12-25T09:50:35.640Z,18.9
2018-12-25T09:51:25.410Z,18.9
2018-12-25T09:52:15.745Z,18.9
2018-12-25T09:53:05.547Z,18.9
2018-12-25T09:53:55.591Z,18.9
2018-12-25T09:54:45.650Z,18.9
2018-12-25T09:55:35.420Z,18.9
2018-12-25T09:56:25.482Z,18.9
2018-12-25T09:57:15.815Z,18.9
2018-12-25T09:58:05.599Z,18.9
2018-12-25T09:58:56.207Z,18.9
2018-12-25T09:59:46.007Z,18.9
2018-12-25T10:00:36.056Z,18.9
2018-12-25T10:01:26.387Z,18.9
2018-12-25T10:02:15.875Z,18.9
2018-12-25T10:03:06.495Z,18.9
2018-12-25T10:03:56.270Z,18.9
2018-12-25T10:04:46.044Z,18.9
2018-12-25T10:05:36.662Z,18.9
2018-12-25T10:06:26.809Z,18.9
2018-12-25T10:07:16.299Z,18.9
2018-12-25T10:08:06.566Z,18.9
2018-12-25T10:08:56.336Z,18.9
2018-12-25T10:09:46.584Z,18.9
2018-12-25T10:10:36.523Z,18.9
2018-12-25T10:11:26.669Z,18.9
2018-12-25T10:12:17.196Z,18.9
2018-12-25T10:13:06.161Z,18.9
2018-12-25T10:13:56.519Z,18.9
2018-12-25T10:14:47.321Z,18.9
2018-12-25T10:15:36.896Z,18.9
2018-12-25T10:16:27.161Z,18.9
2018-12-25T10:17:17.739Z,18.9
2018-12-25T10:18:07.126Z,18.9
2018-12-25T10:18:57.601Z,18.9
2018-12-25T10:19:47.163Z,18.9
2018-12-25T10:20:37.703Z,18.9
2018-12-25T10:21:27.786Z,18.9
2018-12-25T10:22:17.311Z,18.9
2018-12-25T10:23:07.105Z,18.9
2018-12-25T10:23:57.434Z,18.9
2018-12-25T10:24:48.060Z,18.9
2018-12-25T10:25:37.546Z,18.9
2018-12-25T10:26:27.628Z,18.8
2018-12-25T10:27:17.384Z,18.9
2018-12-25T10:28:07.983Z,18.9
2018-12-25T10:28:58.515Z,18.9
2018-12-25T10:29:47.281Z,18.8
2018-12-25T10:30:38.091Z,18.9
2018-12-25T10:31:27.671Z,18.9
2018-12-25T10:32:18.212Z,18.9
2018-12-25T10:33:07.770Z,18.9
2018-12-25T10:33:58.565Z,18.9
2018-12-25T10:34:48.645Z,18.9
2018-12-25T10:35:37.598Z,18.9
2018-12-25T10:36:28.760Z,18.9
2018-12-25T10:37:18.102Z,18.9
2018-12-25T10:38:08.872Z,18.9
2018-12-25T10:38:58.455Z,18.9
2018-12-25T10:39:48.820Z,18.9
2018-12-25T10:40:38.219Z,18.9
2018-12-25T10:41:28.825Z,18.9
2018-12-25T10:42:19.144Z,18.9
2018-12-25T10:43:08.990Z,18.9
2018-12-25T10:43:59.292Z,18.9
2018-12-25T10:44:49.574Z,18.9
2018-12-25T10:45:38.823Z,18.9
2018-12-25T10:46:28.896Z,18.9
2018-12-25T10:47:18.741Z,18.9
2018-12-25T10:48:08.819Z,18.9
2018-12-25T10:48:59.345Z,18.9
2018-12-25T10:49:49.118Z,18.9
2018-12-25T10:50:41.759Z,18.9
2018-12-25T10:51:29.512Z,18.9
2018-12-25T10:52:19.086Z,18.9
2018-12-25T10:53:09.346Z,18.9
2018-12-25T10:53:59.936Z,18.9
2018-12-25T10:54:49.823Z,18.9
2018-12-25T10:55:40.058Z,18.9
2018-12-25T10:56:29.851Z,18.9
2018-12-25T10:57:20.153Z,18.9
2018-12-25T10:58:09.965Z,18.9
2018-12-25T10:58:59.285Z,18.9
2018-12-25T10:59:50.353Z,18.9
2018-12-25T11:00:39.855Z,18.9
2018-12-25T11:01:30.186Z,18.9
2018-12-25T11:02:20.520Z,18.9
2018-12-25T11:03:10.576Z,18.9
2018-12-25T11:04:00.325Z,18.9
2018-12-25T11:04:50.415Z,18.9
2018-12-25T11:05:40.745Z,18.9
2018-12-25T11:06:30.802Z,18.9
2018-12-25T11:07:20.685Z,18.9
2018-12-25T11:08:10.360Z,18.9
2018-12-25T11:09:01.203Z,18.9
2018-12-25T11:09:51.382Z,18.9
2018-12-25T11:10:40.548Z,18.9
2018-12-25T11:11:31.240Z,18.9
2018-12-25T11:12:21.195Z,18.9
2018-12-25T11:13:10.974Z,18.9
2018-12-25T11:14:01.032Z,18.9
2018-12-25T11:14:51.340Z,18.9
2018-12-25T11:15:41.670Z,18.9
2018-12-25T11:16:31.480Z,18.9
2018-12-25T11:17:21.250Z,18.9
2018-12-25T11:18:11.602Z,18.9
2018-12-25T11:19:01.657Z,18.9
2018-12-25T11:19:51.159Z,18.9
2018-12-25T11:20:41.231Z,18.9
2018-12-25T11:21:31.827Z,18.9
2018-12-25T11:22:22.727Z,18.9
2018-12-25T11:23:11.967Z,18.9
2018-12-25T11:24:02.005Z,18.9
2018-12-25T11:24:51.776Z,18.9
2018-12-25T11:25:42.084Z,18.9
2018-12-25T11:26:32.173Z,18.9
2018-12-25T11:27:21.941Z,18.9
2018-12-25T11:28:12.544Z,18.9
2018-12-25T11:29:01.784Z,18.9
2018-12-25T11:29:52.411Z,18.9
2018-12-25T11:30:42.414Z,18.9
2018-12-25T11:31:32.527Z,18.9
2018-12-25T11:32:22.576Z,18.9
2018-12-25T11:33:12.623Z,18.9
2018-12-25T11:34:04.612Z,18.9
2018-12-25T11:34:52.540Z,18.9
2018-12-25T11:35:42.536Z,18.9
2018-12-25T11:36:32.318Z,18.9
2018-12-25T11:37:22.163Z,18.9
2018-12-25T11:38:12.403Z,18.9
2018-12-25T11:39:03.037Z,18.9
2018-12-25T11:39:53.193Z,18.9
2018-12-25T11:40:42.871Z,18.9
2018-12-25T11:41:32.685Z,18.9
2018-12-25T11:42:22.705Z,18.9
2018-12-25T11:43:13.135Z,18.9
2018-12-25T11:44:03.625Z,18.9
2018-12-25T11:44:53.150Z,18.9
2018-12-25T11:45:42.930Z,18.9
2018-12-25T11:46:33.568Z,18.9
2018-12-25T11:47:23.610Z,18.9
2018-12-25T11:48:13.666Z,18.9
2018-12-25T11:49:03.457Z,18.9
2018-12-25T11:49:53.510Z,18.9
2018-12-25T11:50:43.850Z,18.9
2018-12-25T11:51:33.654Z,18.9
2018-12-25T11:52:31.725Z,18.9
2018-12-25T11:53:14.088Z,18.9
2018-12-25T11:54:04.035Z,18.9
2018-12-25T11:54:53.852Z,18.9
2018-12-25T11:55:44.252Z,18.9
2018-12-25T11:56:33.950Z,18.9
2018-12-25T11:57:24.289Z,18.9
2018-12-25T11:58:14.971Z,18.9
2018-12-25T11:59:04.442Z,18.9
2018-12-25T11:59:54.467Z,18.9
2018-12-25T12:00:43.812Z,18.9
2018-12-25T12:01:34.681Z,18.9
2018-12-25T12:02:24.629Z,18.9
2018-12-25T12:03:14.404Z,18.9
2018-12-25T12:04:04.759Z,18.9
2018-12-25T12:04:54.805Z,18.9
2018-12-25T12:05:44.594Z,18.9