createdAt,value
2023-01-20T00:00:29.254Z,99.9
2023-01-20T00:02:35.463Z,99.9
2023-01-20T00:04:41.566Z,99.9
2023-01-20T00:06:47.793Z,99.9
2023-01-20T00:08:56.861Z,99.9
2023-01-20T00:11:03.002Z,99.9
2023-01-20T00:13:09.152Z,99.9
2023-01-20T00:15:15.730Z,99.9
2023-01-20T00:17:21.483Z,99.9
2023-01-20T00:19:27.638Z,99.9
2023-01-20T00:21:33.811Z,99.9
2023-01-20T00:25:49.036Z,99.9
2023-01-20T00:27:55.204Z,99.9
2023-01-20T00:32:27.166Z,99.9
2023-01-20T00:34:33.298Z,99.9
2023-01-20T00:38:48.510Z,1
2023-01-20T00:40:54.694Z,1
2023-01-20T00:43:00.818Z,1
2023-01-20T00:53:34.483Z,1
2023-01-20T00:57:46.792Z,1
2023-01-20T01:01:59.294Z,99.9
2023-01-20T01:04:05.258Z,99.9
2023-01-20T01:08:20.499Z,99.9
2023-01-20T01:10:26.660Z,99.9
2023-01-20T01:16:45.133Z,1
2023-01-20T01:18:51.398Z,1
2023-01-20T01:21:00.423Z,1
2023-01-20T01:23:06.538Z,1
2023-01-20T01:25:13.055Z,1
2023-01-20T01:26:17.216Z,1
2023-01-20T01:28:23.405Z,1
2023-01-20T01:30:29.611Z,1
2023-01-20T01:32:35.755Z,1
2023-01-20T01:36:50.979Z,1
2023-01-20T01:38:58.861Z,1
2023-01-20T01:43:09.507Z,1
2023-01-20T01:45:16.028Z,1
2023-01-20T01:47:21.830Z,1
2023-01-20T01:49:30.937Z,1
2023-01-20T01:51:37.058Z,1
2023-01-20T01:55:49.434Z,1
2023-01-20T01:57:55.591Z,1
2023-01-20T02:00:01.809Z,1
2023-01-20T02:02:09.540Z,1
2023-01-20T02:08:30.856Z,1
2023-01-20T02:10:37.070Z,1
2023-01-20T02:12:43.220Z,1
2023-01-20T02:14:49.377Z,1
2023-01-20T02:16:55.577Z,8
2023-01-20T02:19:04.613Z,21.8
2023-01-20T02:21:10.789Z,21.4
2023-01-20T02:23:16.998Z,7.3
2023-01-20T02:24:21.484Z,1
2023-01-20T02:26:27.676Z,1
2023-01-20T02:30:40.223Z,1
2023-01-20T02:32:49.120Z,2.6
2023-01-20T02:34:55.246Z,13.1
2023-01-20T02:37:01.441Z,13.6
2023-01-20T02:39:07.613Z,1
2023-01-20T02:41:13.777Z,1
2023-01-20T02:43:19.951Z,1
2023-01-20T02:45:26.205Z,1
2023-01-20T02:47:35.217Z,1
2023-01-20T02:49:41.400Z,1
2023-01-20T02:51:47.540Z,1
2023-01-20T02:53:53.717Z,1
2023-01-20T02:55:59.912Z,1
2023-01-20T02:58:06.071Z,1
2023-01-20T03:00:12.246Z,1
2023-01-20T03:04:27.495Z,1
2023-01-20T03:08:39.832Z,1
2023-01-20T03:10:46.000Z,1
2023-01-20T03:14:58.331Z,1
2023-01-20T03:17:07.442Z,1
2023-01-20T03:19:13.601Z,1
2023-01-20T03:21:19.812Z,1
2023-01-20T03:24:30.523Z,1
2023-01-20T03:26:36.702Z,1
2023-01-20T03:28:42.849Z,1
2023-01-20T03:30:52.093Z,1
2023-01-20T03:32:58.136Z,1
2023-01-20T03:35:04.290Z,1
2023-01-20T03:37:10.474Z,1
2023-01-20T03:39:16.679Z,1
2023-01-20T03:41:22.998Z,1
2023-01-20T03:43:28.994Z,1
2023-01-20T03:45:38.128Z,1
2023-01-20T03:47:44.255Z,1
2023-01-20T03:49:50.516Z,1
2023-01-20T03:51:56.613Z,1
2023-01-20T03:54:02.808Z,1
2023-01-20T04:13:01.303Z,1
2023-01-20T04:15:10.398Z,1
2023-01-20T04:17:16.554Z,1
2023-01-20T04:21:48.837Z,1
2023-01-20T04:26:01.231Z,99.6
2023-01-20T04:28:10.304Z,99.8
2023-01-20T04:30:16.488Z,99.8
2023-01-20T04:32:22.658Z,99.8
2023-01-20T04:34:28.881Z,99.8
2023-01-20T04:36:35.059Z,99.8
2023-01-20T04:38:41.235Z,99.9
2023-01-20T04:40:47.421Z,99.9
2023-01-20T04:42:56.496Z,1
2023-01-20T04:47:08.902Z,1
2023-01-20T04:53:27.424Z,99.9
2023-01-20T04:55:33.589Z,99.9
2023-01-20T04:57:42.691Z,99.9
2023-01-20T05:06:07.402Z,1
2023-01-20T05:10:19.746Z,1
2023-01-20T05:12:28.844Z,1
2023-01-20T05:14:35.246Z,1
2023-01-20T05:16:41.172Z,1
2023-01-20T05:17:45.742Z,1
2023-01-20T05:19:51.924Z,1
2023-01-20T05:26:13.329Z,1
2023-01-20T05:28:19.515Z,1
2023-01-20T05:30:25.857Z,1
2023-01-20T05:32:31.866Z,1
2023-01-20T05:34:38.040Z,1
2023-01-20T05:36:44.197Z,1
2023-01-20T05:38:50.384Z,1
2023-01-20T05:43:05.653Z,99.9
2023-01-20T05:45:11.859Z,99.9
2023-01-20T05:47:18.007Z,1
2023-01-20T05:49:24.192Z,1
2023-01-20T05:51:30.358Z,1
2023-01-20T05:53:36.528Z,1
2023-01-20T05:55:45.633Z,1
2023-01-20T05:57:51.799Z,1
2023-01-20T05:59:57.978Z,1
2023-01-20T06:06:16.499Z,1
2023-01-20T06:08:22.671Z,1
2023-01-20T06:10:31.747Z,1
2023-01-20T06:12:37.907Z,1
2023-01-20T06:14:44.093Z,1
2023-01-20T06:15:48.669Z,1
2023-01-20T06:17:54.814Z,1
2023-01-20T06:20:00.959Z,1
2023-01-20T06:26:22.406Z,1
2023-01-20T06:28:28.585Z,1
2023-01-20T06:30:34.887Z,1
2023-01-20T06:32:40.925Z,1
2023-01-20T06:36:53.251Z,1
2023-01-20T06:39:02.310Z,1
2023-01-20T06:41:08.496Z,1
2023-01-20T06:43:14.659Z,1
2023-01-20T06:45:20.822Z,1
2023-01-20T06:47:27.028Z,1
2023-01-20T06:49:33.161Z,1
2023-01-20T06:51:39.343Z,1
2023-01-20T06:58:00.782Z,1
2023-01-20T07:02:13.224Z,1
2023-01-20T07:04:19.271Z,1
2023-01-20T07:06:25.446Z,1
2023-01-20T07:08:34.524Z,1
2023-01-20T07:10:40.670Z,1
2023-01-20T07:12:46.875Z,99.9
2023-01-20T07:13:51.411Z,99.9
2023-01-20T07:15:57.656Z,99.9
2023-01-20T07:18:03.768Z,99.9
2023-01-20T07:20:09.954Z,99.9
2023-01-20T07:22:19.004Z,99.9
2023-01-20T07:24:25.188Z,99.9
2023-01-20T07:26:31.384Z,99.9
2023-01-20T07:28:37.559Z,99.9
2023-01-20T07:30:43.755Z,99.9
2023-01-20T07:32:49.963Z,99.9
2023-01-20T07:34:56.095Z,99.9
2023-01-20T07:37:05.171Z,99.9
2023-01-20T07:39:11.482Z,99.9
2023-01-20T07:41:17.527Z,99.9
2023-01-20T07:43:23.716Z,99.9
2023-01-20T07:45:29.916Z,99.9
2023-01-20T07:47:36.049Z,99.9
2023-01-20T07:49:42.250Z,99.9
2023-01-20T07:53:57.528Z,99.9
2023-01-20T07:58:09.879Z,99.9
2023-01-20T08:02:22.231Z,99.9
2023-01-20T08:04:28.439Z,99.9
2023-01-20T08:06:39.039Z,99.9
2023-01-20T08:08:45.233Z,99.9
2023-01-20T08:10:51.484Z,99.9
2023-01-20T08:13:17.427Z,99.9
2023-01-20T08:15:23.612Z,99.9
2023-01-20T08:17:29.803Z,99.9
2023-01-20T08:19:38.846Z,99.9
2023-01-20T08:21:45.072Z,99.9
2023-01-20T08:23:51.218Z,99.9
2023-01-20T08:30:09.795Z,99.9
2023-01-20T08:34:25.051Z,99.9
2023-01-20T08:36:31.273Z,99.9
2023-01-20T08:47:02.175Z,99.9
2023-01-20T08:49:11.285Z,99.9
2023-01-20T08:51:17.542Z,99.9
2023-01-20T08:53:23.703Z,99.9
2023-01-20T08:55:29.857Z,99.9
2023-01-20T09:01:48.461Z,99.9
2023-01-20T09:04:05.739Z,99.9
2023-01-20T09:06:03.757Z,99.9
2023-01-20T09:08:09.928Z,99.9
2023-01-20T09:13:26.850Z,99.9
2023-01-20T09:15:33.133Z,99.9
2023-01-20T09:19:48.342Z,99.9
2023-01-20T09:21:54.540Z,99.9
2023-01-20T09:24:00.747Z,99.9
2023-01-20T09:28:13.125Z,99.9
2023-01-20T09:30:19.342Z,99.9
2023-01-20T09:32:28.421Z,99.9
2023-01-20T09:34:34.632Z,99.9
2023-01-20T09:36:40.928Z,99.9
2023-01-20T09:38:47.073Z,99.9
2023-01-20T09:40:53.243Z,99.9
2023-01-20T09:42:59.433Z,99.9
2023-01-20T09:45:05.640Z,99.9
2023-01-20T09:47:14.742Z,99.9
2023-01-20T09:49:20.929Z,99.9
2023-01-20T09:51:27.138Z,99.9
2023-01-20T09:53:33.345Z,99.9
2023-01-20T09:55:39.545Z,99.9
2023-01-20T10:02:01.076Z,99.9
2023-01-20T10:04:07.297Z,99.9
2023-01-20T10:06:13.473Z,99.9
2023-01-20T10:07:18.012Z,99.9
2023-01-20T10:09:24.236Z,99.9
2023-01-20T10:11:30.455Z,99.9
2023-01-20T10:17:51.961Z,99.9
2023-01-20T10:19:58.180Z,99.9
2023-01-20T10:22:04.398Z,99.9
2023-01-20T10:24:10.596Z,99.9
2023-01-20T10:28:23.031Z,99.9
2023-01-20T10:30:32.169Z,99.9
2023-01-20T10:32:38.351Z,99.9
2023-01-20T10:34:44.555Z,99.9
2023-01-20T10:36:50.824Z,99.9
2023-01-20T10:38:57.013Z,99.9
2023-01-20T10:41:03.242Z,99.9
2023-01-20T10:43:09.494Z,99.9
2023-01-20T10:45:18.592Z,99.9
2023-01-20T10:47:24.831Z,99.9
2023-01-20T10:49:31.009Z,99.9
2023-01-20T10:53:43.457Z,99.9
2023-01-20T10:55:49.709Z,99.9
2023-01-20T10:57:55.889Z,99.9
2023-01-20T11:00:05.035Z,99.9
2023-01-20T11:02:12.647Z,99.9
2023-01-20T11:04:17.454Z,99.9
2023-01-20T11:05:22.043Z,99.9
2023-01-20T11:07:28.249Z,99.9
2023-01-20T11:11:40.706Z,99.9
2023-01-20T11:13:49.792Z,99.9
2023-01-20T11:20:08.512Z,99.9
2023-01-20T11:22:14.707Z,99.9
2023-01-20T11:24:20.941Z,99.9
2023-01-20T11:26:28.414Z,99.9
2023-01-20T11:28:36.286Z,99.9
2023-01-20T11:30:42.547Z,99.9
2023-01-20T11:32:48.754Z,99.9
2023-01-20T11:34:54.991Z,99.9
2023-01-20T11:37:01.222Z,99.9
2023-01-20T11:39:07.444Z,99.9
2023-01-20T11:41:13.668Z,99.9
2023-01-20T11:43:22.784Z,99.9
2023-01-20T11:45:29.036Z,99.9
2023-01-20T11:51:47.778Z,99.9
2023-01-20T11:56:00.186Z,99.9
2023-01-20T11:58:09.325Z,99.9
2023-01-20T12:06:53.282Z,99.9
2023-01-20T12:08:59.507Z,99.9
2023-01-20T12:11:08.663Z,99.9
2023-01-20T12:13:14.863Z,99.9
2023-01-20T12:15:21.120Z,99.9
2023-01-20T12:17:27.345Z,99.9
2023-01-20T12:19:33.578Z,99.9
2023-01-20T12:21:39.851Z,99.9
2023-01-20T12:25:55.248Z,99.9
2023-01-20T12:28:01.483Z,99.9
2023-01-20T12:30:07.673Z,99.9
2023-01-20T12:32:14.004Z,99.9
2023-01-20T12:36:26.393Z,99.9
2023-01-20T12:38:32.613Z,99.9
2023-01-20T12:40:41.775Z,99.9
2023-01-20T12:42:48.013Z,99.9
2023-01-20T12:47:00.469Z,99.9
2023-01-20T12:53:19.203Z,99.9
2023-01-20T12:55:28.353Z,99.9
2023-01-20T12:57:34.587Z,99.9
2023-01-20T12:59:40.827Z,99.9
2023-01-20T13:04:57.859Z,94.4
2023-01-20T13:11:19.474Z,96.6
2023-01-20T13:13:25.687Z,97.3
2023-01-20T13:15:31.969Z,98.2
2023-01-20T13:17:38.201Z,98.5
2023-01-20T13:22:06.508Z,97.7
2023-01-20T13:23:59.834Z,80.7
2023-01-20T13:28:12.286Z,88.9
2023-01-20T13:30:18.511Z,89.6
2023-01-20T13:32:24.789Z,90.5
2023-01-20T13:34:30.992Z,86.8
2023-01-20T13:36:37.248Z,77.2
2023-01-20T13:38:46.409Z,90.2
2023-01-20T13:40:52.665Z,90.1
2023-01-20T13:42:58.887Z,95.8
2023-01-20T13:45:05.094Z,70.8
2023-01-20T13:47:11.327Z,70.2
2023-01-20T13:53:33.117Z,76.5
2023-01-20T13:55:39.144Z,81
2023-01-20T13:57:45.386Z,83.7
2023-01-20T13:58:49.944Z,46
2023-01-20T14:00:56.183Z,52.6
2023-01-20T14:03:02.420Z,31.1
2023-01-20T14:05:08.645Z,50.4
2023-01-20T14:07:19.385Z,69.2
2023-01-20T14:09:25.563Z,68.7
2023-01-20T14:11:31.779Z,27
2023-01-20T14:15:44.368Z,33.9
2023-01-20T14:22:05.889Z,14.3
2023-01-20T14:24:12.093Z,9.8
2023-01-20T14:26:18.323Z,10
2023-01-20T14:28:24.549Z,24.9
2023-01-20T14:30:30.807Z,46.1
2023-01-20T14:32:37.000Z,53
2023-01-20T14:34:43.251Z,20.2
2023-01-20T14:36:52.364Z,34.6
2023-01-20T14:38:58.906Z,33.7
2023-01-20T14:41:04.844Z,39.8
2023-01-20T14:43:11.066Z,58.6
2023-01-20T14:45:17.324Z,59.7
2023-01-20T14:47:23.527Z,47.9
2023-01-20T14:53:45.134Z,31.4
2023-01-20T14:55:51.370Z,35
2023-01-20T14:56:55.929Z,35.6
2023-01-20T14:59:02.166Z,49.6
2023-01-20T15:01:08.382Z,56.1
2023-01-20T15:03:14.674Z,56.6
2023-01-20T15:05:23.767Z,77.2
2023-01-20T15:07:29.989Z,85.9
2023-01-20T15:09:36.275Z,93
2023-01-20T15:11:42.483Z,94
2023-01-20T15:13:48.723Z,94.1
2023-01-20T15:15:55.040Z,94.5
2023-01-20T15:18:01.194Z,95
2023-01-20T15:24:22.798Z,99.1
2023-01-20T15:26:29.057Z,99.6
2023-01-20T15:28:35.280Z,99.6
2023-01-20T15:30:41.578Z,99.9
2023-01-20T15:32:47.741Z,99.9
2023-01-20T15:37:03.124Z,99.9
2023-01-20T15:39:09.327Z,99.9
2023-01-20T15:41:15.608Z,99.9
2023-01-20T15:43:21.791Z,99.9
2023-01-20T15:45:28.117Z,99.9
2023-01-20T15:47:34.290Z,99.9
2023-01-20T15:49:43.414Z,99.9
2023-01-20T15:51:49.661Z,99.9
2023-01-20T15:53:55.890Z,99.9
2023-01-20T15:56:21.753Z,99.9
2023-01-20T15:58:27.973Z,99.9
2023-01-20T16:00:34.166Z,99.9
2023-01-20T16:02:43.367Z,99.9
2023-01-20T16:04:49.547Z,99.9
2023-01-20T16:06:55.758Z,99.9
2023-01-20T16:11:08.254Z,99.9
2023-01-20T16:17:29.844Z,99.9
2023-01-20T16:19:36.060Z,99.9
2023-01-20T16:23:48.545Z,99.9
2023-01-20T16:25:55.359Z,99.9
2023-01-20T16:30:07.795Z,99.9
2023-01-20T16:34:23.133Z,99.9
2023-01-20T16:36:29.379Z,99.9
2023-01-20T16:40:41.791Z,99.9
2023-01-20T16:42:48.072Z,99.9
2023-01-20T16:47:03.375Z,99.9
2023-01-20T16:52:20.374Z,99.9
2023-01-20T16:56:32.799Z,99.9
2023-01-20T16:58:39.047Z,99.9
2023-01-20T17:00:48.244Z,99.9
2023-01-20T17:02:54.339Z,99.9
2023-01-20T17:05:00.515Z,99.9
2023-01-20T17:07:06.685Z,99.9
2023-01-20T17:09:12.884Z,99.9
2023-01-20T17:11:19.047Z,99.9
2023-01-20T17:13:25.251Z,99.9
2023-01-20T17:17:40.501Z,99.9
2023-01-20T17:19:46.686Z,99.9
2023-01-20T17:23:59.030Z,99.9
2023-01-20T17:26:05.186Z,99.9
2023-01-20T17:28:11.336Z,99.9
2023-01-20T17:30:20.429Z,99.9
2023-01-20T17:32:26.565Z,99.9
2023-01-20T17:34:32.723Z,99.9
2023-01-20T17:36:38.918Z,99.9
2023-01-20T17:38:45.150Z,99.9
2023-01-20T17:40:51.236Z,99.9
2023-01-20T17:42:57.377Z,99.9
2023-01-20T17:45:06.464Z,99.9
2023-01-20T17:47:12.606Z,99.9
2023-01-20T17:49:18.713Z,99.9
2023-01-20T17:52:29.384Z,99.9
2023-01-20T17:54:35.564Z,99.9
2023-01-20T17:58:50.723Z,99.9
2023-01-20T18:00:56.914Z,99.9
2023-01-20T18:03:02.986Z,99.9
2023-01-20T18:05:09.129Z,99.9
2023-01-20T18:07:15.261Z,99.9
2023-01-20T18:09:21.407Z,99.9
2023-01-20T18:11:27.556Z,99.9
2023-01-20T18:13:36.537Z,99.9
2023-01-20T18:17:48.818Z,99.9
2023-01-20T18:22:01.098Z,99.9
2023-01-20T18:24:07.244Z,99.9
2023-01-20T18:28:22.351Z,99.9
2023-01-20T18:30:28.485Z,99.9
2023-01-20T18:32:34.607Z,99.9
2023-01-20T18:34:40.733Z,99.9
2023-01-20T18:36:46.885Z,99.9
2023-01-20T18:40:59.099Z,99.9
2023-01-20T18:43:08.095Z,99.9
2023-01-20T18:45:14.240Z,99.9
2023-01-20T18:47:20.401Z,99.9
2023-01-20T18:48:24.887Z,99.9
2023-01-20T18:52:37.073Z,99.9
2023-01-20T18:56:52.193Z,99.9
2023-01-20T19:01:04.414Z,99.9
2023-01-20T19:03:10.531Z,99.9
2023-01-20T19:05:16.583Z,99.9
2023-01-20T19:07:22.684Z,99.9
2023-01-20T19:09:28.787Z,99.9
2023-01-20T19:11:37.766Z,99.9
2023-01-20T19:15:50.081Z,99.9
2023-01-20T19:17:56.048Z,99.9
2023-01-20T19:22:08.238Z,99.9
2023-01-20T19:24:14.350Z,99.9
2023-01-20T19:26:23.327Z,99.9
2023-01-20T19:30:35.550Z,99.9
2023-01-20T19:32:41.585Z,99.9
2023-01-20T19:34:47.683Z,99.9
2023-01-20T19:36:53.787Z,99.9
2023-01-20T19:38:59.867Z,99.9
2023-01-20T19:43:14.939Z,99.9
2023-01-20T19:49:53.012Z,99.9
2023-01-20T19:51:59.158Z,99.9
2023-01-20T20:00:26.807Z,99.9
2023-01-20T20:02:32.947Z,99.9
2023-01-20T20:04:38.981Z,99.9
2023-01-20T20:08:54.088Z,99.9
2023-01-20T20:11:00.680Z,99.9
2023-01-20T20:13:06.691Z,99.9
2023-01-20T20:15:12.777Z,99.9
2023-01-20T20:17:18.897Z,99.9
2023-01-20T20:21:31.083Z,99.9
2023-01-20T20:25:46.155Z,99.9
2023-01-20T20:27:52.263Z,99.9
2023-01-20T20:29:58.358Z,99.9
2023-01-20T20:32:04.475Z,99.9
2023-01-20T20:34:10.545Z,99.9
2023-01-20T20:36:16.598Z,99.9
2023-01-20T20:40:31.663Z,99.9
2023-01-20T20:42:37.742Z,99.9
2023-01-20T20:43:42.244Z,99.9
2023-01-20T20:47:54.410Z,99.9
2023-01-20T20:50:00.487Z,99.9
2023-01-20T20:52:09.474Z,99.9
2023-01-20T20:56:21.611Z,99.9
2023-01-20T20:58:27.715Z,99.9
2023-01-20T21:00:33.815Z,99.9
2023-01-20T21:04:45.944Z,99.9
2023-01-20T21:06:54.888Z,99.9
2023-01-20T21:09:01.004Z,99.9
2023-01-20T21:11:07.073Z,99.9
2023-01-20T21:13:13.118Z,99.9
2023-01-20T21:17:25.260Z,99.9
2023-01-20T21:19:31.340Z,99.9
2023-01-20T21:25:52.444Z,99.9
2023-01-20T21:27:58.520Z,99.9
2023-01-20T21:30:04.595Z,99.9
2023-01-20T21:32:10.653Z,99.9
2023-01-20T21:34:16.750Z,99.9
2023-01-20T21:36:25.699Z,99.9
2023-01-20T21:38:31.764Z,99.9
2023-01-20T21:41:42.325Z,99.9
2023-01-20T21:52:15.583Z,99.9
2023-01-20T21:54:21.647Z,99.9
2023-01-20T21:58:33.798Z,99.9
2023-01-20T22:11:13.191Z,99.9
2023-01-20T22:13:19.280Z,99.9
2023-01-20T22:15:25.364Z,1
2023-01-20T22:17:31.441Z,1
2023-01-20T22:21:46.500Z,1
2023-01-20T22:23:52.559Z,1
2023-01-20T22:25:58.671Z,1
2023-01-20T22:28:04.724Z,1
2023-01-20T22:30:10.805Z,1
2023-01-20T22:32:16.905Z,1
2023-01-20T22:36:31.950Z,1
2023-01-20T22:38:38.072Z,2.6
2023-01-20T22:39:42.536Z,19.5
2023-01-20T22:41:48.623Z,18.9
2023-01-20T22:43:54.694Z,49.9
2023-01-20T22:46:00.835Z,50.6
2023-01-20T22:50:16.077Z,51.4
2023-01-20T22:52:21.873Z,51.8
2023-01-20T22:54:27.978Z,30.6
2023-01-20T22:56:34.011Z,53.4
2023-01-20T22:58:40.112Z,99.6
2023-01-20T23:00:46.150Z,99.8
2023-01-20T23:02:55.145Z,99.5
2023-01-20T23:05:01.171Z,54.2
2023-01-20T23:07:07.240Z,53.2
2023-01-20T23:09:13.303Z,98.5
2023-01-20T23:11:19.348Z,24.4
2023-01-20T23:13:25.406Z,1
2023-01-20T23:15:31.473Z,1
2023-01-20T23:17:40.418Z,16.7
2023-01-20T23:19:46.479Z,1
2023-01-20T23:21:52.558Z,1
2023-01-20T23:30:16.995Z,1
2023-01-20T23:32:25.706Z,1
2023-01-20T23:34:31.766Z,6.6
2023-01-20T23:36:37.832Z,50.4
2023-01-20T23:41:07.654Z,96.8
2023-01-20T23:43:13.695Z,97.9
2023-01-20T23:45:22.677Z,98.8
2023-01-20T23:55:52.907Z,99.9
2023-01-20T23:57:58.951Z,99.9
