createdAt,value
2022-08-19T00:00:48.662Z,99.28
2022-08-19T00:01:52.827Z,99.38
2022-08-19T00:02:50.320Z,99.68
2022-08-19T00:03:47.646Z,99.99
2022-08-19T00:04:47.703Z,99.99
2022-08-19T00:05:47.621Z,99.99
2022-08-19T00:06:47.607Z,99.99
2022-08-19T00:07:47.612Z,99.99
2022-08-19T00:08:47.551Z,99.99
2022-08-19T00:09:47.608Z,99.99
2022-08-19T00:10:47.530Z,99.99
2022-08-19T00:11:47.552Z,99.99
2022-08-19T00:12:47.592Z,99.99
2022-08-19T00:13:47.573Z,99.99
2022-08-19T00:14:47.480Z,99.99
2022-08-19T00:15:47.566Z,99.99
2022-08-19T00:16:47.469Z,99.99
2022-08-19T00:17:47.452Z,99.99
2022-08-19T00:18:47.463Z,99.99
2022-08-19T00:19:47.509Z,99.99
2022-08-19T00:20:47.400Z,99.99
2022-08-19T00:21:47.389Z,99.99
2022-08-19T00:22:47.412Z,99.99
2022-08-19T00:23:47.362Z,99.99
2022-08-19T00:24:50.738Z,99.99
2022-08-19T00:25:48.659Z,99.99
2022-08-19T00:26:47.326Z,99.99
2022-08-19T00:27:47.314Z,99.99
2022-08-19T00:28:47.295Z,99.99
2022-08-19T00:29:47.296Z,99.99
2022-08-19T00:30:48.282Z,99.99
2022-08-19T00:31:47.268Z,99.99
2022-08-19T00:32:47.358Z,99.99
2022-08-19T00:33:47.244Z,99.99
2022-08-19T00:34:47.207Z,99.99
2022-08-19T00:35:47.227Z,99.99
2022-08-19T00:36:48.213Z,99.99
2022-08-19T00:37:47.185Z,99.99
2022-08-19T00:38:47.216Z,99.99
2022-08-19T00:39:49.259Z,99.99
2022-08-19T00:40:48.168Z,99.99
2022-08-19T00:41:47.846Z,99.99
2022-08-19T00:42:47.140Z,99.99
2022-08-19T00:43:47.118Z,99.99
2022-08-19T00:44:47.116Z,99.99
2022-08-19T00:45:47.071Z,99.99
2022-08-19T00:46:57.716Z,99.99
2022-08-19T00:47:48.060Z,99.99
2022-08-19T00:48:47.079Z,99.99
2022-08-19T00:49:47.027Z,99.99
2022-08-19T00:50:52.287Z,99.99
2022-08-19T00:51:47.985Z,99.99
2022-08-19T00:53:42.609Z,99.99
2022-08-19T00:54:42.512Z,99.99
2022-08-19T00:55:42.472Z,99.99
2022-08-19T00:56:42.434Z,99.99
2022-08-19T00:57:42.391Z,99.99
2022-08-19T00:58:42.377Z,99.99
2022-08-19T01:00:00.546Z,99.99
2022-08-19T01:00:43.368Z,99.99
2022-08-19T01:01:42.403Z,99.99
2022-08-19T01:02:42.318Z,99.99
2022-08-19T01:03:57.673Z,99.99
2022-08-19T01:04:43.304Z,99.99
2022-08-19T01:05:42.309Z,99.99
2022-08-19T01:06:42.249Z,99.99
2022-08-19T01:07:42.245Z,99.99
2022-08-19T01:08:42.221Z,99.99
2022-08-19T01:09:43.177Z,99.99
2022-08-19T01:10:42.249Z,99.99
2022-08-19T01:11:42.260Z,99.99
2022-08-19T01:12:42.213Z,99.99
2022-08-19T01:13:48.961Z,99.99
2022-08-19T01:14:43.128Z,99.99
2022-08-19T01:15:42.158Z,99.99
2022-08-19T01:16:42.113Z,99.99
2022-08-19T01:17:42.096Z,99.99
2022-08-19T01:18:42.118Z,99.99
2022-08-19T01:19:43.838Z,99.99
2022-08-19T01:20:42.095Z,99.99
2022-08-19T01:21:42.052Z,99.99
2022-08-19T01:22:42.068Z,99.99
2022-08-19T01:23:42.031Z,99.99
2022-08-19T01:24:45.938Z,99.99
2022-08-19T01:25:43.035Z,99.99
2022-08-19T01:26:42.109Z,99.99
2022-08-19T01:27:42.997Z,99.99
2022-08-19T01:28:41.946Z,99.99
2022-08-19T01:29:41.933Z,99.99
2022-08-19T01:30:44.437Z,99.99
2022-08-19T01:31:42.957Z,99.99
2022-08-19T01:32:41.889Z,99.99
2022-08-19T01:33:41.905Z,99.99
2022-08-19T01:34:41.879Z,99.99
2022-08-19T01:35:41.878Z,99.99
2022-08-19T01:36:41.878Z,99.99
2022-08-19T01:37:41.871Z,99.99
2022-08-19T01:38:44.071Z,99.99
2022-08-19T01:39:41.859Z,99.99
2022-08-19T01:40:41.778Z,99.99
2022-08-19T01:41:41.789Z,99.99
2022-08-19T01:42:41.839Z,99.99
2022-08-19T01:44:03.238Z,99.99
2022-08-19T01:44:42.784Z,99.99
2022-08-19T01:45:41.742Z,99.99
2022-08-19T01:46:41.760Z,99.99
2022-08-19T01:47:41.733Z,99.99
2022-08-19T01:48:41.682Z,99.99
2022-08-19T01:49:41.691Z,99.99
2022-08-19T01:50:50.912Z,99.99
2022-08-19T01:51:41.650Z,99.99
2022-08-19T01:52:41.664Z,99.99
2022-08-19T01:53:41.685Z,99.99
2022-08-19T01:54:41.622Z,99.99
2022-08-19T01:55:41.708Z,99.99
2022-08-19T01:56:41.573Z,99.99
2022-08-19T01:57:41.570Z,99.99
2022-08-19T01:58:41.585Z,99.99
2022-08-19T01:59:41.566Z,99.99
2022-08-19T02:00:41.528Z,99.99
2022-08-19T02:01:41.590Z,99.99
2022-08-19T02:02:44.228Z,99.99
2022-08-19T02:03:41.817Z,99.99
2022-08-19T02:04:41.504Z,99.99
2022-08-19T02:05:41.477Z,99.99
2022-08-19T02:06:41.456Z,99.99
2022-08-19T02:07:41.431Z,99.99
2022-08-19T02:08:41.447Z,99.99
2022-08-19T02:09:41.418Z,99.99
2022-08-19T02:10:41.403Z,99.99
2022-08-19T02:11:41.388Z,99.99
2022-08-19T02:12:41.350Z,99.99
2022-08-19T02:13:41.372Z,99.99
2022-08-19T02:14:41.411Z,99.99
2022-08-19T02:15:41.353Z,99.99
2022-08-19T02:16:41.329Z,99.99
2022-08-19T02:17:41.308Z,99.99
2022-08-19T02:18:41.299Z,99.99
2022-08-19T02:19:41.275Z,99.99
2022-08-19T02:20:41.265Z,99.99
2022-08-19T02:21:41.271Z,99.99
2022-08-19T02:22:41.262Z,99.99
2022-08-19T02:23:41.260Z,99.99
2022-08-19T02:24:41.215Z,99.99
2022-08-19T02:25:41.183Z,99.99
2022-08-19T02:26:41.168Z,99.99
2022-08-19T02:27:41.192Z,99.99
2022-08-19T02:28:41.165Z,99.99
2022-08-19T02:29:41.139Z,99.99
2022-08-19T02:30:41.186Z,99.99
2022-08-19T02:31:41.140Z,99.99
2022-08-19T02:32:44.481Z,99.99
2022-08-19T02:33:41.113Z,99.99
2022-08-19T02:34:41.087Z,99.99
2022-08-19T02:35:41.079Z,99.99
2022-08-19T02:36:42.225Z,99.99
2022-08-19T02:37:41.045Z,99.99
2022-08-19T02:38:41.029Z,99.99
2022-08-19T02:39:41.060Z,99.99
2022-08-19T02:40:41.026Z,99.99
2022-08-19T02:41:41.011Z,99.99
2022-08-19T02:42:40.960Z,99.99
2022-08-19T02:43:44.396Z,99.99
2022-08-19T02:44:42.000Z,99.99
2022-08-19T02:45:41.583Z,99.99
2022-08-19T02:46:41.001Z,99.99
2022-08-19T02:47:40.926Z,99.99
2022-08-19T02:48:40.933Z,99.99
2022-08-19T02:49:40.903Z,99.99
2022-08-19T02:50:40.858Z,99.99
2022-08-19T02:51:41.873Z,99.99
2022-08-19T02:52:40.839Z,99.99
2022-08-19T02:53:40.872Z,99.99
2022-08-19T02:54:40.892Z,99.99
2022-08-19T02:55:45.693Z,99.99
2022-08-19T02:56:41.785Z,99.99
2022-08-19T02:57:40.763Z,99.99
2022-08-19T02:58:40.766Z,99.99
2022-08-19T02:59:40.765Z,99.99
2022-08-19T03:00:42.281Z,99.99
2022-08-19T03:01:40.860Z,99.99
2022-08-19T03:02:40.696Z,99.99
2022-08-19T03:03:40.670Z,99.99
2022-08-19T03:04:40.669Z,99.99
2022-08-19T03:05:48.095Z,99.99
2022-08-19T03:06:41.662Z,99.99
2022-08-19T03:07:40.634Z,99.99
2022-08-19T03:08:40.616Z,99.99
2022-08-19T03:09:40.604Z,99.99
2022-08-19T03:10:40.606Z,99.99
2022-08-19T03:11:40.607Z,99.99
2022-08-19T03:12:40.591Z,99.99
2022-08-19T03:13:40.537Z,99.99
2022-08-19T03:14:40.539Z,99.99
2022-08-19T03:15:40.506Z,99.99
2022-08-19T03:16:40.533Z,99.99
2022-08-19T03:17:40.520Z,99.99
2022-08-19T03:18:40.497Z,99.99
2022-08-19T03:19:40.461Z,99.99
2022-08-19T03:20:40.475Z,99.99
2022-08-19T03:21:40.477Z,99.99
2022-08-19T03:22:40.444Z,99.99
2022-08-19T03:23:40.498Z,99.99
2022-08-19T03:24:40.443Z,99.99
2022-08-19T03:25:40.398Z,99.99
2022-08-19T03:26:40.406Z,99.99
2022-08-19T03:27:40.377Z,99.99
2022-08-19T03:28:40.373Z,99.99
2022-08-19T03:29:43.155Z,99.99
2022-08-19T03:30:40.336Z,99.99
2022-08-19T03:31:44.156Z,99.99
2022-08-19T03:32:45.334Z,99.99
2022-08-19T03:33:40.305Z,99.99
2022-08-19T03:34:40.266Z,99.99
2022-08-19T03:35:40.287Z,99.99
2022-08-19T03:36:40.269Z,99.99
2022-08-19T03:37:40.219Z,99.99
2022-08-19T03:38:40.220Z,99.99
2022-08-19T03:39:40.226Z,99.99
2022-08-19T03:40:40.188Z,99.99
2022-08-19T03:41:45.048Z,99.99
2022-08-19T03:42:49.414Z,99.99
2022-08-19T03:43:41.177Z,99.99
2022-08-19T03:44:40.153Z,99.99
2022-08-19T03:45:40.150Z,99.99
2022-08-19T03:46:40.104Z,99.99
2022-08-19T03:47:40.100Z,99.99
2022-08-19T03:48:40.233Z,99.99
2022-08-19T03:49:40.255Z,99.99
2022-08-19T03:50:40.202Z,99.99
2022-08-19T03:51:40.156Z,99.99
2022-08-19T03:52:40.166Z,99.99
2022-08-19T03:53:41.137Z,99.99
2022-08-19T03:54:40.207Z,99.99
2022-08-19T03:55:40.295Z,99.99
2022-08-19T03:56:40.146Z,99.99
2022-08-19T03:57:40.087Z,99.99
2022-08-19T03:58:40.196Z,99.99
2022-08-19T03:59:41.029Z,99.99
2022-08-19T04:00:40.089Z,99.99
2022-08-19T04:01:40.067Z,99.99
2022-08-19T04:02:40.003Z,99.99
2022-08-19T04:03:40.075Z,99.99
2022-08-19T04:04:40.050Z,99.99
2022-08-19T04:05:39.957Z,99.99
2022-08-19T04:06:40.217Z,99.99
2022-08-19T04:07:39.989Z,99.99
2022-08-19T04:08:40.077Z,99.99
2022-08-19T04:09:39.959Z,99.99
2022-08-19T04:10:39.908Z,99.99
2022-08-19T04:11:43.593Z,99.99
2022-08-19T04:12:39.828Z,99.99
2022-08-19T04:13:39.951Z,99.99
2022-08-19T04:14:39.844Z,99.99
2022-08-19T04:15:39.785Z,99.99
2022-08-19T04:16:39.810Z,99.99
2022-08-19T04:17:39.848Z,99.99
2022-08-19T04:18:39.854Z,99.99
2022-08-19T04:19:39.775Z,99.99
2022-08-19T04:20:39.731Z,99.99
2022-08-19T04:21:39.765Z,99.99
2022-08-19T04:22:39.909Z,99.99
2022-08-19T04:23:45.500Z,99.99
2022-08-19T04:24:40.688Z,99.99
2022-08-19T04:25:39.625Z,99.99
2022-08-19T04:26:39.647Z,99.99
2022-08-19T04:27:39.629Z,99.99
2022-08-19T04:28:39.647Z,99.99
2022-08-19T04:29:39.569Z,99.99
2022-08-19T04:30:39.605Z,99.99
2022-08-19T04:31:39.513Z,99.99
2022-08-19T04:32:39.534Z,99.99
2022-08-19T04:33:39.534Z,99.99
2022-08-19T04:35:02.625Z,99.99
2022-08-19T04:35:40.571Z,99.99
2022-08-19T04:36:39.540Z,99.99
2022-08-19T04:37:39.557Z,99.99
2022-08-19T04:38:39.425Z,99.99
2022-08-19T04:39:39.531Z,99.99
2022-08-19T04:40:39.505Z,99.99
2022-08-19T04:41:39.453Z,99.99
2022-08-19T04:42:39.434Z,99.99
2022-08-19T04:43:39.466Z,99.99
2022-08-19T04:44:45.909Z,99.99
2022-08-19T04:45:43.924Z,99.99
2022-08-19T04:46:50.905Z,99.99
2022-08-19T04:47:49.172Z,99.99
2022-08-19T04:48:42.696Z,99.99
2022-08-19T04:49:40.593Z,99.99
2022-08-19T04:50:39.325Z,99.99
2022-08-19T04:51:39.299Z,99.99
2022-08-19T04:52:39.248Z,99.99
2022-08-19T04:53:39.236Z,99.99
2022-08-19T04:54:39.520Z,99.99
2022-08-19T04:55:39.314Z,99.99
2022-08-19T04:56:39.308Z,99.99
2022-08-19T04:57:39.255Z,99.99
2022-08-19T04:58:39.277Z,99.99
2022-08-19T04:59:39.240Z,99.99
2022-08-19T05:00:39.238Z,99.99
2022-08-19T05:01:39.170Z,99.99
2022-08-19T05:02:39.171Z,99.99
2022-08-19T05:03:39.296Z,99.99
2022-08-19T05:04:39.115Z,99.99
2022-08-19T05:05:45.132Z,99.99
2022-08-19T05:06:40.070Z,99.99
2022-08-19T05:07:39.226Z,99.99
2022-08-19T05:08:39.048Z,99.99
2022-08-19T05:09:56.667Z,99.99
2022-08-19T05:10:40.057Z,99.99
2022-08-19T05:11:39.033Z,99.99
2022-08-19T05:12:38.996Z,99.99
2022-08-19T05:13:39.060Z,99.99
2022-08-19T05:14:38.995Z,99.99
2022-08-19T05:15:39.014Z,99.99
2022-08-19T05:16:39.039Z,99.99
2022-08-19T05:17:39.400Z,99.99
2022-08-19T05:18:38.977Z,99.99
2022-08-19T05:19:38.865Z,99.99
2022-08-19T05:20:38.873Z,99.99
2022-08-19T05:21:38.902Z,99.99
2022-08-19T05:22:38.851Z,99.99
2022-08-19T05:23:38.839Z,99.99
2022-08-19T05:24:51.217Z,99.99
2022-08-19T05:25:39.824Z,99.99
2022-08-19T05:26:38.842Z,99.99
2022-08-19T05:27:38.803Z,99.99
2022-08-19T05:28:38.761Z,99.99
2022-08-19T05:29:38.851Z,99.99
2022-08-19T05:30:47.196Z,99.99
2022-08-19T05:31:41.727Z,99.99
2022-08-19T05:32:38.837Z,99.99
2022-08-19T05:33:38.785Z,99.99
2022-08-19T05:34:38.744Z,99.99
2022-08-19T05:35:38.707Z,99.99
2022-08-19T05:36:38.658Z,99.99
2022-08-19T05:37:38.739Z,99.99
2022-08-19T05:38:38.702Z,99.99
2022-08-19T05:39:38.716Z,99.99
2022-08-19T05:40:38.713Z,99.99
2022-08-19T05:41:38.631Z,99.99
2022-08-19T05:42:38.592Z,99.99
2022-08-19T05:43:38.661Z,99.99
2022-08-19T05:44:38.670Z,99.99
2022-08-19T05:45:38.577Z,99.99
2022-08-19T05:46:38.541Z,99.99
2022-08-19T05:47:42.165Z,99.99
2022-08-19T05:48:38.527Z,99.99
2022-08-19T05:49:38.475Z,99.99
2022-08-19T05:50:38.529Z,99.99
2022-08-19T05:51:38.439Z,99.99
2022-08-19T05:52:38.415Z,99.99
2022-08-19T05:53:39.414Z,99.99
2022-08-19T05:54:38.451Z,99.99
2022-08-19T05:55:38.436Z,99.99
2022-08-19T05:56:38.418Z,99.99
2022-08-19T05:57:38.390Z,99.99
2022-08-19T05:58:38.365Z,99.99
2022-08-19T05:59:39.189Z,99.99
2022-08-19T06:00:38.357Z,99.99
2022-08-19T06:01:38.334Z,99.99
2022-08-19T06:02:38.373Z,99.99
2022-08-19T06:03:38.255Z,99.99
2022-08-19T06:04:38.358Z,99.99
2022-08-19T06:05:39.179Z,99.99
2022-08-19T06:06:39.341Z,99.99
2022-08-19T06:07:38.247Z,99.99
2022-08-19T06:08:38.325Z,99.99
2022-08-19T06:09:38.210Z,99.90
2022-08-19T06:10:38.189Z,99.66
2022-08-19T06:11:38.217Z,99.26
2022-08-19T06:12:38.193Z,99.15
2022-08-19T06:13:38.222Z,98.95
2022-08-19T06:14:41.668Z,98.95
2022-08-19T06:15:38.186Z,99.05
2022-08-19T06:16:38.134Z,98.95
2022-08-19T06:17:38.184Z,98.85
2022-08-19T06:18:38.116Z,98.85
2022-08-19T06:19:40.857Z,98.75
2022-08-19T06:20:54.922Z,97.75
2022-08-19T06:21:39.164Z,97.64
2022-08-19T06:22:38.016Z,97.75
2022-08-19T06:23:38.082Z,97.44
2022-08-19T06:24:38.053Z,97.55
2022-08-19T06:25:37.997Z,97.55
2022-08-19T06:26:38.209Z,97.40
2022-08-19T06:27:48.259Z,97.20
2022-08-19T06:28:39.035Z,96.89
2022-08-19T06:29:37.958Z,97.00
2022-08-19T06:30:37.952Z,97.00
2022-08-19T06:31:38.000Z,96.89
2022-08-19T06:32:42.343Z,96.89
2022-08-19T06:33:37.930Z,96.80
2022-08-19T06:34:37.953Z,96.89
2022-08-19T06:35:37.908Z,96.89
2022-08-19T06:36:37.880Z,96.69
2022-08-19T06:37:39.770Z,96.50
2022-08-19T06:38:37.810Z,96.39
2022-08-19T06:39:37.884Z,96.25
2022-08-19T06:40:37.862Z,96.15
2022-08-19T06:41:41.082Z,96.04
2022-08-19T06:42:38.903Z,95.95
2022-08-19T06:43:42.123Z,95.84
2022-08-19T06:44:42.467Z,95.75
2022-08-19T06:45:39.933Z,95.64
2022-08-19T06:46:37.718Z,95.30
2022-08-19T06:47:37.707Z,95.30
2022-08-19T06:48:45.293Z,95.20
2022-08-19T06:49:38.841Z,95.10
2022-08-19T06:50:39.474Z,94.79
2022-08-19T06:51:42.576Z,94.75
2022-08-19T06:52:38.713Z,94.65
2022-08-19T06:53:37.681Z,94.35
2022-08-19T06:54:55.659Z,94.25
2022-08-19T06:55:38.582Z,94.25
2022-08-19T06:56:37.570Z,94.10
2022-08-19T06:57:37.563Z,93.90
2022-08-19T06:58:37.537Z,93.50
2022-08-19T06:59:37.516Z,93.40
2022-08-19T07:00:37.502Z,93.40
2022-08-19T07:01:37.535Z,92.66
2022-08-19T07:02:37.477Z,92.66
2022-08-19T07:03:37.501Z,92.46
2022-08-19T07:04:37.464Z,92.66
2022-08-19T07:05:37.456Z,92.66
2022-08-19T07:06:44.018Z,92.55
2022-08-19T07:07:38.420Z,92.55
2022-08-19T07:09:37.406Z,92.46
2022-08-19T07:10:37.397Z,92.55
2022-08-19T07:11:38.344Z,92.55
2022-08-19T07:12:38.148Z,92.46
2022-08-19T07:13:37.397Z,92.35
2022-08-19T07:14:37.355Z,92.46
2022-08-19T07:15:37.302Z,91.96
2022-08-19T07:16:38.171Z,92.05
2022-08-19T07:17:38.280Z,92.15
2022-08-19T07:18:37.368Z,92.15
2022-08-19T07:19:37.285Z,92.05
2022-08-19T07:20:37.270Z,92.05
2022-08-19T07:21:37.588Z,92.05
2022-08-19T07:22:37.209Z,92.15
2022-08-19T07:24:37.185Z,92.05
2022-08-19T07:25:37.205Z,91.91
2022-08-19T07:26:37.173Z,91.81
2022-08-19T07:27:37.144Z,91.71
2022-08-19T07:28:37.122Z,91.61
2022-08-19T07:29:37.127Z,91.31
2022-08-19T07:30:37.179Z,91.06
2022-08-19T07:31:37.095Z,90.62
2022-08-19T07:32:37.082Z,89.72
2022-08-19T07:33:37.072Z,89.72
2022-08-19T07:34:37.064Z,89.62
2022-08-19T07:35:37.057Z,89.68
2022-08-19T07:36:37.055Z,89.48
2022-08-19T07:37:37.030Z,89.18
2022-08-19T07:38:36.996Z,88.68
2022-08-19T07:39:37.028Z,88.57
2022-08-19T07:40:36.989Z,88.33
2022-08-19T07:41:36.985Z,88.13
2022-08-19T07:42:36.946Z,88.03
2022-08-19T07:43:36.933Z,88.13
2022-08-19T07:44:36.943Z,88.03
2022-08-19T07:45:36.929Z,88.03
2022-08-19T07:46:36.900Z,87.89
2022-08-19T07:47:58.758Z,87.39
2022-08-19T07:48:37.863Z,86.99
2022-08-19T07:49:36.872Z,86.79
2022-08-19T07:50:36.834Z,86.45
2022-08-19T07:51:47.901Z,86.39
2022-08-19T07:52:36.855Z,86.19
2022-08-19T07:53:39.804Z,86.19
2022-08-19T07:54:36.782Z,86.29
2022-08-19T07:55:41.603Z,85.99
2022-08-19T07:56:37.770Z,85.85
2022-08-19T07:57:36.799Z,85.55
2022-08-19T07:58:36.878Z,85.65
2022-08-19T07:59:36.725Z,85.15
2022-08-19T08:00:36.708Z,85.45
2022-08-19T08:01:36.787Z,85.21
2022-08-19T08:02:37.702Z,85.21
2022-08-19T08:03:36.677Z,84.57
2022-08-19T08:04:36.658Z,85.33
2022-08-19T08:05:39.636Z,83.53
2022-08-19T08:06:37.638Z,83.19
2022-08-19T08:07:36.638Z,83.39
2022-08-19T08:08:36.641Z,83.15
2022-08-19T08:09:39.296Z,81.56
2022-08-19T08:10:36.587Z,81.46
2022-08-19T08:11:36.585Z,81.96
2022-08-19T08:12:36.588Z,81.96
2022-08-19T08:13:36.540Z,81.46
2022-08-19T08:14:36.526Z,81.66
2022-08-19T08:15:41.353Z,81.00
2022-08-19T08:16:39.520Z,80.90
2022-08-19T08:17:49.186Z,80.40
2022-08-19T08:18:37.464Z,80.83
2022-08-19T08:19:36.455Z,81.34
2022-08-19T08:20:36.454Z,81.24
2022-08-19T08:21:36.537Z,81.48
2022-08-19T08:22:36.433Z,81.48
2022-08-19T08:23:36.425Z,81.43
2022-08-19T08:24:36.409Z,81.43
2022-08-19T08:25:36.419Z,80.83
2022-08-19T08:26:36.380Z,80.44
2022-08-19T08:27:36.370Z,80.64
2022-08-19T08:28:36.329Z,80.44
2022-08-19T08:29:36.341Z,80.34
2022-08-19T08:30:36.314Z,80.20
2022-08-19T08:31:36.402Z,79.00
2022-08-19T08:32:36.287Z,79.10
2022-08-19T08:33:36.296Z,79.50
2022-08-19T08:34:36.256Z,78.86
2022-08-19T08:35:36.266Z,78.41
2022-08-19T08:36:36.251Z,78.70
2022-08-19T08:37:36.221Z,78.80
2022-08-19T08:38:39.815Z,78.56
2022-08-19T08:39:36.230Z,77.97
2022-08-19T08:40:36.183Z,77.27
2022-08-19T08:41:36.182Z,77.37
2022-08-19T08:42:36.189Z,77.27
2022-08-19T08:43:36.141Z,76.83
2022-08-19T08:44:36.153Z,76.64
2022-08-19T08:45:40.937Z,75.80
2022-08-19T08:46:37.126Z,76.20
2022-08-19T08:47:36.114Z,76.50
2022-08-19T08:48:36.062Z,76.30
2022-08-19T08:49:36.075Z,76.14
2022-08-19T08:50:36.047Z,76.64
2022-08-19T08:51:36.067Z,77.03
2022-08-19T08:52:36.081Z,76.77
2022-08-19T08:53:40.492Z,76.47
2022-08-19T08:54:37.015Z,76.01
2022-08-19T08:55:36.748Z,76.21
2022-08-19T08:56:35.980Z,76.01
2022-08-19T08:57:40.785Z,76.31
2022-08-19T08:58:36.941Z,76.51
2022-08-19T08:59:35.939Z,75.81
2022-08-19T09:00:35.920Z,75.61
2022-08-19T09:01:35.930Z,75.67
2022-08-19T09:02:35.892Z,74.68
2022-08-19T09:03:35.903Z,74.77
2022-08-19T09:04:35.863Z,74.58
2022-08-19T09:05:41.400Z,74.64
2022-08-19T09:06:36.874Z,74.94
2022-08-19T09:07:36.934Z,75.14
2022-08-19T09:08:35.836Z,76.54
2022-08-19T09:09:35.791Z,75.80
2022-08-19T09:10:35.784Z,75.90
2022-08-19T09:11:42.771Z,74.30
2022-08-19T09:12:36.766Z,73.81
2022-08-19T09:13:37.567Z,74.01
2022-08-19T09:14:52.055Z,73.71
2022-08-19T09:15:36.942Z,73.28
2022-08-19T09:16:35.817Z,71.78
2022-08-19T09:17:36.235Z,71.95
2022-08-19T09:18:35.688Z,71.75
2022-08-19T09:19:35.689Z,71.55
2022-08-19T09:20:35.712Z,72.64
2022-08-19T09:21:35.636Z,71.35
2022-08-19T09:22:35.635Z,71.35
2022-08-19T09:23:35.904Z,71.15
2022-08-19T09:24:35.600Z,70.95
2022-08-19T09:25:35.611Z,71.65
2022-08-19T09:26:48.605Z,71.91
2022-08-19T09:27:42.310Z,71.38
2022-08-19T09:28:36.561Z,70.19
2022-08-19T09:29:35.534Z,70.19
2022-08-19T09:30:35.505Z,69.99
2022-08-19T09:31:35.544Z,70.42
2022-08-19T09:32:35.475Z,70.62
2022-08-19T09:33:35.493Z,70.92
2022-08-19T09:34:37.963Z,71.61
2022-08-19T09:35:50.175Z,71.35
2022-08-19T09:36:36.554Z,70.95
2022-08-19T09:37:35.429Z,70.85
2022-08-19T09:38:35.426Z,71.05
2022-08-19T09:39:36.041Z,71.91
2022-08-19T09:40:38.195Z,70.92
2022-08-19T09:41:35.380Z,71.12
2022-08-19T09:42:35.553Z,70.62
2022-08-19T09:43:44.384Z,70.75
2022-08-19T09:44:36.320Z,70.06
2022-08-19T09:45:35.336Z,70.45
2022-08-19T09:46:35.311Z,70.62
2022-08-19T09:47:35.323Z,70.72
2022-08-19T09:48:35.283Z,69.99
2022-08-19T09:49:35.261Z,69.79
2022-08-19T09:50:35.263Z,69.69
2022-08-19T09:51:35.254Z,69.49
2022-08-19T09:52:35.220Z,70.19
2022-08-19T09:53:35.243Z,70.78
2022-08-19T09:54:35.221Z,70.25
2022-08-19T09:55:35.194Z,70.65
2022-08-19T09:56:35.175Z,69.43
2022-08-19T09:57:35.202Z,69.62
2022-08-19T09:58:35.175Z,70.12
2022-08-19T09:59:35.145Z,68.73
2022-08-19T10:00:35.170Z,69.26
2022-08-19T10:01:35.144Z,69.99
2022-08-19T10:02:35.077Z,70.29
2022-08-19T10:03:35.092Z,70.48
2022-08-19T10:04:35.083Z,70.89
2022-08-19T10:05:35.087Z,70.55
2022-08-19T10:06:45.723Z,70.06
2022-08-19T10:07:36.622Z,69.66
2022-08-19T10:08:35.061Z,69.43
2022-08-19T10:09:35.179Z,68.53
2022-08-19T10:10:35.011Z,68.57
2022-08-19T10:11:40.660Z,69.66
2022-08-19T10:12:35.951Z,69.26
2022-08-19T10:13:34.957Z,69.46
2022-08-19T10:14:34.943Z,69.96
2022-08-19T10:15:34.939Z,68.96
2022-08-19T10:16:39.495Z,70.15
2022-08-19T10:17:34.895Z,69.36
2022-08-19T10:18:34.875Z,69.96
2022-08-19T10:19:34.984Z,68.96
2022-08-19T10:20:34.939Z,69.85
2022-08-19T10:21:34.929Z,68.93
2022-08-19T10:22:34.847Z,67.87
2022-08-19T10:23:35.503Z,68.37
2022-08-19T10:24:34.808Z,68.50
2022-08-19T10:25:34.801Z,68.96
2022-08-19T10:26:34.847Z,68.76
2022-08-19T10:27:34.800Z,68.16
2022-08-19T10:28:34.739Z,68.57
2022-08-19T10:29:34.789Z,67.97
2022-08-19T10:30:34.712Z,67.77
2022-08-19T10:32:01.058Z,68.27
2022-08-19T10:32:35.711Z,67.97
2022-08-19T10:33:40.891Z,67.77
2022-08-19T10:34:35.674Z,68.07
2022-08-19T10:35:42.779Z,67.47
2022-08-19T10:36:35.654Z,67.67
2022-08-19T10:37:35.197Z,67.54
2022-08-19T10:38:34.690Z,67.64
2022-08-19T10:39:42.444Z,67.54
2022-08-19T10:40:35.638Z,67.14
2022-08-19T10:41:34.590Z,67.14
2022-08-19T10:42:34.571Z,67.64
2022-08-19T10:43:34.585Z,66.67
2022-08-19T10:44:34.528Z,67.57
2022-08-19T10:45:34.604Z,66.97
2022-08-19T10:46:34.517Z,67.27
2022-08-19T10:47:34.509Z,67.07
2022-08-19T10:48:34.528Z,66.88
2022-08-19T10:49:34.639Z,66.58
2022-08-19T10:50:34.469Z,67.27
2022-08-19T10:51:34.469Z,66.88
2022-08-19T10:52:34.425Z,67.83
2022-08-19T10:53:34.443Z,66.44
2022-08-19T10:54:34.419Z,66.91
2022-08-19T10:55:34.397Z,66.31
2022-08-19T10:56:34.535Z,66.02
2022-08-19T10:57:59.324Z,65.92
2022-08-19T10:58:35.373Z,65.62
2022-08-19T10:59:36.265Z,65.72
2022-08-19T11:00:34.370Z,65.62
2022-08-19T11:01:34.381Z,65.32
2022-08-19T11:02:34.304Z,65.32
2022-08-19T11:03:34.301Z,65.72
2022-08-19T11:04:34.299Z,65.62
2022-08-19T11:05:39.925Z,65.19
2022-08-19T11:06:35.284Z,65.29
2022-08-19T11:07:34.254Z,64.70
2022-08-19T11:08:34.371Z,64.79
2022-08-19T11:09:34.664Z,63.60
2022-08-19T11:10:34.210Z,63.10
2022-08-19T11:11:34.196Z,63.31
2022-08-19T11:12:35.188Z,63.83
2022-08-19T11:13:34.151Z,63.43
2022-08-19T11:14:34.382Z,63.43
2022-08-19T11:15:34.161Z,62.94
2022-08-19T11:16:34.126Z,61.85
2022-08-19T11:17:34.121Z,61.85
2022-08-19T11:18:34.172Z,62.74
2022-08-19T11:19:34.093Z,62.61
2022-08-19T11:20:34.082Z,62.51
2022-08-19T11:21:34.090Z,62.41
2022-08-19T11:22:40.938Z,63.01
2022-08-19T11:23:35.025Z,63.60
2022-08-19T11:24:34.035Z,63.01
2022-08-19T11:25:34.016Z,63.01
2022-08-19T11:26:34.046Z,63.21
2022-08-19T11:27:33.981Z,61.59
2022-08-19T11:28:33.966Z,61.52
2022-08-19T11:29:33.948Z,61.22
2022-08-19T11:30:33.949Z,61.45
2022-08-19T11:31:33.927Z,61.82
2022-08-19T11:32:33.952Z,61.32
2022-08-19T11:33:33.930Z,61.72
2022-08-19T11:34:33.919Z,61.49
2022-08-19T11:35:33.946Z,61.56
2022-08-19T11:36:33.887Z,59.48
2022-08-19T11:37:33.863Z,59.88
2022-08-19T11:38:33.859Z,60.47
2022-08-19T11:39:33.870Z,58.56
2022-08-19T11:40:33.805Z,60.77
2022-08-19T11:41:33.799Z,60.47
2022-08-19T11:42:33.781Z,59.38
2022-08-19T11:43:37.276Z,58.88
2022-08-19T11:44:33.745Z,59.08
2022-08-19T11:45:33.763Z,59.70
2022-08-19T11:46:33.736Z,60.00
2022-08-19T11:47:33.742Z,60.23
2022-08-19T11:48:33.737Z,61.05
2022-08-19T11:49:33.698Z,61.65
2022-08-19T11:50:33.714Z,62.67
2022-08-19T11:51:33.666Z,63.17
2022-08-19T11:52:33.668Z,63.17
2022-08-19T11:53:33.640Z,63.37
2022-08-19T11:54:33.645Z,63.34
2022-08-19T11:55:33.653Z,62.48
2022-08-19T11:56:33.628Z,60.67
2022-08-19T11:57:33.581Z,60.27
2022-08-19T11:58:33.568Z,60.24
2022-08-19T11:59:33.552Z,59.42
2022-08-19T12:00:33.553Z,59.32
2022-08-19T12:01:33.533Z,59.09
2022-08-19T12:02:33.530Z,57.95
2022-08-19T12:03:33.528Z,56.46
2022-08-19T12:04:33.500Z,56.63
2022-08-19T12:05:33.476Z,56.61
2022-08-19T12:06:33.464Z,54.63
2022-08-19T12:07:33.446Z,54.83
2022-08-19T12:08:33.449Z,53.20
2022-08-19T12:09:33.457Z,53.17
2022-08-19T12:10:33.444Z,52.04
2022-08-19T12:11:34.442Z,51.64
2022-08-19T12:12:33.404Z,52.43
2022-08-19T12:13:33.389Z,51.74
2022-08-19T12:14:33.417Z,50.83
2022-08-19T12:15:37.208Z,50.34
2022-08-19T12:16:33.337Z,50.24
2022-08-19T12:17:33.320Z,49.23
2022-08-19T12:18:33.334Z,50.54
2022-08-19T12:19:33.294Z,50.19
2022-08-19T12:20:35.528Z,49.28
2022-08-19T12:21:33.284Z,49.68
2022-08-19T12:22:33.263Z,48.79
2022-08-19T12:23:33.278Z,48.57
2022-08-19T12:24:33.256Z,47.54
2022-08-19T12:25:33.224Z,46.53
2022-08-19T12:26:33.232Z,47.49
2022-08-19T12:27:40.643Z,45.21
2022-08-19T12:28:34.190Z,44.60
2022-08-19T12:29:33.196Z,44.02
2022-08-19T12:30:33.159Z,43.51
2022-08-19T12:31:33.131Z,43.90
2022-08-19T12:32:33.136Z,45.07
2022-08-19T12:33:33.187Z,45.09
2022-08-19T12:34:33.119Z,45.73
2022-08-19T12:35:33.139Z,46.56
2022-08-19T12:36:33.107Z,48.08
2022-08-19T12:37:33.062Z,47.52
2022-08-19T12:38:33.087Z,45.92
2022-08-19T12:39:33.072Z,45.51
2022-08-19T12:40:33.030Z,46.56
2022-08-19T12:41:33.015Z,47.91
2022-08-19T12:42:33.011Z,45.63
2022-08-19T12:43:32.974Z,45.21
2022-08-19T12:44:33.740Z,45.14
2022-08-19T12:45:32.973Z,45.51
2022-08-19T12:46:32.982Z,45.49
2022-08-19T12:47:32.924Z,44.73
2022-08-19T12:48:35.061Z,44.84
2022-08-19T12:49:54.648Z,45.65
2022-08-19T12:50:33.898Z,45.65
2022-08-19T12:51:32.882Z,46.46
2022-08-19T12:52:32.883Z,46.68
2022-08-19T12:53:32.849Z,46.38
2022-08-19T12:54:32.838Z,46.53
2022-08-19T12:56:46.227Z,45.89