createdAt,value
2017-01-01T00:00:31.226Z,0
2017-01-01T00:01:46.159Z,0
2017-01-01T00:02:46.175Z,0
2017-01-01T00:04:31.298Z,0
2017-01-01T00:05:46.227Z,0
2017-01-01T00:06:31.327Z,0
2017-01-01T00:07:31.346Z,0
2017-01-01T00:08:31.360Z,0
2017-01-01T00:09:31.377Z,0
2017-01-01T00:10:31.392Z,0
2017-01-01T00:11:31.413Z,0
2017-01-01T00:12:31.426Z,0
2017-01-01T00:14:31.458Z,0
2017-01-01T00:15:31.480Z,0
2017-01-01T00:17:46.428Z,0
2017-01-01T00:19:31.557Z,0
2017-01-01T00:20:31.566Z,0
2017-01-01T00:21:31.579Z,0
2017-01-01T00:22:31.597Z,0
2017-01-01T00:23:31.611Z,0
2017-01-01T00:24:31.661Z,0
2017-01-01T00:25:31.649Z,0
2017-01-01T00:26:46.582Z,0
2017-01-01T00:28:31.698Z,0
2017-01-01T00:29:46.630Z,0
2017-01-01T00:30:46.649Z,0
2017-01-01T00:31:31.749Z,0
2017-01-01T00:32:46.680Z,0
2017-01-01T00:33:31.783Z,0
2017-01-01T00:34:31.798Z,0
2017-01-01T00:35:31.813Z,0
2017-01-01T00:36:31.835Z,0
2017-01-01T00:37:46.764Z,0
2017-01-01T00:38:31.865Z,0
2017-01-01T00:39:31.883Z,0
2017-01-01T00:40:31.902Z,0
2017-01-01T00:41:31.918Z,0
2017-01-01T00:42:31.944Z,0
2017-01-01T00:43:31.952Z,0
2017-01-01T00:44:46.883Z,0
2017-01-01T00:45:31.983Z,0
2017-01-01T00:46:31.998Z,0
2017-01-01T00:47:46.935Z,0
2017-01-01T00:48:46.951Z,0
2017-01-01T00:49:32.058Z,0
2017-01-01T00:50:32.069Z,0
2017-01-01T00:52:32.103Z,0
2017-01-01T00:53:47.039Z,0
2017-01-01T00:54:32.136Z,0
2017-01-01T00:55:32.153Z,0
2017-01-01T00:56:32.173Z,0
2017-01-01T00:57:47.104Z,0
2017-01-01T00:58:32.200Z,0
2017-01-01T00:59:32.217Z,0
2017-01-01T01:00:32.237Z,0
2017-01-01T01:01:32.254Z,0
2017-01-01T01:02:32.268Z,0
2017-01-01T01:03:32.285Z,0
2017-01-01T01:04:32.304Z,0
2017-01-01T01:06:32.336Z,0
2017-01-01T01:07:32.351Z,0
2017-01-01T01:08:32.400Z,0
2017-01-01T01:09:47.304Z,0
2017-01-01T01:10:32.404Z,0
2017-01-01T01:11:32.420Z,0
2017-01-01T01:12:32.448Z,0
2017-01-01T01:13:32.452Z,0
2017-01-01T01:14:32.469Z,0
2017-01-01T01:15:32.489Z,0
2017-01-01T01:16:32.505Z,0
2017-01-01T01:17:32.521Z,0
2017-01-01T01:18:32.541Z,0
2017-01-01T01:19:32.562Z,0
2017-01-01T01:20:32.572Z,0
2017-01-01T01:21:32.587Z,0
2017-01-01T01:22:32.603Z,0
2017-01-01T01:23:32.620Z,0
2017-01-01T01:24:32.640Z,0
2017-01-01T01:25:47.570Z,0
2017-01-01T01:26:32.670Z,0
2017-01-01T01:27:32.686Z,0
2017-01-01T01:28:32.703Z,0
2017-01-01T01:29:32.723Z,0
2017-01-01T01:30:32.738Z,0
2017-01-01T01:31:32.756Z,0
2017-01-01T01:32:32.772Z,0
2017-01-01T01:33:47.704Z,0
2017-01-01T01:34:32.804Z,0
2017-01-01T01:35:47.739Z,0
2017-01-01T01:36:47.756Z,0
2017-01-01T01:37:32.856Z,0
2017-01-01T01:38:32.872Z,0
2017-01-01T01:39:32.888Z,0
2017-01-01T01:40:47.835Z,0
2017-01-01T01:41:32.923Z,0
2017-01-01T01:42:32.966Z,0
2017-01-01T01:43:32.955Z,0
2017-01-01T01:44:32.973Z,0
2017-01-01T01:45:47.908Z,0
2017-01-01T01:46:47.924Z,0
2017-01-01T01:47:47.941Z,0
2017-01-01T01:48:33.050Z,0
2017-01-01T01:49:33.055Z,0
2017-01-01T01:50:33.081Z,0
2017-01-01T01:51:33.092Z,0
2017-01-01T01:52:33.107Z,0
2017-01-01T01:53:48.038Z,0
2017-01-01T01:54:48.067Z,0
2017-01-01T01:55:33.160Z,0
2017-01-01T01:56:33.174Z,0
2017-01-01T01:57:33.192Z,0
2017-01-01T01:58:33.205Z,0
2017-01-01T01:59:33.226Z,0
2017-01-01T02:00:33.241Z,0
2017-01-01T02:01:33.258Z,0
2017-01-01T02:02:48.192Z,0
2017-01-01T02:03:33.292Z,0
2017-01-01T02:04:48.225Z,0
2017-01-01T02:05:33.324Z,0
2017-01-01T02:06:33.339Z,0
2017-01-01T02:07:33.359Z,0
2017-01-01T02:08:48.292Z,0
2017-01-01T02:09:33.440Z,0
2017-01-01T02:10:33.488Z,0
2017-01-01T02:11:33.424Z,0
2017-01-01T02:12:48.358Z,0
2017-01-01T02:13:33.460Z,0
2017-01-01T02:14:33.475Z,0
2017-01-01T02:15:33.540Z,0
2017-01-01T02:16:33.508Z,0
2017-01-01T02:17:48.444Z,0
2017-01-01T02:18:48.459Z,0
2017-01-01T02:19:33.555Z,0
2017-01-01T02:20:48.491Z,0
2017-01-01T02:21:33.591Z,0
2017-01-01T02:22:33.608Z,0
2017-01-01T02:23:48.542Z,0
2017-01-01T02:24:33.642Z,0
2017-01-01T02:25:33.663Z,0
2017-01-01T02:26:33.674Z,0
2017-01-01T02:27:33.695Z,0
2017-01-01T02:28:48.632Z,0
2017-01-01T02:29:33.727Z,0
2017-01-01T02:30:33.751Z,0
2017-01-01T02:31:33.762Z,0
2017-01-01T02:32:33.779Z,0
2017-01-01T02:33:33.794Z,0
2017-01-01T02:34:33.817Z,0
2017-01-01T02:35:33.824Z,0
2017-01-01T02:36:33.847Z,0
2017-01-01T02:37:33.891Z,0
2017-01-01T02:38:33.874Z,0
2017-01-01T02:39:49.197Z,0
2017-01-01T02:40:33.912Z,0
2017-01-01T02:41:33.926Z,0
2017-01-01T02:42:33.944Z,0
2017-01-01T02:43:33.958Z,0
2017-01-01T02:44:48.893Z,0
2017-01-01T02:45:34.292Z,0
2017-01-01T02:46:34.025Z,0
2017-01-01T02:47:34.030Z,0
2017-01-01T02:48:34.041Z,0
2017-01-01T02:49:34.070Z,0
2017-01-01T02:50:34.080Z,0
2017-01-01T02:51:34.095Z,0
2017-01-01T02:52:34.112Z,0
2017-01-01T02:53:34.131Z,0
2017-01-01T02:54:34.144Z,0
2017-01-01T02:55:34.166Z,0
2017-01-01T02:56:34.177Z,0
2017-01-01T02:58:34.210Z,0
2017-01-01T02:59:34.231Z,0
2017-01-01T03:00:49.162Z,0
2017-01-01T03:01:34.261Z,0
2017-01-01T03:02:34.278Z,0
2017-01-01T03:03:34.298Z,0
2017-01-01T03:04:34.310Z,0
2017-01-01T03:05:34.326Z,0
2017-01-01T03:06:34.345Z,0
2017-01-01T03:07:49.278Z,0
2017-01-01T03:08:34.379Z,0
2017-01-01T03:09:34.396Z,0
2017-01-01T03:10:34.412Z,0
2017-01-01T03:12:34.448Z,0
2017-01-01T03:13:34.465Z,0
2017-01-01T03:14:34.512Z,0
2017-01-01T03:15:49.413Z,0
2017-01-01T03:16:34.513Z,0
2017-01-01T03:17:34.532Z,0
2017-01-01T03:18:34.544Z,0
2017-01-01T03:19:49.483Z,0
2017-01-01T03:20:34.582Z,0
2017-01-01T03:21:34.604Z,0
2017-01-01T03:22:49.531Z,0
2017-01-01T03:23:34.637Z,0
2017-01-01T03:24:34.648Z,0
2017-01-01T03:25:49.582Z,0
2017-01-01T03:26:49.600Z,0
2017-01-01T03:27:49.614Z,0
2017-01-01T03:28:34.734Z,0
2017-01-01T03:29:34.730Z,0
2017-01-01T03:30:34.745Z,0
2017-01-01T03:31:34.767Z,0
2017-01-01T03:32:34.779Z,0
2017-01-01T03:33:34.798Z,0
2017-01-01T03:34:34.819Z,0
2017-01-01T03:35:34.831Z,0
2017-01-01T03:36:34.846Z,0
2017-01-01T03:37:34.864Z,0
2017-01-01T03:38:34.884Z,0
2017-01-01T03:39:34.900Z,0
2017-01-01T03:40:49.830Z,0
2017-01-01T03:42:49.865Z,0
2017-01-01T03:43:34.966Z,0
2017-01-01T03:44:34.981Z,0
2017-01-01T03:45:34.998Z,0
2017-01-01T03:46:35.016Z,0
2017-01-01T03:47:49.953Z,0
2017-01-01T03:48:35.048Z,0
2017-01-01T03:49:35.066Z,0
2017-01-01T03:50:35.088Z,0
2017-01-01T03:51:35.128Z,0
2017-01-01T03:52:50.034Z,0
2017-01-01T03:53:35.132Z,0
2017-01-01T03:54:35.150Z,0
2017-01-01T03:55:35.171Z,0
2017-01-01T03:56:35.184Z,0
2017-01-01T03:57:35.198Z,0
2017-01-01T03:58:35.603Z,0
2017-01-01T03:59:35.239Z,0
2017-01-01T04:01:35.273Z,0
2017-01-01T04:02:35.287Z,0
2017-01-01T04:03:50.216Z,0
2017-01-01T04:04:35.319Z,0
2017-01-01T04:05:35.333Z,0
2017-01-01T04:06:35.350Z,0
2017-01-01T04:07:35.368Z,0
2017-01-01T04:08:35.383Z,0
2017-01-01T04:09:50.319Z,0
2017-01-01T04:10:50.334Z,0
2017-01-01T04:11:35.434Z,0
2017-01-01T04:12:35.453Z,0
2017-01-01T04:13:35.467Z,0
2017-01-01T04:14:35.870Z,0
2017-01-01T04:15:35.510Z,0
2017-01-01T04:16:50.436Z,0
2017-01-01T04:17:35.539Z,0
2017-01-01T04:18:35.552Z,0
2017-01-01T04:19:50.491Z,0
2017-01-01T04:20:35.613Z,0
2017-01-01T04:21:35.602Z,0
2017-01-01T04:22:35.620Z,0
2017-01-01T04:23:35.637Z,0
2017-01-01T04:24:35.652Z,0
2017-01-01T04:25:35.675Z,0
2017-01-01T04:26:35.687Z,0
2017-01-01T04:27:35.701Z,0
2017-01-01T04:28:35.719Z,0
2017-01-01T04:29:35.734Z,0
2017-01-01T04:30:35.752Z,0
2017-01-01T04:31:35.770Z,0
2017-01-01T04:32:35.791Z,0
2017-01-01T04:33:35.803Z,0
2017-01-01T04:34:50.745Z,0
2017-01-01T04:35:50.754Z,0
2017-01-01T04:36:35.884Z,0
2017-01-01T04:37:35.871Z,0
2017-01-01T04:38:35.891Z,0
2017-01-01T04:39:35.905Z,0
2017-01-01T04:40:35.923Z,0
2017-01-01T04:41:50.857Z,0
2017-01-01T04:42:35.957Z,0
2017-01-01T04:43:35.976Z,0
2017-01-01T04:44:36.377Z,0
2017-01-01T04:45:36.005Z,0
2017-01-01T04:46:36.028Z,0
2017-01-01T04:47:50.959Z,0
2017-01-01T04:48:36.058Z,0
2017-01-01T04:49:36.076Z,0
2017-01-01T04:51:05.932Z,0
2017-01-01T04:51:36.108Z,0
2017-01-01T04:52:36.136Z,0
2017-01-01T04:53:36.140Z,0
2017-01-01T04:54:36.162Z,0
2017-01-01T04:55:36.180Z,0
2017-01-01T04:56:36.193Z,0
2017-01-01T04:57:36.214Z,0
2017-01-01T04:58:36.230Z,0
2017-01-01T04:59:36.272Z,0
2017-01-01T05:00:36.260Z,0
2017-01-01T05:01:36.276Z,0
2017-01-01T05:02:51.214Z,0
2017-01-01T05:03:36.313Z,0
2017-01-01T05:04:36.334Z,0
2017-01-01T05:05:51.271Z,0
2017-01-01T05:06:36.362Z,0
2017-01-01T05:07:36.386Z,0
2017-01-01T05:08:36.401Z,0
2017-01-01T05:09:36.433Z,0
2017-01-01T05:10:36.435Z,0
2017-01-01T05:11:36.448Z,0
2017-01-01T05:12:36.467Z,0
2017-01-01T05:13:36.482Z,0
2017-01-01T05:14:51.415Z,0
2017-01-01T05:15:36.515Z,0
2017-01-01T05:16:36.539Z,0
2017-01-01T05:17:36.552Z,0
2017-01-01T05:18:36.565Z,0
2017-01-01T05:19:36.586Z,0
2017-01-01T05:20:36.601Z,0
2017-01-01T05:21:36.620Z,0
2017-01-01T05:22:51.551Z,0
2017-01-01T05:23:36.654Z,0
2017-01-01T05:24:36.668Z,0
2017-01-01T05:25:36.687Z,0
2017-01-01T05:26:36.702Z,0
2017-01-01T05:27:51.638Z,0
2017-01-01T05:29:36.752Z,0
2017-01-01T05:30:36.771Z,0
2017-01-01T05:31:36.788Z,0
2017-01-01T05:32:36.804Z,0
2017-01-01T05:33:36.824Z,0
2017-01-01T05:35:36.851Z,0
2017-01-01T05:36:36.877Z,0
2017-01-01T05:37:37.277Z,0
2017-01-01T05:38:51.828Z,0
2017-01-01T05:39:36.925Z,0
2017-01-01T05:40:36.944Z,0
2017-01-01T05:41:36.955Z,0
2017-01-01T05:42:51.893Z,0
2017-01-01T05:43:51.909Z,0
2017-01-01T05:44:37.005Z,0
2017-01-01T05:45:37.026Z,0
2017-01-01T05:46:51.956Z,0
2017-01-01T05:47:37.059Z,0
2017-01-01T05:48:37.073Z,0
2017-01-01T05:49:37.091Z,0
2017-01-01T05:50:37.111Z,0
2017-01-01T05:51:52.040Z,0
2017-01-01T05:52:37.140Z,0
2017-01-01T05:53:37.160Z,0
2017-01-01T05:54:52.096Z,0
2017-01-01T05:55:37.192Z,0
2017-01-01T05:56:37.209Z,0
2017-01-01T05:57:37.223Z,0
2017-01-01T05:58:37.243Z,0
2017-01-01T05:59:37.259Z,0
2017-01-01T06:00:37.278Z,0
2017-01-01T06:01:37.293Z,0
2017-01-01T06:02:37.339Z,0
2017-01-01T06:03:37.329Z,0
2017-01-01T06:04:37.343Z,0
2017-01-01T06:06:37.379Z,0
2017-01-01T06:07:37.395Z,0
2017-01-01T06:08:37.411Z,0
2017-01-01T06:09:37.430Z,0
2017-01-01T06:10:52.360Z,0
2017-01-01T06:11:37.461Z,0
2017-01-01T06:12:52.399Z,0
2017-01-01T06:13:37.492Z,0
2017-01-01T06:14:37.509Z,0
2017-01-01T06:15:37.526Z,0
2017-01-01T06:16:37.546Z,0
2017-01-01T06:17:52.477Z,0
2017-01-01T06:18:37.578Z,0
2017-01-01T06:19:52.512Z,0
2017-01-01T06:20:37.616Z,0
2017-01-01T06:22:37.642Z,0
2017-01-01T06:23:37.661Z,0
2017-01-01T06:24:37.676Z,0
2017-01-01T06:25:52.611Z,0
2017-01-01T06:26:37.711Z,0
2017-01-01T06:27:37.730Z,0
2017-01-01T06:28:37.745Z,0
2017-01-01T06:29:37.762Z,0
2017-01-01T06:30:37.776Z,0
2017-01-01T06:31:37.793Z,0
2017-01-01T06:32:52.728Z,4
2017-01-01T06:33:37.832Z,4
2017-01-01T06:34:37.844Z,4
2017-01-01T06:35:37.861Z,0
2017-01-01T06:36:37.886Z,0
2017-01-01T06:37:37.896Z,4
2017-01-01T06:38:38.206Z,0
2017-01-01T06:39:37.928Z,4
2017-01-01T06:40:37.942Z,0
2017-01-01T06:41:37.959Z,4
2017-01-01T06:42:37.975Z,4
2017-01-01T06:43:37.991Z,8
2017-01-01T06:44:38.008Z,4
2017-01-01T06:45:38.025Z,8
2017-01-01T06:46:38.042Z,12
2017-01-01T06:47:38.056Z,12
2017-01-01T06:48:38.076Z,12
2017-01-01T06:49:38.095Z,16
2017-01-01T06:50:38.112Z,20
2017-01-01T06:51:53.041Z,24
2017-01-01T06:52:38.169Z,28
2017-01-01T06:53:38.157Z,32
2017-01-01T06:54:38.168Z,36
2017-01-01T06:55:38.187Z,40
2017-01-01T06:56:38.204Z,44
2017-01-01T06:57:53.139Z,52
2017-01-01T06:58:38.239Z,56
2017-01-01T06:59:38.251Z,68
2017-01-01T07:00:38.269Z,76
2017-01-01T07:01:38.285Z,88
2017-01-01T07:02:38.306Z,100
2017-01-01T07:03:38.325Z,116
2017-01-01T07:04:38.335Z,124
2017-01-01T07:05:38.365Z,144
2017-01-01T07:06:38.366Z,156
2017-01-01T07:07:38.386Z,172
2017-01-01T07:08:38.400Z,188
2017-01-01T07:09:53.333Z,212
2017-01-01T07:10:38.433Z,224
2017-01-01T07:11:38.449Z,244
2017-01-01T07:12:38.495Z,260
2017-01-01T07:13:53.404Z,288
2017-01-01T07:14:38.496Z,300
2017-01-01T07:15:38.514Z,320
2017-01-01T07:16:38.532Z,344
2017-01-01T07:17:38.543Z,368
2017-01-01T07:18:38.562Z,396
2017-01-01T07:19:38.576Z,420
2017-01-01T07:20:53.511Z,452
2017-01-01T07:21:38.613Z,472
2017-01-01T07:22:38.623Z,500
2017-01-01T07:23:38.641Z,528
2017-01-01T07:24:38.661Z,556
2017-01-01T07:25:38.672Z,584
2017-01-01T07:26:38.715Z,616
2017-01-01T07:27:38.706Z,652
2017-01-01T07:28:38.720Z,700
2017-01-01T07:29:53.656Z,764
2017-01-01T07:30:38.755Z,780
2017-01-01T07:31:38.872Z,796
2017-01-01T07:32:38.784Z,816
2017-01-01T07:33:38.802Z,840
2017-01-01T07:34:38.816Z,876
2017-01-01T07:35:38.832Z,924
2017-01-01T07:36:38.853Z,996
2017-01-01T07:37:38.867Z,1068
2017-01-01T07:38:38.889Z,1128
2017-01-01T07:39:38.907Z,1240
2017-01-01T07:40:38.912Z,1308
2017-01-01T07:41:38.932Z,1340
2017-01-01T07:42:38.948Z,1392
2017-01-01T07:43:38.960Z,1460
2017-01-01T07:44:39.007Z,1532
2017-01-01T07:45:53.911Z,1620
2017-01-01T07:46:39.020Z,1652
2017-01-01T07:47:39.025Z,1668
2017-01-01T07:48:39.436Z,1704
2017-01-01T07:49:53.978Z,1808
2017-01-01T07:50:39.074Z,1868
2017-01-01T07:51:39.093Z,1896
2017-01-01T07:52:54.023Z,1880
2017-01-01T07:53:54.038Z,1892
2017-01-01T07:54:54.068Z,1956
2017-01-01T07:55:39.158Z,2068
2017-01-01T07:56:54.087Z,2092
2017-01-01T07:57:39.185Z,2060
2017-01-01T07:58:39.209Z,2016
2017-01-01T07:59:39.237Z,1972
2017-01-01T08:00:54.177Z,2044
2017-01-01T08:01:39.267Z,2132
2017-01-01T08:02:39.268Z,2156
2017-01-01T08:03:39.282Z,2112
2017-01-01T08:04:39.302Z,2164
2017-01-01T08:05:54.236Z,2156
2017-01-01T08:06:39.336Z,2164
2017-01-01T08:07:39.351Z,2240
2017-01-01T08:08:39.366Z,2280
2017-01-01T08:09:39.386Z,2280
2017-01-01T08:10:39.397Z,2364
2017-01-01T08:11:39.414Z,2520
2017-01-01T08:12:39.431Z,2784
2017-01-01T08:14:39.463Z,2908
2017-01-01T08:15:39.481Z,2712
2017-01-01T08:16:39.495Z,2560
2017-01-01T08:17:39.538Z,2504
2017-01-01T08:18:39.523Z,2628
2017-01-01T08:19:39.541Z,2776
2017-01-01T08:20:39.555Z,2840
2017-01-01T08:21:39.576Z,2768
2017-01-01T08:22:39.589Z,2792
2017-01-01T08:24:54.536Z,3000
2017-01-01T08:25:39.640Z,2892
2017-01-01T08:26:39.651Z,2512
2017-01-01T08:27:54.589Z,2368
2017-01-01T08:28:39.685Z,2404
2017-01-01T08:29:39.701Z,2384
2017-01-01T08:30:39.748Z,2040
2017-01-01T08:31:39.734Z,1928
2017-01-01T08:32:54.666Z,2060
2017-01-01T08:33:39.765Z,2104
2017-01-01T08:34:54.702Z,2176
2017-01-01T08:35:39.796Z,2296
2017-01-01T08:36:39.814Z,2396
2017-01-01T08:37:39.827Z,2380
2017-01-01T08:38:39.846Z,2332
2017-01-01T08:39:54.782Z,2264
2017-01-01T08:40:39.875Z,2172
2017-01-01T08:41:39.892Z,2132
2017-01-01T08:42:39.909Z,2216
2017-01-01T08:43:39.929Z,2200
2017-01-01T08:44:39.945Z,2224
2017-01-01T08:45:39.958Z,2204
2017-01-01T08:46:39.974Z,2196
2017-01-01T08:47:39.990Z,2372
2017-01-01T08:48:54.929Z,2680
2017-01-01T08:49:40.023Z,2800
2017-01-01T08:50:40.041Z,2712
2017-01-01T08:51:40.063Z,2572
2017-01-01T08:52:40.074Z,2612
2017-01-01T08:53:55.009Z,2584
2017-01-01T08:54:40.106Z,2524
2017-01-01T08:55:40.122Z,2612
2017-01-01T08:56:40.142Z,2672
2017-01-01T08:57:40.154Z,3088
2017-01-01T08:58:40.172Z,2792
2017-01-01T08:59:55.107Z,3388
2017-01-01T09:00:40.208Z,2916
2017-01-01T09:01:40.228Z,2960
2017-01-01T09:02:40.240Z,3084
2017-01-01T09:03:40.254Z,3236
2017-01-01T09:04:55.190Z,3056
2017-01-01T09:05:40.287Z,3084
2017-01-01T09:06:40.304Z,2984
2017-01-01T09:07:40.353Z,2944
2017-01-01T09:08:40.335Z,2960
2017-01-01T09:09:40.381Z,3064
2017-01-01T09:10:40.376Z,3652
2017-01-01T09:11:40.386Z,3372
2017-01-01T09:12:40.404Z,3392
2017-01-01T09:13:40.419Z,3456
2017-01-01T09:14:55.357Z,5124
2017-01-01T09:15:40.454Z,4452
2017-01-01T09:16:40.470Z,3964
2017-01-01T09:17:40.488Z,3892
2017-01-01T09:18:40.505Z,3492
2017-01-01T09:19:40.520Z,3436
2017-01-01T09:20:55.455Z,3416
2017-01-01T09:21:40.562Z,3388
2017-01-01T09:22:40.572Z,5012
2017-01-01T09:23:40.586Z,3756
2017-01-01T09:24:40.604Z,4204
2017-01-01T09:25:40.624Z,3672
2017-01-01T09:27:40.653Z,3640
2017-01-01T09:28:40.673Z,4208
2017-01-01T09:29:40.697Z,3564
2017-01-01T09:30:55.625Z,4468
2017-01-01T09:31:55.640Z,4200
2017-01-01T09:32:40.742Z,5448
2017-01-01T09:33:40.768Z,4248
2017-01-01T09:34:40.773Z,4604
2017-01-01T09:35:55.716Z,4532
2017-01-01T09:36:40.813Z,3792
2017-01-01T09:38:40.845Z,3224
2017-01-01T09:39:40.866Z,3192
2017-01-01T09:40:55.795Z,3088
2017-01-01T09:41:55.812Z,2980
2017-01-01T09:42:40.912Z,3120
2017-01-01T09:44:40.942Z,4560
2017-01-01T09:45:40.960Z,4516
2017-01-01T09:46:40.985Z,4500
2017-01-01T09:47:41.001Z,4324
2017-01-01T09:48:41.019Z,4456
2017-01-01T09:49:41.029Z,4508
2017-01-01T09:50:41.047Z,4524
2017-01-01T09:51:41.069Z,4544
2017-01-01T09:52:41.079Z,4548
2017-01-01T09:53:41.099Z,4596
2017-01-01T09:54:41.112Z,4352
2017-01-01T09:55:41.129Z,4636
2017-01-01T09:56:41.147Z,4640
2017-01-01T09:57:41.169Z,4648
2017-01-01T09:58:56.100Z,4844
2017-01-01T09:59:41.349Z,5032
2017-01-01T10:00:41.250Z,5312
2017-01-01T10:01:41.235Z,5740
2017-01-01T10:02:41.247Z,6140
2017-01-01T10:03:56.184Z,6252
2017-01-01T10:04:41.287Z,6252
2017-01-01T10:05:41.301Z,6188
2017-01-01T10:06:41.320Z,5972
2017-01-01T10:07:56.252Z,4932
2017-01-01T10:08:41.352Z,4924
2017-01-01T10:09:41.370Z,3948
2017-01-01T10:10:41.389Z,3816
2017-01-01T10:11:41.404Z,3744
2017-01-01T10:12:56.341Z,3720
2017-01-01T10:13:56.357Z,3720
2017-01-01T10:14:41.455Z,3696
2017-01-01T10:15:41.476Z,3668
2017-01-01T10:16:41.494Z,3696
2017-01-01T10:17:41.508Z,3688
2017-01-01T10:18:41.528Z,3716
2017-01-01T10:19:41.547Z,3864
2017-01-01T10:20:41.561Z,3900
2017-01-01T10:22:41.599Z,3752
2017-01-01T10:23:56.531Z,3572
2017-01-01T10:24:41.630Z,3460
2017-01-01T10:25:41.650Z,3328
2017-01-01T10:26:41.663Z,3264
2017-01-01T10:27:41.684Z,3404
2017-01-01T10:28:41.697Z,3740
2017-01-01T10:29:56.636Z,4072
2017-01-01T10:30:56.652Z,4440
2017-01-01T10:31:41.752Z,4144
2017-01-01T10:32:41.767Z,4000
2017-01-01T10:33:41.786Z,3904
2017-01-01T10:34:56.726Z,3840
2017-01-01T10:35:41.825Z,3868
2017-01-01T10:36:41.842Z,3940
2017-01-01T10:37:41.868Z,4004
2017-01-01T10:38:41.872Z,3928
2017-01-01T10:39:56.812Z,3680
2017-01-01T10:40:41.910Z,3592
2017-01-01T10:41:41.929Z,3564
2017-01-01T10:42:41.944Z,3636
2017-01-01T10:43:41.961Z,3784
2017-01-01T10:44:56.900Z,3956
2017-01-01T10:45:41.997Z,4016
2017-01-01T10:46:42.047Z,4104
2017-01-01T10:47:56.951Z,4036
2017-01-01T10:48:42.066Z,3972
2017-01-01T10:49:42.069Z,3780
2017-01-01T10:50:42.089Z,3556
2017-01-01T10:51:57.023Z,3472
2017-01-01T10:52:42.148Z,3464
2017-01-01T10:53:42.144Z,3512
2017-01-01T10:54:42.157Z,3568
2017-01-01T10:55:57.096Z,3612
2017-01-01T10:56:42.194Z,3644
2017-01-01T10:57:57.135Z,3576
2017-01-01T10:58:42.229Z,3496
2017-01-01T10:59:42.247Z,3296
2017-01-01T11:00:42.271Z,3192
2017-01-01T11:01:42.283Z,3152
2017-01-01T11:02:42.302Z,3176
2017-01-01T11:03:42.319Z,3196
2017-01-01T11:04:42.337Z,3320
2017-01-01T11:05:42.353Z,3376
2017-01-01T11:07:42.390Z,3352
2017-01-01T11:08:42.411Z,3340
2017-01-01T11:09:42.428Z,3452
2017-01-01T11:10:57.362Z,3592
2017-01-01T11:11:42.464Z,3632
2017-01-01T11:12:42.481Z,3596
2017-01-01T11:13:42.506Z,3568
2017-01-01T11:14:42.519Z,3572
2017-01-01T11:15:42.538Z,3608
2017-01-01T11:16:42.562Z,3700
2017-01-01T11:17:42.959Z,3660
2017-01-01T11:18:42.589Z,3680
2017-01-01T11:19:42.610Z,3660
2017-01-01T11:20:42.622Z,3628
2017-01-01T11:21:43.037Z,3560
2017-01-01T11:22:42.664Z,3504
2017-01-01T11:23:42.679Z,3412
2017-01-01T11:24:42.696Z,3344
2017-01-01T11:25:42.716Z,3256
2017-01-01T11:26:42.734Z,3160
2017-01-01T11:27:42.754Z,3024
2017-01-01T11:28:42.769Z,2920
2017-01-01T11:29:42.792Z,2864
2017-01-01T11:30:42.804Z,2812
2017-01-01T11:31:42.820Z,2708
2017-01-01T11:32:42.840Z,2624
2017-01-01T11:33:42.858Z,2556
2017-01-01T11:34:57.794Z,2576
2017-01-01T11:35:42.899Z,2640
2017-01-01T11:37:43.319Z,2784
2017-01-01T11:38:42.963Z,2784
2017-01-01T11:39:42.967Z,2724
2017-01-01T11:40:42.984Z,2616
2017-01-01T11:41:43.004Z,2540
2017-01-01T11:42:57.939Z,2552
2017-01-01T11:43:43.042Z,2580
2017-01-01T11:44:43.444Z,2676
2017-01-01T11:45:43.073Z,2780
2017-01-01T11:46:43.098Z,2868
2017-01-01T11:47:43.111Z,2908
2017-01-01T11:48:58.049Z,2944
2017-01-01T11:49:43.146Z,2948
2017-01-01T11:50:58.083Z,2880
2017-01-01T11:52:43.203Z,2500
2017-01-01T11:53:43.607Z,2068
2017-01-01T11:55:43.257Z,1764
2017-01-01T11:56:43.278Z,1760
2017-01-01T11:57:43.294Z,1764
2017-01-01T11:58:58.230Z,1764
2017-01-01T11:59:43.330Z,1928
2017-01-01T12:00:43.348Z,2092
2017-01-01T12:01:43.366Z,2120
2017-01-01T12:02:58.303Z,2268
2017-01-01T12:03:43.403Z,2212
2017-01-01T12:04:43.423Z,2080
2017-01-01T12:05:43.438Z,2120
2017-01-01T12:06:43.455Z,2244
2017-01-01T12:07:43.477Z,2240
2017-01-01T12:08:43.490Z,2216
2017-01-01T12:09:58.427Z,2224
2017-01-01T12:10:58.446Z,2244
2017-01-01T12:11:43.932Z,2248
2017-01-01T12:12:43.568Z,2228
2017-01-01T12:13:43.582Z,2184
2017-01-01T12:14:58.518Z,2100
2017-01-01T12:15:43.620Z,2056
2017-01-01T12:16:43.634Z,2028
2017-01-01T12:17:43.655Z,2012
2017-01-01T12:18:43.673Z,1964
2017-01-01T12:19:43.692Z,1912
2017-01-01T12:20:43.708Z,1836
2017-01-01T12:21:43.728Z,1744
2017-01-01T12:22:58.661Z,1644
2017-01-01T12:23:43.788Z,1564
2017-01-01T12:24:58.699Z,1436
2017-01-01T12:25:43.798Z,1368
2017-01-01T12:26:43.825Z,1280
2017-01-01T12:27:43.835Z,1212
2017-01-01T12:28:43.855Z,1168
2017-01-01T12:29:44.307Z,1136
2017-01-01T12:30:58.806Z,1128
2017-01-01T12:31:43.909Z,1100
2017-01-01T12:32:43.927Z,1056
2017-01-01T12:33:43.942Z,1040
2017-01-01T12:34:43.961Z,1032
2017-01-01T12:35:43.980Z,1024
2017-01-01T12:36:43.996Z,1004
2017-01-01T12:37:44.014Z,980
2017-01-01T12:38:44.033Z,976
2017-01-01T12:39:44.050Z,984
2017-01-01T12:41:44.088Z,988
2017-01-01T12:42:44.106Z,980
2017-01-01T12:43:44.124Z,968
2017-01-01T12:44:44.139Z,956
2017-01-01T12:45:59.078Z,920
2017-01-01T12:46:59.104Z,896
2017-01-01T12:47:44.194Z,888
2017-01-01T12:48:44.212Z,876
2017-01-01T12:49:44.230Z,864
2017-01-01T12:50:44.248Z,876
2017-01-01T12:51:44.270Z,884
2017-01-01T12:52:59.202Z,884
2017-01-01T12:53:44.303Z,876
2017-01-01T12:54:44.321Z,868
2017-01-01T12:55:44.335Z,868
2017-01-01T12:56:44.357Z,876
2017-01-01T12:57:44.376Z,884
2017-01-01T12:58:44.395Z,868
2017-01-01T12:59:44.413Z,840
2017-01-01T13:00:59.352Z,808
2017-01-01T13:01:44.446Z,788
2017-01-01T13:02:44.461Z,764
2017-01-01T13:03:44.478Z,756
2017-01-01T13:04:44.500Z,772
2017-01-01T13:05:44.517Z,784
2017-01-01T13:06:44.534Z,788
2017-01-01T13:07:44.553Z,796
2017-01-01T13:08:44.575Z,804
2017-01-01T13:09:44.588Z,804
2017-01-01T13:10:44.605Z,788
2017-01-01T13:11:44.624Z,764
2017-01-01T13:12:59.560Z,728
2017-01-01T13:13:59.576Z,712
2017-01-01T13:14:44.677Z,696
2017-01-01T13:15:44.697Z,684
2017-01-01T13:16:44.711Z,688
2017-01-01T13:17:59.648Z,664
2017-01-01T13:18:44.781Z,632
2017-01-01T13:19:44.767Z,600
2017-01-01T13:20:44.787Z,580
2017-01-01T13:21:44.799Z,552
2017-01-01T13:23:44.834Z,508
2017-01-01T13:24:59.776Z,508
2017-01-01T13:25:44.876Z,504
2017-01-01T13:26:45.274Z,504
2017-01-01T13:27:44.905Z,496
2017-01-01T13:29:44.940Z,468
2017-01-01T13:30:44.957Z,452
2017-01-01T13:31:44.984Z,432
2017-01-01T13:32:44.997Z,420
2017-01-01T13:33:59.931Z,416
2017-01-01T13:34:45.031Z,420
2017-01-01T13:36:45.065Z,420
2017-01-01T13:38:00.004Z,424
2017-01-01T13:38:45.102Z,416
2017-01-01T13:39:45.120Z,412
2017-01-01T13:41:00.054Z,404
2017-01-01T13:41:45.162Z,404
2017-01-01T13:42:45.170Z,404
2017-01-01T13:43:45.189Z,404
2017-01-01T13:45:00.124Z,384
2017-01-01T13:47:00.158Z,352
2017-01-01T13:47:45.261Z,352
2017-01-01T13:48:45.279Z,352
2017-01-01T13:50:00.211Z,348
2017-01-01T13:50:45.313Z,344
2017-01-01T13:51:45.336Z,336
2017-01-01T13:52:45.363Z,332
2017-01-01T13:53:45.365Z,328
2017-01-01T13:54:45.385Z,324
2017-01-01T13:55:45.410Z,312
2017-01-01T13:56:45.421Z,304
2017-01-01T13:57:45.431Z,296
2017-01-01T13:58:45.453Z,284
2017-01-01T13:59:45.474Z,276
2017-01-01T14:00:45.505Z,260
2017-01-01T14:01:45.504Z,252
2017-01-01T14:02:45.529Z,240
2017-01-01T14:03:45.544Z,232
2017-01-01T14:04:45.573Z,224
2017-01-01T14:06:00.495Z,216
2017-01-01T14:06:45.596Z,212
2017-01-01T14:07:45.611Z,208
2017-01-01T14:08:45.629Z,204
2017-01-01T14:09:45.649Z,196
2017-01-01T14:10:46.056Z,192
2017-01-01T14:11:45.693Z,188
2017-01-01T14:12:45.709Z,180
2017-01-01T14:14:00.633Z,180
2017-01-01T14:14:45.736Z,184
2017-01-01T14:15:45.751Z,180
2017-01-01T14:16:45.768Z,176
2017-01-01T14:17:45.812Z,164
2017-01-01T14:18:45.806Z,164
2017-01-01T14:19:45.822Z,164
2017-01-01T14:21:00.759Z,160
2017-01-01T14:21:45.936Z,156
2017-01-01T14:22:45.877Z,148
2017-01-01T14:23:45.891Z,144
2017-01-01T14:24:45.912Z,136
2017-01-01T14:25:45.927Z,136
2017-01-01T14:26:45.946Z,132
2017-01-01T14:28:00.881Z,128
2017-01-01T14:28:45.987Z,120
2017-01-01T14:29:45.997Z,112
2017-01-01T14:30:46.013Z,108
2017-01-01T14:32:00.951Z,96
2017-01-01T14:33:00.970Z,92
2017-01-01T14:33:46.069Z,92