createdAt,value
2023-03-28T00:00:39.572Z,1004.8
2023-03-28T00:16:02.888Z,1004.9
2023-03-28T00:31:26.184Z,1005
2023-03-28T00:46:49.508Z,1005.1
2023-03-28T01:02:11.815Z,1005.1
2023-03-28T01:17:35.119Z,1005.1
2023-03-28T01:32:58.432Z,1005.1
2023-03-28T01:48:21.735Z,1005.3
2023-03-28T02:03:45.058Z,1005.3
2023-03-28T02:19:08.349Z,1005.5
2023-03-28T02:34:31.664Z,1005.6
2023-03-28T02:49:54.973Z,1005.5
2023-03-28T03:05:18.275Z,1005.8
2023-03-28T03:20:41.590Z,1005.8
2023-03-28T03:36:04.884Z,1006.1
2023-03-28T03:51:28.200Z,1006.3
2023-03-28T04:06:51.500Z,1006.5
2023-03-28T04:22:13.826Z,1006.8
2023-03-28T04:37:37.079Z,1007.1
2023-03-28T04:53:00.351Z,1007.3
2023-03-28T05:08:23.615Z,1007.6
2023-03-28T05:23:46.893Z,1007.9
2023-03-28T05:39:10.159Z,1008.2
2023-03-28T05:54:33.425Z,1008.3
2023-03-28T06:09:56.682Z,1008.6
2023-03-28T06:25:19.947Z,1008.8
2023-03-28T06:40:43.214Z,1008.9
2023-03-28T06:56:06.473Z,1009.2
2023-03-28T07:11:29.740Z,1009.3
2023-03-28T07:26:53.020Z,1009.5
2023-03-28T07:42:15.283Z,1009.7
2023-03-28T07:57:38.555Z,1009.7
2023-03-28T08:13:01.828Z,1009.9
2023-03-28T08:14:25.222Z,1009.9
2023-03-28T08:15:48.637Z,1009.8
2023-03-28T08:17:12.049Z,1009.9
2023-03-28T08:18:35.453Z,1009.9
2023-03-28T08:19:58.851Z,1009.9
2023-03-28T08:21:22.262Z,1009.9
2023-03-28T08:22:45.666Z,1009.9
2023-03-28T08:24:09.083Z,1009.9
2023-03-28T08:25:32.502Z,1009.9
2023-03-28T08:26:55.916Z,1009.9
2023-03-28T08:28:18.324Z,1010
2023-03-28T08:29:41.731Z,1010
2023-03-28T08:31:05.140Z,1009.9
2023-03-28T08:32:28.547Z,1010
2023-03-28T08:33:51.963Z,1010
2023-03-28T08:35:15.374Z,1009.9
2023-03-28T08:36:38.767Z,1010
2023-03-28T08:38:02.182Z,1009.9
2023-03-28T08:39:25.605Z,1010
2023-03-28T08:40:49.007Z,1010
2023-03-28T08:42:12.419Z,1010
2023-03-28T08:43:35.816Z,1010
2023-03-28T08:44:59.000Z,1010
2023-03-28T08:46:21.644Z,1010
2023-03-28T08:47:45.060Z,1010
2023-03-28T08:49:08.448Z,1010
2023-03-28T08:50:31.860Z,1010.1
2023-03-28T08:51:55.276Z,1010.1
2023-03-28T08:53:18.686Z,1010.1
2023-03-28T08:54:42.095Z,1010.1
2023-03-28T08:56:05.495Z,1010.1
2023-03-28T08:58:52.329Z,1010.2
2023-03-28T09:00:15.734Z,1010.2
2023-03-28T09:01:39.148Z,1010.2
2023-03-28T09:03:02.555Z,1010.2
2023-03-28T09:04:24.975Z,1010.3
2023-03-28T09:05:48.373Z,1010.1
2023-03-28T09:07:11.792Z,1010.1
2023-03-28T09:08:35.000Z,1010.2
2023-03-28T09:09:58.596Z,1010.2
2023-03-28T09:11:22.010Z,1010.3
2023-03-28T09:12:45.406Z,1010.4
2023-03-28T09:14:08.824Z,1010.3
2023-03-28T09:15:32.232Z,1010.3
2023-03-28T09:16:55.639Z,1010.3
2023-03-28T09:18:19.041Z,1010.3
2023-03-28T09:19:42.449Z,1010.3
2023-03-28T09:21:05.854Z,1010.3
2023-03-28T09:22:28.292Z,1010.2
2023-03-28T09:23:51.688Z,1010.2
2023-03-28T09:25:15.114Z,1010.2
2023-03-28T09:26:38.505Z,1010.3
2023-03-28T09:28:01.924Z,1010.3
2023-03-28T09:29:25.330Z,1010.3
2023-03-28T09:30:48.740Z,1010.3
2023-03-28T09:32:12.141Z,1010.4
2023-03-28T09:33:35.560Z,1010.3
2023-03-28T09:34:58.972Z,1010.3
2023-03-28T09:36:22.368Z,1010.3
2023-03-28T09:37:45.795Z,1010.3
2023-03-28T09:39:09.196Z,1010.3
2023-03-28T09:40:31.627Z,1010.3
2023-03-28T09:41:55.023Z,1010.3
2023-03-28T09:43:18.443Z,1010.2
2023-03-28T09:44:41.851Z,1010.3
2023-03-28T09:46:05.266Z,1010.3
2023-03-28T09:47:28.676Z,1010.3
2023-03-28T09:48:52.082Z,1010.2
2023-03-28T09:50:15.493Z,1010.2
2023-03-28T09:51:38.906Z,1010.2
2023-03-28T09:53:02.311Z,1010.2
2023-03-28T09:54:25.709Z,1010.2
2023-03-28T09:55:49.120Z,1010.2
2023-03-28T09:57:12.540Z,1010.3
2023-03-28T09:58:34.952Z,1010.3
2023-03-28T09:59:58.371Z,1010.3
2023-03-28T10:01:21.787Z,1010.3
2023-03-28T10:02:45.187Z,1010.3
2023-03-28T10:04:08.598Z,1010.3
2023-03-28T10:05:32.004Z,1010.3
2023-03-28T10:06:55.404Z,1010.3
2023-03-28T10:08:18.818Z,1010.3
2023-03-28T10:09:42.228Z,1010.2
2023-03-28T10:11:05.632Z,1010.3
2023-03-28T10:12:29.038Z,1010.3
2023-03-28T10:13:52.446Z,1010.3
2023-03-28T10:15:15.865Z,1010.3
2023-03-28T10:16:38.287Z,1010.3
2023-03-28T10:18:01.691Z,1010.2
2023-03-28T10:19:25.093Z,1010.2
2023-03-28T10:20:48.502Z,1010.2
2023-03-28T10:22:11.913Z,1010.1
2023-03-28T10:23:35.332Z,1010
2023-03-28T10:24:57.753Z,1010.2
2023-03-28T10:26:21.166Z,1010.2
2023-03-28T10:27:44.565Z,1010.3
2023-03-28T10:29:07.976Z,1010.3
2023-03-28T10:30:31.385Z,1010.4
2023-03-28T10:31:54.796Z,1010.4
2023-03-28T10:33:18.203Z,1010.4
2023-03-28T10:34:41.621Z,1010.5
2023-03-28T10:36:05.025Z,1010.4
2023-03-28T10:37:28.434Z,1010.4
2023-03-28T10:38:51.841Z,1010.3
2023-03-28T10:40:15.253Z,1010.3
2023-03-28T10:41:38.662Z,1010.3
2023-03-28T10:43:01.088Z,1010.3
2023-03-28T10:44:24.493Z,1010.3
2023-03-28T10:45:47.902Z,1010.3
2023-03-28T10:47:11.317Z,1010.3
2023-03-28T10:48:34.721Z,1010.3
2023-03-28T10:49:58.119Z,1010.2
2023-03-28T10:51:21.536Z,1010.3
2023-03-28T10:52:44.945Z,1010.3
2023-03-28T10:54:08.352Z,1010.3
2023-03-28T10:55:31.761Z,1010.2
2023-03-28T10:56:55.182Z,1010.2
2023-03-28T10:58:18.582Z,1010.3
2023-03-28T10:59:41.992Z,1010.2
2023-03-28T11:01:04.411Z,1010.2
2023-03-28T11:02:27.818Z,1010.2
2023-03-28T11:03:51.240Z,1010.2
2023-03-28T11:05:14.641Z,1010.2
2023-03-28T11:06:38.049Z,1010.1
2023-03-28T11:08:01.450Z,1010.2
2023-03-28T11:09:24.861Z,1010.2
2023-03-28T11:10:48.265Z,1010.3
2023-03-28T11:12:11.684Z,1010.2
2023-03-28T11:13:35.085Z,1010.2
2023-03-28T11:14:58.492Z,1010.2
2023-03-28T11:16:21.912Z,1010.1
2023-03-28T11:17:45.302Z,1010.2
2023-03-28T11:19:07.735Z,1010.2
2023-03-28T11:20:31.157Z,1010.2
2023-03-28T11:21:54.546Z,1010.2
2023-03-28T11:23:17.955Z,1010.3
2023-03-28T11:24:41.376Z,1010.4
2023-03-28T11:26:04.784Z,1010.4
2023-03-28T11:27:28.185Z,1010.4
2023-03-28T11:28:51.600Z,1010.4
2023-03-28T11:30:15.012Z,1010.4
2023-03-28T11:31:38.424Z,1010.4
2023-03-28T11:33:01.820Z,1010.3
2023-03-28T11:34:25.240Z,1010.4
2023-03-28T11:35:48.646Z,1010.3
2023-03-28T11:37:11.066Z,1010.3
2023-03-28T11:38:34.466Z,1010.4
2023-03-28T11:39:57.888Z,1010.4
2023-03-28T11:41:21.298Z,1010.4
2023-03-28T11:42:44.701Z,1010.4
2023-03-28T11:44:08.105Z,1010.5
2023-03-28T11:45:31.523Z,1010.4
2023-03-28T11:46:54.916Z,1010.4
2023-03-28T11:48:18.337Z,1010.4
2023-03-28T11:49:41.747Z,1010.4
2023-03-28T11:51:05.155Z,1010.4
2023-03-28T11:52:28.557Z,1010.4
2023-03-28T11:53:51.967Z,1010.4
2023-03-28T11:55:14.378Z,1010.4
2023-03-28T11:56:37.790Z,1010.4
2023-03-28T11:58:01.208Z,1010.4
2023-03-28T11:59:24.614Z,1010.4
2023-03-28T12:00:48.018Z,1010.4
2023-03-28T12:02:11.434Z,1010.4
2023-03-28T12:03:34.847Z,1010.2
2023-03-28T12:04:58.244Z,1010.1
2023-03-28T12:06:21.651Z,1010
2023-03-28T12:07:45.077Z,1010
2023-03-28T12:09:08.485Z,1009.9
2023-03-28T12:10:31.880Z,1009.9
2023-03-28T12:11:55.282Z,1010
2023-03-28T12:13:17.720Z,1009.9
2023-03-28T12:14:41.127Z,1010
2023-03-28T12:16:04.528Z,1010
2023-03-28T12:17:27.940Z,1010.1
2023-03-28T12:18:51.352Z,1010.1
2023-03-28T12:20:14.755Z,1010.1
2023-03-28T12:21:38.162Z,1010
2023-03-28T12:23:01.581Z,1010.1
2023-03-28T12:24:24.988Z,1010.1
2023-03-28T12:25:48.394Z,1010
2023-03-28T12:27:11.794Z,1009.9
2023-03-28T12:28:35.205Z,1010
2023-03-28T12:29:58.630Z,1010
2023-03-28T12:31:21.035Z,1010
2023-03-28T12:32:44.449Z,1010.1
2023-03-28T12:34:07.867Z,1010.1
2023-03-28T12:35:31.283Z,1010.1
2023-03-28T12:36:54.687Z,1010.1
2023-03-28T12:38:18.086Z,1010
2023-03-28T12:39:41.510Z,1009.9
2023-03-28T12:41:04.910Z,1009.8
2023-03-28T12:42:28.311Z,1009.8
2023-03-28T12:43:51.718Z,1009.8
2023-03-28T12:45:15.136Z,1009.8
2023-03-28T12:46:38.550Z,1009.9
2023-03-28T12:48:01.953Z,1009.8
2023-03-28T12:49:24.366Z,1009.9
2023-03-28T12:50:47.784Z,1010
2023-03-28T12:52:11.179Z,1010
2023-03-28T12:53:34.605Z,1010
2023-03-28T12:56:21.414Z,1009.8
2023-03-28T12:57:44.831Z,1009.8
2023-03-28T12:59:08.225Z,1009.8
2023-03-28T13:00:31.638Z,1009.8
2023-03-28T13:01:55.049Z,1009.8
2023-03-28T13:03:18.466Z,1009.8
2023-03-28T13:04:41.861Z,1009.8
2023-03-28T13:06:05.263Z,1009.9
2023-03-28T13:07:27.708Z,1009.8
2023-03-28T13:08:51.097Z,1009.9
2023-03-28T13:10:14.524Z,1009.9
2023-03-28T13:11:37.930Z,1009.9
2023-03-28T13:13:01.326Z,1010
2023-03-28T13:14:24.739Z,1010
2023-03-28T13:15:48.150Z,1010
2023-03-28T13:17:11.561Z,1010.1
2023-03-28T13:18:34.972Z,1010.1
2023-03-28T13:19:58.376Z,1010.1
2023-03-28T13:21:21.780Z,1010.1
2023-03-28T13:22:45.191Z,1010.2
2023-03-28T13:24:08.592Z,1010.2
2023-03-28T13:25:31.030Z,1010.2
2023-03-28T13:26:54.428Z,1010.1
2023-03-28T13:28:17.844Z,1010
2023-03-28T13:29:41.250Z,1010
2023-03-28T13:31:04.625Z,1010.1
2023-03-28T13:32:28.030Z,1009.9
2023-03-28T13:33:51.438Z,1009.9
2023-03-28T13:35:14.864Z,1009.9
2023-03-28T13:36:38.273Z,1009.9
2023-03-28T13:38:01.682Z,1009.9
2023-03-28T13:39:25.086Z,1009.8
2023-03-28T13:40:48.495Z,1009.8
2023-03-28T13:42:11.894Z,1009.8
2023-03-28T13:43:34.316Z,1009.8
2023-03-28T13:44:57.729Z,1009.8
2023-03-28T13:46:21.155Z,1009.7
2023-03-28T13:47:44.554Z,1009.8
2023-03-28T13:49:07.961Z,1009.9
2023-03-28T13:50:31.381Z,1009.9
2023-03-28T13:51:54.779Z,1009.9
2023-03-28T13:53:18.193Z,1009.8
2023-03-28T13:54:41.605Z,1009.8
2023-03-28T13:56:05.003Z,1009.8
2023-03-28T13:57:28.412Z,1009.7
2023-03-28T13:58:51.806Z,1009.7
2023-03-28T14:00:15.220Z,1009.6
2023-03-28T14:01:37.651Z,1009.7
2023-03-28T14:03:01.064Z,1009.6
2023-03-28T14:04:24.477Z,1009.7
2023-03-28T14:05:47.890Z,1009.7
2023-03-28T14:07:11.294Z,1009.7
2023-03-28T14:08:34.688Z,1009.8
2023-03-28T14:09:58.102Z,1009.9
2023-03-28T14:11:21.514Z,1009.8
2023-03-28T14:12:44.925Z,1009.9
2023-03-28T14:14:08.334Z,1009.8
2023-03-28T14:15:31.737Z,1009.9
2023-03-28T14:16:55.158Z,1009.8
2023-03-28T14:18:18.568Z,1009.8
2023-03-28T14:19:40.985Z,1009.9
2023-03-28T14:21:04.386Z,1009.8
2023-03-28T14:22:27.806Z,1009.9
2023-03-28T14:23:51.196Z,1009.9
2023-03-28T14:25:14.623Z,1009.9
2023-03-28T14:26:38.035Z,1009.9
2023-03-28T14:28:01.444Z,1009.9
2023-03-28T14:29:24.837Z,1010
2023-03-28T14:30:48.258Z,1009.9
2023-03-28T14:32:11.657Z,1010
2023-03-28T14:33:35.067Z,1009.9
2023-03-28T14:34:58.473Z,1010
2023-03-28T14:36:21.893Z,1009.9
2023-03-28T14:37:44.299Z,1009.8
2023-03-28T14:39:07.725Z,1009.7
2023-03-28T14:40:31.133Z,1009.7
2023-03-28T14:41:54.533Z,1009.8
2023-03-28T14:43:17.931Z,1009.7
2023-03-28T14:44:41.358Z,1009.8
2023-03-28T14:46:04.760Z,1009.7
2023-03-28T14:47:28.158Z,1009.8
2023-03-28T14:48:51.580Z,1009.9
2023-03-28T14:50:14.993Z,1009.9
2023-03-28T14:51:38.393Z,1009.9
2023-03-28T14:53:01.801Z,1009.9
2023-03-28T14:54:25.214Z,1009.9
2023-03-28T14:55:47.640Z,1010
2023-03-28T14:57:11.038Z,1010
2023-03-28T14:58:34.456Z,1010.1
2023-03-28T14:59:57.860Z,1010.1
2023-03-28T15:01:21.261Z,1010
2023-03-28T15:02:44.680Z,1010.1
2023-03-28T15:04:07.097Z,1010.2
2023-03-28T15:05:30.517Z,1010.1
2023-03-28T15:06:53.917Z,1010.1
2023-03-28T15:08:17.342Z,1010.1
2023-03-28T15:09:40.744Z,1010.1
2023-03-28T15:11:04.148Z,1010.1
2023-03-28T15:12:27.551Z,1010.1
2023-03-28T15:13:50.963Z,1010
2023-03-28T15:15:14.380Z,1010.1
2023-03-28T15:16:37.788Z,1010
2023-03-28T15:18:01.195Z,1010.1
2023-03-28T15:19:24.593Z,1010
2023-03-28T15:20:48.014Z,1010
2023-03-28T15:22:10.426Z,1010
2023-03-28T15:23:33.840Z,1010
2023-03-28T15:24:57.254Z,1010
2023-03-28T15:26:20.672Z,1010
2023-03-28T15:27:44.073Z,1010
2023-03-28T15:29:07.476Z,1010
2023-03-28T15:30:30.895Z,1010
2023-03-28T15:31:54.293Z,1010
2023-03-28T15:33:17.712Z,1010
2023-03-28T15:34:41.111Z,1010
2023-03-28T15:36:04.529Z,1010.1
2023-03-28T15:37:27.933Z,1010.1
2023-03-28T15:38:51.349Z,1010.1
2023-03-28T15:40:13.775Z,1010.1
2023-03-28T15:41:37.166Z,1010.1
2023-03-28T15:43:00.594Z,1010
2023-03-28T15:44:23.989Z,1010
2023-03-28T15:45:47.394Z,1010
2023-03-28T15:47:10.817Z,1009.9
2023-03-28T15:48:34.219Z,1009.9
2023-03-28T15:49:57.624Z,1009.9
2023-03-28T15:51:21.036Z,1009.9
2023-03-28T15:52:44.454Z,1009.9
2023-03-28T15:54:07.848Z,1010
2023-03-28T15:55:31.263Z,1009.9
2023-03-28T15:56:54.673Z,1009.9
2023-03-28T15:58:17.083Z,1009.9
2023-03-28T15:59:40.494Z,1010
2023-03-28T16:01:03.912Z,1010
2023-03-28T16:02:27.311Z,1010
2023-03-28T16:03:50.717Z,1010
2023-03-28T16:05:14.135Z,1010
2023-03-28T16:06:37.538Z,1010
2023-03-28T16:08:00.954Z,1009.9
2023-03-28T16:09:24.365Z,1009.9
2023-03-28T16:10:47.780Z,1009.8
2023-03-28T16:12:11.189Z,1009.9
2023-03-28T16:13:34.580Z,1009.8
2023-03-28T16:14:57.994Z,1009.8
2023-03-28T16:16:20.434Z,1009.8
2023-03-28T16:17:43.837Z,1009.8
2023-03-28T16:19:07.247Z,1009.8
2023-03-28T16:20:30.652Z,1009.8
2023-03-28T16:21:54.053Z,1009.8
2023-03-28T16:23:17.461Z,1009.8
2023-03-28T16:24:40.868Z,1009.8
2023-03-28T16:26:04.281Z,1009.9
2023-03-28T16:27:27.697Z,1009.8
2023-03-28T16:28:51.088Z,1009.8
2023-03-28T16:30:14.506Z,1009.8
2023-03-28T16:31:37.916Z,1009.8
2023-03-28T16:33:01.314Z,1009.9
2023-03-28T16:34:23.758Z,1009.9
2023-03-28T16:35:47.146Z,1009.8
2023-03-28T16:37:10.565Z,1009.8
2023-03-28T16:38:33.977Z,1009.8
2023-03-28T16:39:57.385Z,1009.8
2023-03-28T16:41:20.800Z,1009.8
2023-03-28T16:42:44.188Z,1009.8
2023-03-28T16:44:07.623Z,1009.7
2023-03-28T16:45:31.031Z,1009.7
2023-03-28T16:46:54.428Z,1009.8
2023-03-28T16:48:17.844Z,1009.7
2023-03-28T16:49:41.246Z,1009.8
2023-03-28T16:51:04.641Z,1009.7
2023-03-28T16:52:27.070Z,1009.8
2023-03-28T16:53:50.484Z,1009.8
2023-03-28T16:55:13.884Z,1009.8
2023-03-28T16:56:37.300Z,1009.7
2023-03-28T16:58:00.709Z,1009.7
2023-03-28T16:59:24.116Z,1009.7
2023-03-28T17:00:47.522Z,1009.7
2023-03-28T17:02:10.945Z,1009.8
2023-03-28T17:03:34.358Z,1009.7
2023-03-28T17:04:57.758Z,1009.7
2023-03-28T17:06:21.165Z,1009.7
2023-03-28T17:07:44.578Z,1009.7
2023-03-28T17:09:07.993Z,1009.7
2023-03-28T17:10:30.398Z,1009.7
2023-03-28T17:11:53.813Z,1009.7
2023-03-28T17:13:17.221Z,1009.7
2023-03-28T17:14:40.630Z,1009.7
2023-03-28T17:16:04.034Z,1009.7
2023-03-28T17:17:27.456Z,1009.7
2023-03-28T17:18:50.861Z,1009.7
2023-03-28T17:20:14.259Z,1009.7
2023-03-28T17:21:37.677Z,1009.6
2023-03-28T17:23:01.093Z,1009.6
2023-03-28T17:24:24.502Z,1009.6
2023-03-28T17:25:47.912Z,1009.6
2023-03-28T17:27:11.331Z,1009.6
2023-03-28T17:28:33.738Z,1009.6
2023-03-28T17:29:57.156Z,1009.6
2023-03-28T17:31:20.568Z,1009.5
2023-03-28T17:32:43.966Z,1009.5
2023-03-28T17:34:07.392Z,1009.5
2023-03-28T17:35:30.796Z,1009.5
2023-03-28T17:36:54.220Z,1009.4
2023-03-28T17:38:17.623Z,1009.4
2023-03-28T17:39:41.026Z,1009.4
2023-03-28T17:41:04.450Z,1009.4
2023-03-28T17:42:27.856Z,1009.4
2023-03-28T17:43:51.260Z,1009.4
2023-03-28T17:45:14.665Z,1009.5
2023-03-28T17:46:37.099Z,1009.4
2023-03-28T17:48:00.497Z,1009.4
2023-03-28T17:49:23.909Z,1009.5
2023-03-28T17:50:47.328Z,1009.5
2023-03-28T17:52:10.742Z,1009.5
2023-03-28T17:53:34.133Z,1009.5
2023-03-28T17:54:57.557Z,1009.5
2023-03-28T17:56:20.950Z,1009.5
2023-03-28T17:57:44.376Z,1009.5
2023-03-28T17:59:07.779Z,1009.5
2023-03-28T18:00:31.187Z,1009.5
2023-03-28T18:01:54.589Z,1009.4
2023-03-28T18:03:18.000Z,1009.4
2023-03-28T18:04:40.472Z,1009.5
2023-03-28T18:06:03.928Z,1009.4
2023-03-28T18:07:27.382Z,1009.4
2023-03-28T18:08:50.827Z,1009.4
2023-03-28T18:10:14.282Z,1009.4
2023-03-28T18:11:37.721Z,1009.5
2023-03-28T18:13:01.165Z,1009.5
2023-03-28T18:14:24.626Z,1009.5
2023-03-28T18:15:48.080Z,1009.5
2023-03-28T18:17:11.532Z,1009.5
2023-03-28T18:18:34.975Z,1009.5
2023-03-28T18:19:58.418Z,1009.5
2023-03-28T18:21:21.881Z,1009.4
2023-03-28T18:22:44.348Z,1009.5
2023-03-28T18:24:07.788Z,1009.5
2023-03-28T18:25:31.236Z,1009.5
2023-03-28T18:26:54.697Z,1009.5
2023-03-28T18:28:18.136Z,1009.5
2023-03-28T18:29:41.599Z,1009.5
2023-03-28T18:31:05.052Z,1009.5
2023-03-28T18:32:28.493Z,1009.4
2023-03-28T18:33:51.940Z,1009.5
2023-03-28T18:35:15.404Z,1009.5
2023-03-28T18:36:38.849Z,1009.5
2023-03-28T18:38:02.296Z,1009.5
2023-03-28T18:39:25.758Z,1009.6
2023-03-28T18:40:48.210Z,1009.6
2023-03-28T18:42:11.663Z,1009.6
2023-03-28T18:43:35.114Z,1009.5
2023-03-28T18:44:58.562Z,1009.5
2023-03-28T18:46:22.013Z,1009.5
2023-03-28T18:47:45.467Z,1009.5
2023-03-28T18:49:08.911Z,1009.5
2023-03-28T18:50:32.355Z,1009.5
2023-03-28T18:51:55.816Z,1009.5
2023-03-28T18:53:19.262Z,1009.5
2023-03-28T18:54:42.709Z,1009.6
2023-03-28T18:56:06.168Z,1009.5
2023-03-28T18:57:29.612Z,1009.6
2023-03-28T18:58:52.072Z,1009.5
2023-03-28T19:00:15.529Z,1009.6
2023-03-28T19:01:38.973Z,1009.5
2023-03-28T19:03:02.438Z,1009.5
2023-03-28T19:04:25.875Z,1009.5
2023-03-28T19:05:49.325Z,1009.5
2023-03-28T19:07:12.785Z,1009.5
2023-03-28T19:08:36.235Z,1009.4
2023-03-28T19:09:59.695Z,1009.4
2023-03-28T19:11:23.126Z,1009.4
2023-03-28T19:12:46.582Z,1009.4
2023-03-28T19:14:10.038Z,1009.4
2023-03-28T19:15:33.474Z,1009.5
2023-03-28T19:16:55.954Z,1009.4
2023-03-28T19:18:19.399Z,1009.4
2023-03-28T19:19:42.856Z,1009.4
2023-03-28T19:21:06.296Z,1009.4
2023-03-28T19:22:29.746Z,1009.4
2023-03-28T19:23:53.201Z,1009.3
2023-03-28T19:25:16.642Z,1009.4
2023-03-28T19:26:40.106Z,1009.3
2023-03-28T19:28:03.548Z,1009.3
2023-03-28T19:29:27.000Z,1009.3
2023-03-28T19:30:50.444Z,1009.3
2023-03-28T19:32:13.903Z,1009.3
2023-03-28T19:33:37.351Z,1009.2
2023-03-28T19:34:59.815Z,1009.2
2023-03-28T19:36:23.264Z,1009.2
2023-03-28T19:37:46.710Z,1009.1
2023-03-28T19:39:10.173Z,1009.1
2023-03-28T19:40:33.622Z,1009.1
2023-03-28T19:41:57.060Z,1009.1
2023-03-28T19:43:19.547Z,1009.1
2023-03-28T19:44:42.982Z,1009.2
2023-03-28T19:46:06.430Z,1009.2
2023-03-28T19:47:29.886Z,1009.1
2023-03-28T19:48:53.341Z,1009.1
2023-03-28T19:50:16.788Z,1009.1
2023-03-28T19:51:40.246Z,1009.1
2023-03-28T19:53:03.695Z,1009
2023-03-28T19:54:27.139Z,1008.9
2023-03-28T19:55:50.594Z,1008.9
2023-03-28T19:57:14.035Z,1008.9
2023-03-28T19:58:37.480Z,1008.9
2023-03-28T20:00:00.930Z,1008.9
2023-03-28T20:01:23.403Z,1008.9
2023-03-28T20:02:46.858Z,1008.9
2023-03-28T20:04:10.301Z,1008.8
2023-03-28T20:05:33.759Z,1008.7
2023-03-28T20:06:57.198Z,1008.8
2023-03-28T20:08:20.651Z,1008.8
2023-03-28T20:09:44.096Z,1008.8
2023-03-28T20:11:07.563Z,1008.8
2023-03-28T20:12:30.990Z,1008.7
2023-03-28T20:13:54.449Z,1008.7
2023-03-28T20:29:17.757Z,1008.8
2023-03-28T20:44:41.067Z,1008.7
2023-03-28T21:00:04.387Z,1008.7
2023-03-28T21:15:26.708Z,1008.6
2023-03-28T21:30:50.003Z,1008.5
2023-03-28T21:46:13.323Z,1008.3
2023-03-28T22:01:36.615Z,1008.3
2023-03-28T22:16:59.923Z,1008.2
2023-03-28T22:32:23.235Z,1008
2023-03-28T22:47:46.543Z,1008
2023-03-28T23:03:09.840Z,1007.9
2023-03-28T23:18:33.148Z,1007.7
2023-03-28T23:33:56.469Z,1007.6
2023-03-28T23:49:19.759Z,1007.3
