createdAt,value
2022-09-12T00:01:06.435Z,101600.75
2022-09-12T00:03:34.428Z,101587.75
2022-09-12T00:06:02.384Z,101588.97
2022-09-12T00:08:30.403Z,101588.88
2022-09-12T00:10:58.439Z,101585.19
2022-09-12T00:13:26.434Z,101588.72
2022-09-12T00:15:54.450Z,101581.56
2022-09-12T00:18:23.810Z,101575.75
2022-09-12T00:20:51.743Z,101573.50
2022-09-12T00:23:19.963Z,101572.22
2022-09-12T00:25:49.604Z,101572.00
2022-09-12T00:28:19.193Z,101579.28
2022-09-12T00:30:50.888Z,101574.13
2022-09-12T00:33:19.481Z,101572.41
2022-09-12T00:35:51.381Z,101561.69
2022-09-12T00:38:19.675Z,101563.19
2022-09-12T00:40:47.792Z,101561.63
2022-09-12T00:43:33.582Z,101570.25
2022-09-12T00:46:04.497Z,101563.28
2022-09-12T00:48:35.315Z,101567.13
2022-09-12T00:51:04.798Z,101561.16
2022-09-12T00:53:32.860Z,101572.47
2022-09-12T00:56:01.045Z,101570.38
2022-09-12T00:58:33.174Z,101570.19
2022-09-12T01:01:01.346Z,101572.13
2022-09-12T01:03:29.686Z,101562.59
2022-09-12T01:06:03.095Z,101558.69
2022-09-12T01:08:34.008Z,101555.69
2022-09-12T01:11:02.003Z,101550.28
2022-09-12T01:13:30.300Z,101551.00
2022-09-12T01:15:58.489Z,101547.09
2022-09-12T01:18:31.819Z,101548.81
2022-09-12T01:21:06.990Z,101545.47
2022-09-12T01:24:04.511Z,101543.97
2022-09-12T01:27:09.594Z,101548.19
2022-09-12T01:30:01.481Z,101548.09
2022-09-12T01:32:37.733Z,101537.56
2022-09-12T01:35:10.972Z,101534.69
2022-09-12T01:37:42.640Z,101528.47
2022-09-12T01:40:16.679Z,101528.94
2022-09-12T01:42:48.381Z,101526.16
2022-09-12T01:45:19.944Z,101523.97
2022-09-12T01:47:51.796Z,101529.63
2022-09-12T01:50:21.714Z,101520.41
2022-09-12T01:52:52.421Z,101523.75
2022-09-12T01:55:23.851Z,101525.50
2022-09-12T01:57:56.119Z,101519.34
2022-09-12T02:00:24.338Z,101518.59
2022-09-12T02:02:58.012Z,101509.09
2022-09-12T02:05:30.808Z,101513.16
2022-09-12T02:08:03.956Z,101511.31
2022-09-12T02:10:33.485Z,101512.78
2022-09-12T02:13:05.043Z,101489.06
2022-09-12T02:15:38.165Z,101496.53
2022-09-12T02:18:08.015Z,101503.34
2022-09-12T02:20:47.927Z,101503.91
2022-09-12T02:23:20.615Z,101501.91
2022-09-12T02:25:51.161Z,101496.38
2022-09-12T02:28:23.263Z,101501.19
2022-09-12T02:30:57.928Z,101503.00
2022-09-12T02:33:29.187Z,101497.16
2022-09-12T02:36:00.289Z,101498.94
2022-09-12T02:38:32.148Z,101502.19
2022-09-12T02:41:00.294Z,101505.78
2022-09-12T02:43:28.360Z,101496.00
2022-09-12T02:45:56.477Z,101501.94
2022-09-12T02:48:28.451Z,101497.56
2022-09-12T02:50:56.521Z,101505.59
2022-09-12T02:53:25.123Z,101496.09
2022-09-12T02:55:53.290Z,101493.97
2022-09-12T02:58:25.451Z,101501.78
2022-09-12T03:00:58.091Z,101502.22
2022-09-12T03:03:47.488Z,101497.09
2022-09-12T03:06:19.834Z,101493.41
2022-09-12T03:09:02.382Z,101497.63
2022-09-12T03:11:51.635Z,101493.03
2022-09-12T03:14:28.330Z,101496.06
2022-09-12T03:17:00.875Z,101496.91
2022-09-12T03:19:35.270Z,101489.88
2022-09-12T03:22:09.171Z,101496.59
2022-09-12T03:24:40.929Z,101497.22
2022-09-12T03:27:14.019Z,101486.88
2022-09-12T03:29:42.902Z,101483.53
2022-09-12T03:32:10.925Z,101495.84
2022-09-12T03:34:40.305Z,101493.19
2022-09-12T03:37:08.584Z,101489.09
2022-09-12T03:39:36.625Z,101496.03
2022-09-12T03:42:04.819Z,101494.78
2022-09-12T03:44:32.908Z,101495.13
2022-09-12T03:47:00.883Z,101498.22
2022-09-12T03:49:28.900Z,101490.09
2022-09-12T03:51:58.316Z,101485.22
2022-09-12T03:54:26.380Z,101485.13
2022-09-12T03:56:54.376Z,101484.16
2022-09-12T03:59:22.415Z,101475.16
2022-09-12T04:01:50.402Z,101474.19
2022-09-12T04:04:18.424Z,101476.66
2022-09-12T04:06:46.405Z,101486.63
2022-09-12T04:09:15.831Z,101485.06
2022-09-12T04:11:43.837Z,101477.59
2022-09-12T04:14:11.910Z,101489.00
2022-09-12T04:16:39.987Z,101487.75
2022-09-12T04:19:08.025Z,101487.25
2022-09-12T04:21:36.270Z,101480.94
2022-09-12T04:24:04.577Z,101471.81
2022-09-12T04:26:33.957Z,101474.66
2022-09-12T04:29:02.002Z,101476.13
2022-09-12T04:31:30.006Z,101478.25
2022-09-12T04:33:59.264Z,101482.28
2022-09-12T04:36:28.448Z,101478.47
2022-09-12T04:38:56.737Z,101485.00
2022-09-12T04:41:26.515Z,101487.66
2022-09-12T04:43:58.418Z,101481.59
2022-09-12T04:46:27.264Z,101480.44
2022-09-12T04:48:57.040Z,101480.56
2022-09-12T04:51:28.020Z,101475.00
2022-09-12T04:53:57.721Z,101479.03
2022-09-12T04:56:27.042Z,101479.94
2022-09-12T04:58:58.167Z,101476.31
2022-09-12T05:01:27.028Z,101475.84
2022-09-12T05:03:55.859Z,101480.50
2022-09-12T05:06:25.293Z,101485.72
2022-09-12T05:08:54.351Z,101487.19
2022-09-12T05:11:25.572Z,101484.19
2022-09-12T05:13:56.534Z,101482.56
2022-09-12T05:16:25.902Z,101480.69
2022-09-12T05:18:54.038Z,101490.78
2022-09-12T05:21:24.479Z,101484.81
2022-09-12T05:23:52.814Z,101480.78
2022-09-12T05:26:21.662Z,101481.38
2022-09-12T05:28:50.690Z,101475.06
2022-09-12T05:31:22.110Z,101486.00
2022-09-12T05:33:51.487Z,101488.34
2022-09-12T05:36:21.494Z,101494.94
2022-09-12T05:38:49.478Z,101488.44
2022-09-12T05:41:22.987Z,101491.00
2022-09-12T05:43:54.300Z,101487.50
2022-09-12T05:46:25.299Z,101481.28
2022-09-12T05:48:56.287Z,101487.59
2022-09-12T05:51:26.913Z,101473.66
2022-09-12T05:53:57.289Z,101486.09
2022-09-12T05:56:26.169Z,101478.00
2022-09-12T05:58:56.077Z,101489.16
2022-09-12T06:01:26.222Z,101485.56
2022-09-12T06:03:55.695Z,101488.41
2022-09-12T06:06:26.333Z,101482.50
2022-09-12T06:08:57.306Z,101480.44
2022-09-12T06:11:26.888Z,101494.88
2022-09-12T06:13:54.953Z,101491.06
2022-09-12T06:16:26.115Z,101485.38
2022-09-12T06:18:55.048Z,101469.63
2022-09-12T06:21:24.089Z,101465.78
2022-09-12T06:23:52.131Z,101469.34
2022-09-12T06:26:21.742Z,101473.88
2022-09-12T06:28:49.980Z,101460.28
2022-09-12T06:31:19.595Z,101470.97
2022-09-12T06:33:51.877Z,101466.19
2022-09-12T06:36:22.441Z,101466.81
2022-09-12T06:38:56.384Z,101468.81
2022-09-12T06:41:24.627Z,101464.56
2022-09-12T06:43:52.798Z,101470.22
2022-09-12T06:46:21.131Z,101466.63
2022-09-12T06:48:50.566Z,101464.09
2022-09-12T06:51:21.090Z,101457.78
2022-09-12T06:53:50.088Z,101457.03
2022-09-12T06:56:19.264Z,101455.22
2022-09-12T06:58:48.339Z,101465.31
2022-09-12T07:01:18.161Z,101457.88
2022-09-12T07:03:52.060Z,101452.47
2022-09-12T07:06:21.670Z,101444.03
2022-09-12T07:08:49.736Z,101456.69
2022-09-12T07:11:20.111Z,101458.25
2022-09-12T07:13:50.666Z,101457.47
2022-09-12T07:16:20.076Z,101448.84
2022-09-12T07:18:54.401Z,101456.34
2022-09-12T07:21:25.221Z,101453.91
2022-09-12T07:23:55.358Z,101456.31
2022-09-12T07:26:23.693Z,101450.56
2022-09-12T07:28:53.494Z,101453.72
2022-09-12T07:31:22.784Z,101451.53
2022-09-12T07:33:54.814Z,101456.81
2022-09-12T07:36:24.704Z,101451.06
2022-09-12T07:38:57.621Z,101457.63
2022-09-12T07:41:27.142Z,101457.16
2022-09-12T07:43:55.966Z,101464.00
2022-09-12T07:46:25.042Z,101461.50
2022-09-12T07:48:55.548Z,101466.31
2022-09-12T07:51:27.537Z,101455.94
2022-09-12T07:53:56.410Z,101461.84
2022-09-12T07:56:29.316Z,101467.38
2022-09-12T07:58:59.046Z,101472.13
2022-09-12T08:01:27.261Z,101475.31
2022-09-12T08:03:58.075Z,101476.50
2022-09-12T08:06:27.024Z,101466.09
2022-09-12T08:08:57.741Z,101470.97
2022-09-12T08:11:29.740Z,101467.56
2022-09-12T08:13:58.544Z,101473.19
2022-09-12T08:16:29.768Z,101472.25
2022-09-12T08:18:59.473Z,101476.97
2022-09-12T08:21:29.105Z,101470.56
2022-09-12T08:23:58.558Z,101474.31
2022-09-12T08:26:28.580Z,101466.03
2022-09-12T08:28:56.735Z,101468.94
2022-09-12T08:31:26.239Z,101464.00
2022-09-12T08:33:58.244Z,101466.44
2022-09-12T08:36:28.298Z,101460.84
2022-09-12T08:39:00.019Z,101458.50
2022-09-12T08:41:31.229Z,101457.88
2022-09-12T08:44:10.086Z,101449.47
2022-09-12T08:46:42.810Z,101454.03
2022-09-12T08:49:20.668Z,101457.22
2022-09-12T08:51:49.408Z,101456.34
2022-09-12T08:54:21.702Z,101463.06
2022-09-12T08:56:52.932Z,101456.34
2022-09-12T08:59:21.105Z,101459.44
2022-09-12T09:01:53.677Z,101462.91
2022-09-12T09:04:39.176Z,101455.69
2022-09-12T09:07:31.169Z,101447.97
2022-09-12T09:10:11.222Z,101460.47
2022-09-12T09:12:47.983Z,101451.72
2022-09-12T09:15:27.090Z,101449.16
2022-09-12T09:18:00.406Z,101444.34
2022-09-12T09:20:33.758Z,101438.00
2022-09-12T09:23:06.358Z,101441.06
2022-09-12T09:25:43.078Z,101445.03
2022-09-12T09:28:15.666Z,101446.91
2022-09-12T09:30:44.842Z,101435.91
2022-09-12T09:33:22.001Z,101445.03
2022-09-12T09:35:57.878Z,101440.91
2022-09-12T09:38:31.362Z,101440.38
2022-09-12T09:41:30.189Z,101436.91
2022-09-12T09:43:58.719Z,101433.69
2022-09-12T09:46:27.704Z,101439.53
2022-09-12T09:48:57.442Z,101430.63
2022-09-12T09:51:30.055Z,101428.84
2022-09-12T09:54:00.961Z,101438.25
2022-09-12T09:56:30.747Z,101434.06
2022-09-12T09:58:59.011Z,101438.25
2022-09-12T10:01:28.322Z,101432.47
2022-09-12T10:03:57.052Z,101430.47
2022-09-12T10:06:34.011Z,101428.31
2022-09-12T10:09:19.533Z,101440.69
2022-09-12T10:11:48.347Z,101434.34
2022-09-12T10:14:43.469Z,101436.00
2022-09-12T10:17:25.940Z,101437.44
2022-09-12T10:20:17.498Z,101427.56
2022-09-12T10:22:48.517Z,101433.88
2022-09-12T10:25:18.256Z,101426.91
2022-09-12T10:27:54.287Z,101434.34
2022-09-12T10:30:24.989Z,101426.78
2022-09-12T10:32:55.585Z,101426.03
2022-09-12T10:35:25.688Z,101428.63
2022-09-12T10:37:57.010Z,101421.22
2022-09-12T10:40:32.807Z,101422.09
2022-09-12T10:43:05.457Z,101414.56
2022-09-12T10:45:37.517Z,101404.13
2022-09-12T10:48:25.485Z,101420.38
2022-09-12T10:50:53.422Z,101409.03
2022-09-12T10:53:24.226Z,101409.56
2022-09-12T10:56:03.154Z,101401.16
2022-09-12T10:58:57.878Z,101396.97
2022-09-12T11:01:36.933Z,101398.13
2022-09-12T11:04:39.801Z,101393.44
2022-09-12T11:07:34.600Z,101393.66
2022-09-12T11:10:13.794Z,101393.75
2022-09-12T11:12:45.587Z,101389.47
2022-09-12T11:15:29.386Z,101389.06
2022-09-12T11:18:05.407Z,101386.13
2022-09-12T11:20:46.667Z,101385.56
2022-09-12T11:23:59.431Z,101384.25
2022-09-12T11:26:41.581Z,101371.78
2022-09-12T11:29:14.538Z,101376.16
2022-09-12T11:32:06.199Z,101374.63
2022-09-12T11:34:42.782Z,101370.97
2022-09-12T11:37:24.887Z,101370.75
2022-09-12T11:39:55.848Z,101365.44
2022-09-12T11:42:31.013Z,101366.38
2022-09-12T11:45:04.214Z,101364.16
2022-09-12T11:47:34.706Z,101366.09
2022-09-12T11:50:05.697Z,101366.13
2022-09-12T11:52:38.495Z,101368.13
2022-09-12T11:55:11.718Z,101365.63
2022-09-12T11:57:45.835Z,101368.91
2022-09-12T12:00:20.817Z,101364.50
2022-09-12T12:02:55.563Z,101366.59
2022-09-12T12:05:26.031Z,101367.41
2022-09-12T12:07:55.765Z,101370.06
2022-09-12T12:10:27.160Z,101375.50
2022-09-12T12:12:59.183Z,101360.09
2022-09-12T12:15:28.457Z,101366.91
2022-09-12T12:18:08.499Z,101360.53
2022-09-12T12:20:37.474Z,101366.03
2022-09-12T12:23:05.855Z,101358.13
2022-09-12T12:25:43.134Z,101356.59
2022-09-12T12:28:59.117Z,101353.75
2022-09-12T12:31:27.227Z,101349.72
2022-09-12T12:34:04.111Z,101349.38
2022-09-12T12:36:38.597Z,101340.81
2022-09-12T12:39:51.381Z,101348.41
2022-09-12T12:43:03.033Z,101344.69
2022-09-12T12:46:12.630Z,101333.94
2022-09-12T12:49:00.116Z,101339.22
2022-09-12T12:51:41.735Z,101334.16
2022-09-12T12:54:54.045Z,101333.91
2022-09-12T12:57:37.010Z,101331.59
2022-09-12T13:00:09.248Z,101333.13
2022-09-12T13:02:42.071Z,101321.78
2022-09-12T13:05:19.455Z,101320.31
2022-09-12T13:07:50.187Z,101322.00
2022-09-12T13:10:24.621Z,101314.44
2022-09-12T13:12:53.257Z,101304.75
2022-09-12T13:15:49.672Z,101300.72
2022-09-12T13:18:24.305Z,101299.31
2022-09-12T13:20:56.941Z,101293.88
2022-09-12T13:23:26.836Z,101285.84
2022-09-12T13:25:55.787Z,101281.66
2022-09-12T13:28:24.091Z,101277.56
2022-09-12T13:30:59.441Z,101272.72
2022-09-12T13:33:36.251Z,101266.94
2022-09-12T13:36:27.046Z,101260.25
2022-09-12T13:39:09.553Z,101254.19
2022-09-12T13:42:01.222Z,101257.19
2022-09-12T13:44:33.034Z,101249.19
2022-09-12T13:47:02.035Z,101244.56
2022-09-12T13:49:35.291Z,101249.88
2022-09-12T13:52:06.259Z,101236.59
2022-09-12T13:54:41.075Z,101252.56
2022-09-12T13:57:19.350Z,101232.03
2022-09-12T13:59:47.379Z,101251.31
2022-09-12T14:02:20.253Z,101242.22
2022-09-12T14:05:09.283Z,101238.41
2022-09-12T14:07:53.380Z,101230.50
2022-09-12T14:10:25.313Z,101235.22
2022-09-12T14:12:53.506Z,101244.28
2022-09-12T14:15:24.666Z,101230.66
2022-09-12T14:17:55.003Z,101225.78
2022-09-12T14:20:26.436Z,101229.03
2022-09-12T14:22:54.721Z,101222.22
2022-09-12T14:25:25.362Z,101217.69
2022-09-12T14:27:55.266Z,101219.53
2022-09-12T14:30:26.364Z,101218.72
2022-09-12T14:33:17.533Z,101213.81
2022-09-12T14:35:49.058Z,101215.34
2022-09-12T14:38:26.342Z,101208.22
2022-09-12T14:41:00.866Z,101214.81
2022-09-12T14:43:30.532Z,101204.81
2022-09-12T14:46:00.809Z,101200.19
2022-09-12T14:48:30.375Z,101193.34
2022-09-12T14:51:01.370Z,101202.50
2022-09-12T14:53:33.846Z,101202.38
2022-09-12T14:56:09.016Z,101198.63
2022-09-12T14:58:41.597Z,101186.69
2022-09-12T15:01:31.297Z,101190.84
2022-09-12T15:03:59.600Z,101188.53
2022-09-12T15:06:40.655Z,101193.75
2022-09-12T15:09:13.576Z,101188.31
2022-09-12T15:11:41.986Z,101195.63
2022-09-12T15:14:14.504Z,101186.75
2022-09-12T15:16:42.837Z,101187.78
2022-09-12T15:19:11.550Z,101190.09
2022-09-12T15:21:41.492Z,101186.50
2022-09-12T15:24:10.567Z,101171.19
2022-09-12T15:26:39.010Z,101185.88
2022-09-12T15:29:10.423Z,101165.03
2022-09-12T15:31:38.411Z,101173.97
2022-09-12T15:34:06.485Z,101165.13
2022-09-12T15:36:34.739Z,101149.53
2022-09-12T15:39:04.270Z,101147.50
2022-09-12T15:41:37.852Z,101148.50
2022-09-12T15:44:06.443Z,101143.13
2022-09-12T15:46:37.095Z,101144.25
2022-09-12T15:49:05.139Z,101136.22
2022-09-12T15:51:33.387Z,101142.47
2022-09-12T15:54:03.104Z,101144.19
2022-09-12T15:56:31.331Z,101143.84
2022-09-12T15:59:00.201Z,101138.00
2022-09-12T16:01:29.538Z,101143.44
2022-09-12T16:03:58.180Z,101132.00
2022-09-12T16:06:27.932Z,101138.84
2022-09-12T16:08:59.129Z,101130.78
2022-09-12T16:11:28.827Z,101132.78
2022-09-12T16:13:58.473Z,101131.25
2022-09-12T16:16:26.639Z,101116.19
2022-09-12T16:18:54.635Z,101119.25
2022-09-12T16:21:22.728Z,101115.38
2022-09-12T16:23:50.794Z,101113.63
2022-09-12T16:26:18.985Z,101112.44
2022-09-12T16:28:48.677Z,101118.09
2022-09-12T16:31:16.822Z,101111.81
2022-09-12T16:33:45.180Z,101118.09
2022-09-12T16:36:16.313Z,101108.50
2022-09-12T16:38:44.981Z,101102.41
2022-09-12T16:41:13.529Z,101098.19
2022-09-12T16:43:43.025Z,101097.59
2022-09-12T16:46:14.221Z,101097.88
2022-09-12T16:48:48.060Z,101093.31
2022-09-12T16:51:20.862Z,101090.41
2022-09-12T16:53:50.734Z,101085.75
2022-09-12T16:56:18.946Z,101080.72
2022-09-12T16:58:47.105Z,101080.38
2022-09-12T17:01:18.082Z,101073.13
2022-09-12T17:03:46.451Z,101070.03
2022-09-12T17:06:16.605Z,101067.31
2022-09-12T17:08:47.503Z,101063.75
2022-09-12T17:11:16.993Z,101056.19
2022-09-12T17:14:03.735Z,101053.28
2022-09-12T17:16:34.711Z,101043.69
2022-09-12T17:19:02.616Z,101044.44
2022-09-12T17:21:30.564Z,101046.47
2022-09-12T17:23:59.397Z,101033.38
2022-09-12T17:26:27.656Z,101047.72
2022-09-12T17:28:55.755Z,101041.13
2022-09-12T17:31:30.020Z,101035.56
2022-09-12T17:34:01.410Z,101026.59
2022-09-12T17:36:32.127Z,101039.94
2022-09-12T17:39:00.706Z,101024.59
2022-09-12T17:41:31.904Z,101019.63
2022-09-12T17:44:01.521Z,101039.13
2022-09-12T17:46:33.061Z,101015.72
2022-09-12T17:49:03.985Z,101025.38
2022-09-12T17:51:32.615Z,101022.59
2022-09-12T17:54:02.111Z,101018.81
2022-09-12T17:56:31.411Z,101014.13
2022-09-12T17:59:00.329Z,101016.94
2022-09-12T18:01:46.408Z,101022.53
2022-09-12T18:04:16.203Z,101017.03
2022-09-12T18:06:48.240Z,101012.09
2022-09-12T18:09:20.666Z,101011.13
2022-09-12T18:11:49.542Z,101006.09
2022-09-12T18:14:20.415Z,101013.88
2022-09-12T18:16:48.642Z,101021.38
2022-09-12T18:19:18.667Z,101012.66
2022-09-12T18:21:46.870Z,101000.81
2022-09-12T18:24:14.909Z,101001.91
2022-09-12T18:26:43.685Z,100992.16
2022-09-12T18:29:12.509Z,101006.00
2022-09-12T18:31:40.707Z,101002.31
2022-09-12T18:34:14.260Z,101013.69
2022-09-12T18:36:44.419Z,101005.59
2022-09-12T18:39:12.735Z,101003.72
2022-09-12T18:41:41.330Z,101004.25
2022-09-12T18:44:09.619Z,100990.72
2022-09-12T18:46:37.654Z,100987.06
2022-09-12T18:49:07.763Z,100982.72
2022-09-12T18:51:37.435Z,100989.75
2022-09-12T18:54:08.975Z,100981.34
2022-09-12T18:56:38.917Z,100981.31
2022-09-12T18:59:08.230Z,100985.50
2022-09-12T19:01:37.541Z,100989.16
2022-09-12T19:04:06.221Z,100986.97
2022-09-12T19:06:36.041Z,100988.13
2022-09-12T19:09:07.800Z,100979.44
2022-09-12T19:11:39.226Z,100977.25
2022-09-12T19:14:07.945Z,100975.06
2022-09-12T19:16:36.307Z,100969.38
2022-09-12T19:19:04.631Z,100963.75
2022-09-12T19:21:33.204Z,100956.78
2022-09-12T19:24:03.615Z,100951.09
2022-09-12T19:26:31.914Z,100950.59
2022-09-12T19:29:02.667Z,100942.06
2022-09-12T19:31:31.224Z,100954.50
2022-09-12T19:34:02.041Z,100942.81
2022-09-12T19:36:47.247Z,100942.59
2022-09-12T19:39:20.814Z,100941.44
2022-09-12T19:41:52.315Z,100939.19
2022-09-12T19:44:21.700Z,100940.59
2022-09-12T19:46:49.938Z,100945.72
2022-09-12T19:49:17.903Z,100937.63
2022-09-12T19:51:45.873Z,100943.28
2022-09-12T19:54:13.852Z,100942.78
2022-09-12T19:56:42.116Z,100943.34
2022-09-12T19:59:10.386Z,100937.28
2022-09-12T20:01:40.046Z,100929.59
2022-09-12T20:04:08.167Z,100930.31
2022-09-12T20:06:51.087Z,100927.59
2022-09-12T20:09:19.202Z,100924.53
2022-09-12T20:11:47.415Z,100929.03
2022-09-12T20:14:17.685Z,100919.25
2022-09-12T20:16:49.102Z,100927.47
2022-09-12T20:19:17.174Z,100918.00
2022-09-12T20:21:47.875Z,100917.44
2022-09-12T20:24:16.398Z,100915.09
2022-09-12T20:26:52.706Z,100898.00
2022-09-12T20:29:27.114Z,100894.41
2022-09-12T20:31:56.551Z,100890.34
2022-09-12T20:34:32.617Z,100890.16
2022-09-12T20:37:00.636Z,100882.28
2022-09-12T20:39:29.166Z,100876.50
2022-09-12T20:41:57.142Z,100874.47
2022-09-12T20:44:25.342Z,100865.56
2022-09-12T20:46:53.890Z,100868.13
2022-09-12T20:49:28.084Z,100864.25
2022-09-12T20:51:56.523Z,100870.56
2022-09-12T20:54:24.941Z,100858.72
2022-09-12T20:56:55.997Z,100855.59
2022-09-12T20:59:24.436Z,100847.28
2022-09-12T21:01:55.158Z,100845.22
2022-09-12T21:04:27.598Z,100843.03
2022-09-12T21:06:55.769Z,100834.66
2022-09-12T21:09:23.990Z,100828.47
2022-09-12T21:11:58.141Z,100820.91
2022-09-12T21:14:26.136Z,100818.56
2022-09-12T21:16:54.274Z,100818.69
2022-09-12T21:19:22.374Z,100807.06
2022-09-12T21:21:51.746Z,100812.53
2022-09-12T21:24:19.868Z,100812.56
2022-09-12T21:26:47.811Z,100811.91
2022-09-12T21:29:16.207Z,100810.03
2022-09-12T21:31:44.279Z,100826.63
2022-09-12T21:34:14.242Z,100829.00
2022-09-12T21:36:42.221Z,100810.88
2022-09-12T21:39:11.691Z,100812.22
2022-09-12T21:41:40.878Z,100804.72
2022-09-12T21:44:09.075Z,100819.97
2022-09-12T21:46:37.122Z,100817.50
2022-09-12T21:49:05.350Z,100805.22
2022-09-12T21:51:33.350Z,100799.41
2022-09-12T21:54:01.584Z,100791.03
2022-09-12T21:56:31.232Z,100796.56
2022-09-12T21:58:59.211Z,100791.59
2022-09-12T22:01:27.573Z,100784.78
2022-09-12T22:03:55.578Z,100784.44
2022-09-12T22:06:23.615Z,100793.47
2022-09-12T22:08:51.688Z,100777.75
2022-09-12T22:11:20.702Z,100776.56
2022-09-12T22:13:50.082Z,100769.22
2022-09-12T22:16:18.275Z,100766.13
2022-09-12T22:18:47.121Z,100771.59
2022-09-12T22:21:17.516Z,100765.63
2022-09-12T22:24:03.576Z,100760.50
2022-09-12T22:26:35.006Z,100763.91
2022-09-12T22:29:04.440Z,100764.25
2022-09-12T22:31:32.874Z,100751.44
2022-09-12T22:34:04.930Z,100748.19
2022-09-12T22:36:35.934Z,100745.31
2022-09-12T22:39:06.807Z,100746.50
2022-09-12T22:41:34.806Z,100742.38
2022-09-12T22:44:04.350Z,100730.44
2022-09-12T22:46:32.656Z,100730.25
2022-09-12T22:49:06.892Z,100723.97
2022-09-12T22:51:35.374Z,100722.75
2022-09-12T22:54:06.821Z,100724.75
2022-09-12T22:56:35.158Z,100715.88
2022-09-12T22:59:05.240Z,100718.31
2022-09-12T23:01:34.157Z,100718.50
2022-09-12T23:04:02.557Z,100711.78
2022-09-12T23:06:31.074Z,100704.47
2022-09-12T23:08:59.279Z,100701.25
2022-09-12T23:11:29.224Z,100715.06
2022-09-12T23:13:57.331Z,100714.56
2022-09-12T23:16:31.223Z,100712.81
2022-09-12T23:18:59.648Z,100704.28
2022-09-12T23:21:29.979Z,100714.00
2022-09-12T23:23:58.365Z,100713.03
2022-09-12T23:26:28.317Z,100706.19
2022-09-12T23:28:57.898Z,100699.91
2022-09-12T23:31:29.877Z,100715.25
2022-09-12T23:33:59.560Z,100713.56
2022-09-12T23:36:28.059Z,100704.00
2022-09-12T23:38:56.779Z,100703.88
2022-09-12T23:41:24.987Z,100703.66
2022-09-12T23:43:53.259Z,100688.81
2022-09-12T23:46:22.251Z,100700.59
2022-09-12T23:48:54.252Z,100704.34
2022-09-12T23:51:22.876Z,100700.94
2022-09-12T23:53:51.022Z,100712.69
2022-09-12T23:56:19.006Z,100700.03
2022-09-12T23:58:46.956Z,100693.22
