createdAt,value
2018-11-01T00:01:12.067Z,64.10
2018-11-01T00:03:40.651Z,64.10
2018-11-01T00:06:09.274Z,64.10
2018-11-01T00:08:37.986Z,64.20
2018-11-01T00:11:06.674Z,64.20
2018-11-01T00:13:35.345Z,64.20
2018-11-01T00:16:04.008Z,64.00
2018-11-01T00:18:35.572Z,64.20
2018-11-01T00:21:04.261Z,64.10
2018-11-01T00:23:33.014Z,64.10
2018-11-01T00:26:01.652Z,64.00
2018-11-01T00:28:30.340Z,64.10
2018-11-01T00:30:59.002Z,64.10
2018-11-01T00:33:29.512Z,64.10
2018-11-01T00:35:58.247Z,64.10
2018-11-01T00:38:26.922Z,64.10
2018-11-01T00:40:55.595Z,64.10
2018-11-01T00:43:24.294Z,64.10
2018-11-01T00:45:52.999Z,64.20
2018-11-01T00:48:21.672Z,64.20
2018-11-01T00:50:50.354Z,64.20
2018-11-01T00:53:19.019Z,64.10
2018-11-01T00:55:47.725Z,64.10
2018-11-01T00:58:16.392Z,64.10
2018-11-01T01:00:45.069Z,64.20
2018-11-01T01:03:13.795Z,64.10
2018-11-01T01:05:42.459Z,64.20
2018-11-01T01:08:11.131Z,64.20
2018-11-01T01:10:39.837Z,64.10
2018-11-01T01:13:08.542Z,64.20
2018-11-01T01:15:37.194Z,64.20
2018-11-01T01:18:05.855Z,64.20
2018-11-01T01:20:34.574Z,64.20
2018-11-01T01:23:03.261Z,64.20
2018-11-01T01:25:31.792Z,64.20
2018-11-01T01:28:11.060Z,64.30
2018-11-01T01:30:39.758Z,64.20
2018-11-01T01:33:08.438Z,64.20
2018-11-01T01:35:37.134Z,64.20
2018-11-01T01:38:05.870Z,64.20
2018-11-01T01:40:34.498Z,64.30
2018-11-01T01:43:03.201Z,64.30
2018-11-01T01:45:31.927Z,64.30
2018-11-01T01:48:06.261Z,64.20
2018-11-01T01:50:35.099Z,64.30
2018-11-01T01:53:03.694Z,64.30
2018-11-01T01:55:32.389Z,64.30
2018-11-01T01:58:01.051Z,64.30
2018-11-01T02:00:35.670Z,64.30
2018-11-01T02:03:04.399Z,64.30
2018-11-01T02:05:33.044Z,64.40
2018-11-01T02:08:01.731Z,64.30
2018-11-01T02:10:30.388Z,64.30
2018-11-01T02:12:59.171Z,64.40
2018-11-01T02:15:27.763Z,64.40
2018-11-01T02:17:56.462Z,64.30
2018-11-01T02:20:25.148Z,64.30
2018-11-01T02:22:53.838Z,64.30
2018-11-01T02:25:22.531Z,64.30
2018-11-01T02:28:23.523Z,64.40
2018-11-01T02:30:52.279Z,64.30
2018-11-01T02:33:20.933Z,64.40
2018-11-01T02:35:49.631Z,64.40
2018-11-01T02:38:18.353Z,64.40
2018-11-01T02:40:46.995Z,64.40
2018-11-01T02:43:15.687Z,64.40
2018-11-01T02:45:44.548Z,64.40
2018-11-01T02:48:13.283Z,64.40
2018-11-01T02:50:52.970Z,64.30
2018-11-01T02:53:21.682Z,64.40
2018-11-01T02:55:53.669Z,64.30
2018-11-01T02:58:29.057Z,64.40
2018-11-01T03:00:57.796Z,64.30
2018-11-01T03:03:29.757Z,64.40
2018-11-01T03:05:59.665Z,64.40
2018-11-01T03:08:28.351Z,64.40
2018-11-01T03:10:57.036Z,64.50
2018-11-01T03:13:25.718Z,64.40
2018-11-01T03:15:54.393Z,64.50
2018-11-01T03:18:23.074Z,64.50
2018-11-01T03:20:51.758Z,64.40
2018-11-01T03:23:20.539Z,64.50
2018-11-01T03:25:49.059Z,64.50
2018-11-01T03:28:17.667Z,64.40
2018-11-01T03:30:46.318Z,64.50
2018-11-01T03:33:14.986Z,64.40
2018-11-01T03:35:43.517Z,64.40
2018-11-01T03:38:12.220Z,64.50
2018-11-01T03:40:40.846Z,64.50
2018-11-01T03:43:09.536Z,64.50
2018-11-01T03:45:38.298Z,64.50
2018-11-01T03:48:06.829Z,64.50
2018-11-01T03:50:35.770Z,64.50
2018-11-01T03:53:04.477Z,64.50
2018-11-01T03:55:33.164Z,64.50
2018-11-01T03:58:01.852Z,64.50
2018-11-01T04:00:30.556Z,64.50
2018-11-01T04:02:59.219Z,64.60
2018-11-01T04:05:27.919Z,64.40
2018-11-01T04:07:56.664Z,64.50
2018-11-01T04:10:25.274Z,64.50
2018-11-01T04:12:53.979Z,64.50
2018-11-01T04:15:22.822Z,64.50
2018-11-01T04:17:51.349Z,64.50
2018-11-01T04:20:23.681Z,64.50
2018-11-01T04:22:52.375Z,64.50
2018-11-01T04:25:21.152Z,64.50
2018-11-01T04:27:53.886Z,64.50
2018-11-01T04:30:22.508Z,64.50
2018-11-01T04:32:53.732Z,64.50
2018-11-01T04:35:22.388Z,64.50
2018-11-01T04:37:53.674Z,64.50
2018-11-01T04:40:22.408Z,64.50
2018-11-01T04:42:51.025Z,64.50
2018-11-01T04:45:23.808Z,64.50
2018-11-01T04:47:52.394Z,64.50
2018-11-01T04:50:29.150Z,64.50
2018-11-01T04:52:57.682Z,64.40
2018-11-01T04:55:26.390Z,64.50
2018-11-01T04:57:55.060Z,64.50
2018-11-01T05:00:23.699Z,64.50
2018-11-01T05:02:52.215Z,64.50
2018-11-01T05:05:20.894Z,64.50
2018-11-01T05:07:49.571Z,64.60
2018-11-01T05:10:23.795Z,64.60
2018-11-01T05:12:52.314Z,64.60
2018-11-01T05:15:23.879Z,64.60
2018-11-01T05:17:52.488Z,64.50
2018-11-01T05:20:20.974Z,64.60
2018-11-01T05:22:49.662Z,64.40
2018-11-01T05:25:18.122Z,64.50
2018-11-01T05:27:46.616Z,64.40
2018-11-01T05:30:17.787Z,64.50
2018-11-01T05:32:46.494Z,64.50
2018-11-01T05:35:15.179Z,64.50
2018-11-01T05:37:43.843Z,64.40
2018-11-01T05:40:12.851Z,64.50
2018-11-01T05:42:42.114Z,64.50
2018-11-01T05:45:11.819Z,64.30
2018-11-01T05:47:40.406Z,64.50
2018-11-01T05:50:08.924Z,64.30
2018-11-01T05:52:37.860Z,64.40
2018-11-01T05:55:07.068Z,64.30
2018-11-01T05:57:35.713Z,64.30
2018-11-01T06:00:13.056Z,64.30
2018-11-01T06:02:43.689Z,64.30
2018-11-01T06:05:12.271Z,64.30
2018-11-01T06:07:49.132Z,64.30
2018-11-01T06:10:17.646Z,64.30
2018-11-01T06:12:46.322Z,64.30
2018-11-01T06:15:17.669Z,64.20
2018-11-01T06:17:47.828Z,64.30
2018-11-01T06:20:16.463Z,64.30
2018-11-01T06:22:47.883Z,64.30
2018-11-01T06:25:16.366Z,64.20
2018-11-01T06:27:45.043Z,64.30
2018-11-01T06:30:15.723Z,64.20
2018-11-01T06:32:48.272Z,64.20
2018-11-01T06:35:48.839Z,64.20
2018-11-01T06:38:23.762Z,64.30
2018-11-01T06:40:53.908Z,64.10
2018-11-01T06:43:22.590Z,64.20
2018-11-01T06:45:51.256Z,64.20
2018-11-01T06:48:23.845Z,64.20
2018-11-01T06:50:52.564Z,64.20
2018-11-01T06:53:21.264Z,64.10
2018-11-01T06:55:53.779Z,64.10
2018-11-01T06:58:22.516Z,64.10
2018-11-01T07:00:51.141Z,64.00
2018-11-01T07:03:19.851Z,63.90
2018-11-01T07:05:48.552Z,64.00
2018-11-01T07:08:17.251Z,64.00
2018-11-01T07:10:45.903Z,63.90
2018-11-01T07:13:14.578Z,64.00
2018-11-01T07:15:47.741Z,64.00
2018-11-01T07:18:16.239Z,64.00
2018-11-01T07:20:44.715Z,64.10
2018-11-01T07:23:17.923Z,64.10
2018-11-01T07:25:47.911Z,63.90
2018-11-01T07:28:16.506Z,64.10
2018-11-01T07:30:47.887Z,64.10
2018-11-01T07:33:16.551Z,64.10
2018-11-01T07:35:45.055Z,64.00
2018-11-01T07:38:13.726Z,64.00
2018-11-01T07:40:47.955Z,64.00
2018-11-01T07:43:16.633Z,64.00
2018-11-01T07:45:45.311Z,64.10
2018-11-01T07:48:13.796Z,64.00
2018-11-01T07:50:47.800Z,64.10
2018-11-01T07:53:17.926Z,64.00
2018-11-01T07:55:47.827Z,64.00
2018-11-01T07:58:17.796Z,64.10
2018-11-01T08:00:46.465Z,64.00
2018-11-01T08:03:17.745Z,64.00
2018-11-01T08:05:46.311Z,64.00
2018-11-01T08:08:14.951Z,64.10
2018-11-01T08:10:47.915Z,64.10
2018-11-01T08:13:16.392Z,63.90
2018-11-01T08:15:45.158Z,64.00
2018-11-01T08:18:13.887Z,64.00
2018-11-01T08:20:42.499Z,64.00
2018-11-01T08:23:11.136Z,64.00
2018-11-01T08:25:39.652Z,64.00
2018-11-01T08:28:08.392Z,64.00
2018-11-01T08:30:37.059Z,64.10
2018-11-01T08:33:05.916Z,64.00
2018-11-01T08:35:34.582Z,64.00
2018-11-01T08:38:03.083Z,64.10
2018-11-01T08:40:31.759Z,64.00
2018-11-01T08:43:06.081Z,64.10
2018-11-01T08:45:34.674Z,64.10
2018-11-01T08:48:03.321Z,64.10
2018-11-01T08:50:35.919Z,64.10
2018-11-01T08:53:04.635Z,64.10
2018-11-01T08:55:33.276Z,64.10
2018-11-01T08:58:06.054Z,64.10
2018-11-01T09:00:34.515Z,64.10
2018-11-01T09:03:03.006Z,64.10
2018-11-01T09:05:31.503Z,64.10
2018-11-01T09:08:06.108Z,64.10
2018-11-01T09:10:35.590Z,64.20
2018-11-01T09:13:04.131Z,64.20
2018-11-01T09:15:32.614Z,64.20
2018-11-01T09:18:01.300Z,64.30
2018-11-01T09:20:30.026Z,64.30
2018-11-01T09:22:58.655Z,64.30
2018-11-01T09:25:27.357Z,64.20
2018-11-01T09:27:56.045Z,64.20
2018-11-01T09:30:24.709Z,64.20
2018-11-01T09:32:53.925Z,64.20
2018-11-01T09:35:22.508Z,64.20
2018-11-01T09:37:51.244Z,64.30
2018-11-01T09:40:19.882Z,64.30
2018-11-01T09:42:48.590Z,64.30
2018-11-01T09:45:17.224Z,64.30
2018-11-01T09:47:48.237Z,64.30
2018-11-01T09:50:16.660Z,64.30
2018-11-01T09:52:48.059Z,64.30
2018-11-01T09:55:16.692Z,64.30
2018-11-01T09:57:45.385Z,64.30
2018-11-01T10:00:23.256Z,64.40
2018-11-01T10:02:51.756Z,64.40
2018-11-01T10:05:20.260Z,64.40
2018-11-01T10:07:48.921Z,64.40
2018-11-01T10:10:23.347Z,64.40
2018-11-01T10:12:52.067Z,64.40
2018-11-01T10:15:20.862Z,64.50
2018-11-01T10:17:49.704Z,64.50
2018-11-01T10:20:18.164Z,64.50
2018-11-01T10:22:46.899Z,64.60
2018-11-01T10:25:18.002Z,64.60
2018-11-01T10:27:46.660Z,64.60
2018-11-01T10:30:16.704Z,64.60
2018-11-01T10:32:45.518Z,64.60
2018-11-01T10:35:14.688Z,64.70
2018-11-01T10:37:43.198Z,64.70
2018-11-01T10:40:13.917Z,64.70
2018-11-01T10:42:47.845Z,64.70
2018-11-01T10:45:16.444Z,64.80
2018-11-01T10:47:45.140Z,64.70
2018-11-01T10:50:19.374Z,64.70
2018-11-01T10:52:48.045Z,64.70
2018-11-01T10:55:16.678Z,64.80
2018-11-01T10:57:48.035Z,64.80
2018-11-01T11:00:23.444Z,64.70
2018-11-01T11:02:52.448Z,64.70
2018-11-01T11:05:21.914Z,64.80
2018-11-01T11:07:50.660Z,64.80
2018-11-01T11:10:19.559Z,64.80
2018-11-01T11:12:48.126Z,64.80
2018-11-01T11:15:16.619Z,64.80
2018-11-01T11:17:47.972Z,64.80
2018-11-01T11:20:16.497Z,64.90
2018-11-01T11:22:45.162Z,64.80
2018-11-01T11:25:17.920Z,64.90
2018-11-01T11:27:48.088Z,64.90
2018-11-01T11:30:16.861Z,65.00
2018-11-01T11:32:48.062Z,65.00
2018-11-01T11:35:18.042Z,65.00
2018-11-01T11:37:46.647Z,65.00
2018-11-01T11:40:15.155Z,65.00
2018-11-01T11:42:47.861Z,65.00
2018-11-01T11:45:16.337Z,65.00
2018-11-01T11:47:44.887Z,65.00
2018-11-01T11:50:18.080Z,65.10
2018-11-01T11:52:47.989Z,65.10
2018-11-01T11:55:17.947Z,65.20
2018-11-01T11:57:46.625Z,65.10
2018-11-01T12:00:16.225Z,65.10
2018-11-01T12:02:45.566Z,65.10
2018-11-01T12:05:14.143Z,65.10
2018-11-01T12:07:42.829Z,65.10
2018-11-01T12:10:12.470Z,65.20
2018-11-01T12:12:41.150Z,65.20
2018-11-01T12:15:09.701Z,65.10
2018-11-01T12:17:38.773Z,65.20
2018-11-01T12:20:09.055Z,65.20
2018-11-01T12:22:42.079Z,65.20
2018-11-01T12:25:11.271Z,65.30
2018-11-01T12:27:47.268Z,65.40
2018-11-01T12:30:15.904Z,65.30
2018-11-01T12:32:44.590Z,65.40
2018-11-01T12:35:13.309Z,65.30
2018-11-01T12:37:41.961Z,65.30
2018-11-01T12:40:11.975Z,65.40
2018-11-01T12:42:40.668Z,65.40
2018-11-01T12:45:10.551Z,65.40
2018-11-01T12:47:39.385Z,65.40
2018-11-01T12:50:09.539Z,65.40
2018-11-01T12:52:38.044Z,65.30
2018-11-01T12:55:06.627Z,65.30
2018-11-01T12:57:35.223Z,65.40
2018-11-01T13:00:04.071Z,65.40
2018-11-01T13:02:32.767Z,65.40
2018-11-01T13:05:01.386Z,65.40
2018-11-01T13:07:30.105Z,65.40
2018-11-01T13:09:58.766Z,65.40
2018-11-01T13:12:35.538Z,65.50
2018-11-01T13:15:04.276Z,65.40
2018-11-01T13:17:32.791Z,65.40
2018-11-01T13:20:01.336Z,65.40
2018-11-01T13:22:29.986Z,65.50
2018-11-01T13:24:58.667Z,65.50
2018-11-01T13:27:27.339Z,65.50
2018-11-01T13:29:55.797Z,65.50
2018-11-01T13:32:24.526Z,65.50
2018-11-01T13:34:53.297Z,65.60
2018-11-01T13:37:21.665Z,65.60
2018-11-01T13:39:54.182Z,65.60
2018-11-01T13:42:22.779Z,65.60
2018-11-01T13:44:51.399Z,65.60
2018-11-01T13:47:20.019Z,65.60
2018-11-01T13:49:48.572Z,65.60
2018-11-01T13:52:17.314Z,65.70
2018-11-01T13:54:46.025Z,65.70
2018-11-01T13:57:14.670Z,65.80
2018-11-01T13:59:53.652Z,65.80
2018-11-01T14:02:22.271Z,65.80
2018-11-01T14:04:54.022Z,65.70
2018-11-01T14:07:29.416Z,65.80
2018-11-01T14:09:57.971Z,65.90
2018-11-01T14:12:26.607Z,65.90
2018-11-01T14:15:00.337Z,65.80
2018-11-01T14:17:30.147Z,65.90
2018-11-01T14:19:58.863Z,65.90
2018-11-01T14:22:27.579Z,65.90
2018-11-01T14:25:05.721Z,65.90
2018-11-01T14:27:34.304Z,66.00
2018-11-01T14:30:09.567Z,66.00
2018-11-01T14:32:38.427Z,66.00
2018-11-01T14:35:07.143Z,66.00
2018-11-01T14:37:35.857Z,66.00
2018-11-01T14:40:05.472Z,66.10
2018-11-01T14:42:33.988Z,66.00
2018-11-01T14:45:02.699Z,66.10
2018-11-01T14:47:31.351Z,66.10
2018-11-01T14:50:00.052Z,66.10
2018-11-01T14:52:28.827Z,66.10
2018-11-01T14:54:58.532Z,66.10
2018-11-01T14:57:27.266Z,66.20
2018-11-01T14:59:55.140Z,66.30
2018-11-01T15:02:23.419Z,66.40
2018-11-01T15:04:51.913Z,66.30
2018-11-01T15:07:20.418Z,66.30
2018-11-01T15:09:48.931Z,66.40
2018-11-01T15:12:17.628Z,66.40
2018-11-01T15:14:46.323Z,66.50
2018-11-01T15:17:14.991Z,66.50
2018-11-01T15:19:43.698Z,66.40
2018-11-01T15:22:12.344Z,66.50
2018-11-01T15:24:41.108Z,66.40
2018-11-01T15:27:09.734Z,66.50
2018-11-01T15:29:38.551Z,66.50
2018-11-01T15:32:07.002Z,66.50
2018-11-01T15:34:35.583Z,66.60
2018-11-01T15:37:04.251Z,66.60
2018-11-01T15:39:32.992Z,66.60
2018-11-01T15:42:01.675Z,66.70
2018-11-01T15:44:36.078Z,66.70
2018-11-01T15:47:06.193Z,66.80
2018-11-01T15:49:34.856Z,66.80
2018-11-01T15:52:03.585Z,66.70
2018-11-01T15:54:32.221Z,66.70
2018-11-01T15:57:06.268Z,66.90
2018-11-01T15:59:34.940Z,66.80
2018-11-01T16:02:03.462Z,66.90
2018-11-01T16:04:32.101Z,66.70
2018-11-01T16:07:06.311Z,67.00
2018-11-01T16:09:35.015Z,66.90
2018-11-01T16:12:03.697Z,66.90
2018-11-01T16:14:32.415Z,66.90
2018-11-01T16:17:01.075Z,67.00
2018-11-01T16:19:29.758Z,67.00
2018-11-01T16:21:58.411Z,67.10
2018-11-01T16:24:30.210Z,67.00
2018-11-01T16:26:58.867Z,67.10
2018-11-01T16:29:27.552Z,67.10
2018-11-01T16:31:56.262Z,67.20
2018-11-01T16:34:24.912Z,67.30
2018-11-01T16:36:53.624Z,67.20
2018-11-01T16:39:22.295Z,67.40
2018-11-01T16:41:50.967Z,67.30
2018-11-01T16:44:19.672Z,67.40
2018-11-01T16:46:48.327Z,67.40
2018-11-01T16:49:18.262Z,67.50
2018-11-01T16:51:46.990Z,67.50
2018-11-01T16:54:15.636Z,67.40
2018-11-01T16:56:44.346Z,67.60
2018-11-01T16:59:13.050Z,67.70
2018-11-01T17:01:41.679Z,67.60
2018-11-01T17:04:10.394Z,67.60
2018-11-01T17:06:39.103Z,67.70
2018-11-01T17:09:09.822Z,67.70
2018-11-01T17:11:38.682Z,67.70
2018-11-01T17:14:07.415Z,67.80
2018-11-01T17:16:36.548Z,67.80
2018-11-01T17:19:05.612Z,67.70
2018-11-01T17:21:34.253Z,67.70
2018-11-01T17:24:03.055Z,67.90
2018-11-01T17:26:31.620Z,67.80
2018-11-01T17:29:00.308Z,67.80
2018-11-01T17:31:29.197Z,67.90
2018-11-01T17:33:57.923Z,68.00
2018-11-01T17:36:26.579Z,68.10
2018-11-01T17:38:55.290Z,67.90
2018-11-01T17:41:23.935Z,68.10
2018-11-01T17:43:52.656Z,68.20
2018-11-01T17:46:21.171Z,68.20
2018-11-01T17:48:49.818Z,68.20
2018-11-01T17:51:18.511Z,68.10
2018-11-01T17:53:47.205Z,68.30
2018-11-01T17:56:15.858Z,68.10
2018-11-01T17:58:44.523Z,68.10
2018-11-01T18:01:18.114Z,68.30
2018-11-01T18:03:46.851Z,68.50
2018-11-01T18:06:15.562Z,68.30
2018-11-01T18:08:44.226Z,68.40
2018-11-01T18:11:12.885Z,68.40
2018-11-01T18:13:41.560Z,68.30
2018-11-01T18:16:10.241Z,68.40
2018-11-01T18:18:42.133Z,68.40
2018-11-01T18:21:10.685Z,68.50
2018-11-01T18:23:39.391Z,68.40
2018-11-01T18:26:08.108Z,68.50
2018-11-01T18:28:36.732Z,68.40
2018-11-01T18:31:06.265Z,68.80
2018-11-01T18:33:36.211Z,68.70
2018-11-01T18:36:05.247Z,68.80
2018-11-01T18:38:33.973Z,68.60
2018-11-01T18:41:02.673Z,68.90
2018-11-01T18:43:31.355Z,68.90
2018-11-01T18:46:00.008Z,68.80
2018-11-01T18:48:28.749Z,68.80
2018-11-01T18:50:57.432Z,69.00
2018-11-01T18:53:26.112Z,69.00
2018-11-01T18:55:54.758Z,69.10
2018-11-01T18:58:23.443Z,69.00
2018-11-01T19:00:52.245Z,68.90
2018-11-01T19:03:26.040Z,69.20
2018-11-01T19:05:54.540Z,69.20
2018-11-01T19:08:23.101Z,69.10
2018-11-01T19:10:52.247Z,68.90
2018-11-01T19:13:21.110Z,69.20
2018-11-01T19:15:49.772Z,69.30
2018-11-01T19:18:18.241Z,69.20
2018-11-01T19:20:46.963Z,69.10
2018-11-01T19:23:15.650Z,68.90
2018-11-01T19:25:44.346Z,69.00
2018-11-01T19:28:13.022Z,69.20
2018-11-01T19:30:41.694Z,69.40
2018-11-01T19:33:10.396Z,69.20
2018-11-01T19:35:39.035Z,69.10
2018-11-01T19:38:07.743Z,69.30
2018-11-01T19:40:36.559Z,69.40
2018-11-01T19:43:05.129Z,69.30
2018-11-01T19:45:33.802Z,69.40
2018-11-01T19:48:02.414Z,69.30
2018-11-01T19:50:30.960Z,69.40
2018-11-01T19:52:59.618Z,69.30
2018-11-01T19:55:30.208Z,69.30
2018-11-01T19:57:58.853Z,69.30
2018-11-01T20:00:27.554Z,69.30
2018-11-01T20:02:56.252Z,69.20
2018-11-01T20:05:24.911Z,69.30
2018-11-01T20:07:54.444Z,69.30
2018-11-01T20:10:23.179Z,69.30
2018-11-01T20:12:51.775Z,69.20
2018-11-01T20:15:24.379Z,69.40
2018-11-01T20:17:53.052Z,69.30
2018-11-01T20:20:21.803Z,69.40
2018-11-01T20:22:50.486Z,69.30
2018-11-01T20:25:19.148Z,69.50
2018-11-01T20:27:47.804Z,69.30
2018-11-01T20:30:16.847Z,69.40
2018-11-01T20:32:45.789Z,69.40
2018-11-01T20:35:15.426Z,69.40
2018-11-01T20:37:44.316Z,69.30
2018-11-01T20:40:12.888Z,69.40
2018-11-01T20:42:41.941Z,69.30
2018-11-01T20:45:12.875Z,69.30
2018-11-01T20:47:42.458Z,69.40
2018-11-01T20:50:12.179Z,69.40
2018-11-01T20:52:40.817Z,69.40
2018-11-01T20:55:09.555Z,69.60
2018-11-01T20:57:38.345Z,69.40
2018-11-01T21:00:08.839Z,69.40
2018-11-01T21:02:37.471Z,69.30
2018-11-01T21:05:06.332Z,69.40
2018-11-01T21:07:34.728Z,69.50
2018-11-01T21:10:07.595Z,69.40
2018-11-01T21:12:36.644Z,69.30
2018-11-01T21:15:06.200Z,69.40
2018-11-01T21:17:34.824Z,69.40
2018-11-01T21:20:03.558Z,69.40
2018-11-01T21:22:32.209Z,69.40
2018-11-01T21:25:00.968Z,69.50
2018-11-01T21:27:29.578Z,69.50
2018-11-01T21:29:58.312Z,69.60
2018-11-01T21:32:26.953Z,69.50
2018-11-01T21:34:55.689Z,69.40
2018-11-01T21:37:24.315Z,69.50
2018-11-01T21:39:53.008Z,69.60
2018-11-01T21:42:21.728Z,69.70
2018-11-01T21:44:50.379Z,69.70
2018-11-01T21:47:19.035Z,69.60
2018-11-01T21:49:48.356Z,69.60
2018-11-01T21:52:17.026Z,69.60
2018-11-01T21:54:48.428Z,69.90
2018-11-01T21:57:17.072Z,69.70
2018-11-01T21:59:45.755Z,69.70
2018-11-01T22:02:14.446Z,69.60
2018-11-01T22:04:43.107Z,69.70
2018-11-01T22:07:12.426Z,69.70
2018-11-01T22:09:41.157Z,69.70
2018-11-01T22:12:09.802Z,69.70
2018-11-01T22:14:38.471Z,69.70
2018-11-01T22:17:12.494Z,69.70
2018-11-01T22:19:41.176Z,69.60
2018-11-01T22:22:09.872Z,69.60
2018-11-01T22:24:38.546Z,69.90
2018-11-01T22:27:07.240Z,69.90
2018-11-01T22:29:35.907Z,69.70
2018-11-01T22:32:04.440Z,69.70
2018-11-01T22:34:33.097Z,69.90
2018-11-01T22:37:01.783Z,69.90
2018-11-01T22:39:30.482Z,69.90
2018-11-01T22:41:59.143Z,69.70
2018-11-01T22:44:27.827Z,69.70
2018-11-01T22:46:56.520Z,69.90
2018-11-01T22:49:25.286Z,69.90
2018-11-01T22:51:53.875Z,69.70
2018-11-01T22:54:24.422Z,69.90
2018-11-01T22:56:53.096Z,69.90
2018-11-01T22:59:21.842Z,69.90
2018-11-01T23:01:50.483Z,69.90
2018-11-01T23:04:24.517Z,69.90
2018-11-01T23:06:53.167Z,69.90
2018-11-01T23:09:21.857Z,69.90
2018-11-01T23:11:50.520Z,69.90
2018-11-01T23:14:24.350Z,69.90
2018-11-01T23:16:53.027Z,69.90
2018-11-01T23:19:21.505Z,69.90
2018-11-01T23:21:50.201Z,69.90
2018-11-01T23:24:18.884Z,69.90
2018-11-01T23:26:47.566Z,69.90
2018-11-01T23:29:16.264Z,69.90
2018-11-01T23:31:44.926Z,70.10
2018-11-01T23:34:18.529Z,70.10
2018-11-01T23:36:53.695Z,70.10
2018-11-01T23:39:27.612Z,70.10
2018-11-01T23:42:01.651Z,70.10
2018-11-01T23:44:35.645Z,70.10
2018-11-01T23:47:09.556Z,70.20
2018-11-01T23:49:47.100Z,70.20
2018-11-01T23:52:20.248Z,70.10
2018-11-01T23:54:49.096Z,70.20
2018-11-01T23:57:17.760Z,70.10
2018-11-01T23:59:46.460Z,70.20
