createdAt,value
2022-08-26T00:00:35.721Z,82.40
2022-08-26T00:03:39.369Z,81.72
2022-08-26T00:06:42.645Z,81.61
2022-08-26T00:09:50.031Z,81.74
2022-08-26T00:12:52.099Z,81.56
2022-08-26T00:15:54.141Z,82.13
2022-08-26T00:18:56.388Z,82.25
2022-08-26T00:21:58.433Z,82.28
2022-08-26T00:25:00.551Z,82.12
2022-08-26T00:28:02.518Z,82.33
2022-08-26T00:31:04.978Z,82.61
2022-08-26T00:34:09.340Z,84.77
2022-08-26T00:37:15.690Z,86.50
2022-08-26T00:40:21.567Z,89.98
2022-08-26T00:43:25.115Z,86.37
2022-08-26T00:46:29.562Z,85.28
2022-08-26T00:49:40.391Z,84.73
2022-08-26T00:52:44.053Z,84.38
2022-08-26T00:55:46.275Z,86.06
2022-08-26T00:58:48.572Z,85.07
2022-08-26T01:01:51.840Z,86.95
2022-08-26T01:04:58.131Z,87.08
2022-08-26T01:07:59.935Z,84.93
2022-08-26T01:11:02.679Z,84.57
2022-08-26T01:14:07.158Z,86.28
2022-08-26T01:17:09.753Z,86.64
2022-08-26T01:20:30.451Z,86.26
2022-08-26T01:23:42.338Z,87.94
2022-08-26T01:26:47.431Z,86.47
2022-08-26T01:29:51.833Z,89.89
2022-08-26T01:32:58.422Z,89.41
2022-08-26T01:36:01.049Z,90.50
2022-08-26T01:39:05.890Z,88.02
2022-08-26T01:42:11.916Z,86.94
2022-08-26T01:45:19.761Z,87.45
2022-08-26T01:48:26.085Z,86.95
2022-08-26T01:51:31.684Z,86.72
2022-08-26T01:54:34.418Z,86.99
2022-08-26T01:57:36.663Z,86.55
2022-08-26T02:00:38.563Z,87.09
2022-08-26T02:04:10.338Z,87.19
2022-08-26T02:07:12.677Z,86.54
2022-08-26T02:10:15.303Z,85.95
2022-08-26T02:13:17.295Z,86.12
2022-08-26T02:16:22.790Z,86.42
2022-08-26T02:19:34.437Z,85.76
2022-08-26T02:22:36.280Z,85.79
2022-08-26T02:25:46.623Z,86.38
2022-08-26T02:29:10.562Z,87.64
2022-08-26T02:32:14.868Z,87.83
2022-08-26T02:35:24.012Z,89.16
2022-08-26T02:38:26.260Z,91.23
2022-08-26T02:41:29.206Z,92.87
2022-08-26T02:44:34.903Z,91.84
2022-08-26T02:47:37.566Z,89.36
2022-08-26T02:50:40.132Z,88.44
2022-08-26T02:53:42.487Z,88.22
2022-08-26T02:56:45.628Z,88.21
2022-08-26T02:59:47.852Z,88.01
2022-08-26T03:02:50.917Z,89.13
2022-08-26T03:05:54.242Z,88.28
2022-08-26T03:08:56.952Z,88.03
2022-08-26T03:12:00.844Z,89.82
2022-08-26T03:15:13.152Z,91.75
2022-08-26T03:18:21.221Z,92.39
2022-08-26T03:21:23.265Z,95.07
2022-08-26T03:24:26.773Z,94.46
2022-08-26T03:27:28.829Z,93.81
2022-08-26T03:30:44.664Z,91.04
2022-08-26T03:33:48.588Z,90.57
2022-08-26T03:36:52.077Z,90.52
2022-08-26T03:39:54.765Z,91.96
2022-08-26T03:42:56.933Z,92.19
2022-08-26T03:45:58.917Z,93.17
2022-08-26T03:49:02.108Z,94.08
2022-08-26T03:52:04.581Z,95.44
2022-08-26T03:55:08.685Z,95.46
2022-08-26T03:58:10.696Z,94.32
2022-08-26T04:01:16.261Z,94.55
2022-08-26T04:04:18.587Z,93.79
2022-08-26T04:07:33.400Z,93.86
2022-08-26T04:10:38.428Z,95.40
2022-08-26T04:13:40.507Z,95.62
2022-08-26T04:16:43.777Z,97.66
2022-08-26T04:19:45.740Z,98.29
2022-08-26T04:22:48.698Z,99.17
2022-08-26T04:25:50.589Z,98.22
2022-08-26T04:28:54.837Z,98.80
2022-08-26T04:31:56.696Z,98.20
2022-08-26T04:34:58.677Z,97.39
2022-08-26T04:38:03.294Z,96.50
2022-08-26T04:41:15.589Z,90.81
2022-08-26T04:44:19.049Z,85.32
2022-08-26T04:47:21.147Z,86.41
2022-08-26T04:50:23.955Z,90.05
2022-08-26T04:53:27.319Z,92.30
2022-08-26T04:56:34.065Z,94.02
2022-08-26T04:59:39.268Z,95.79
2022-08-26T05:02:41.674Z,95.74
2022-08-26T05:05:46.494Z,95.99
2022-08-26T05:08:48.549Z,96.60
2022-08-26T05:11:52.067Z,95.74
2022-08-26T05:14:54.494Z,95.41
2022-08-26T05:17:59.297Z,94.78
2022-08-26T05:21:03.966Z,94.41
2022-08-26T05:24:06.516Z,93.73
2022-08-26T05:27:11.814Z,93.86
2022-08-26T05:30:15.232Z,93.40
2022-08-26T05:33:18.435Z,92.26
2022-08-26T05:36:22.711Z,91.23
2022-08-26T05:39:24.847Z,92.55
2022-08-26T05:42:26.825Z,91.16
2022-08-26T05:45:29.265Z,91.18
2022-08-26T05:48:31.182Z,90.30
2022-08-26T05:51:36.681Z,89.01
2022-08-26T05:54:41.761Z,88.24
2022-08-26T05:57:44.478Z,89.02
2022-08-26T06:00:47.285Z,87.94
2022-08-26T06:03:52.037Z,86.92
2022-08-26T06:06:56.333Z,86.56
2022-08-26T06:10:21.346Z,85.33
2022-08-26T06:13:24.618Z,84.03
2022-08-26T06:16:26.676Z,81.87
2022-08-26T06:19:33.132Z,81.59
2022-08-26T06:22:54.931Z,79.96
2022-08-26T06:25:56.966Z,79.25
2022-08-26T06:28:59.852Z,78.50
2022-08-26T06:32:04.523Z,77.70
2022-08-26T06:35:06.931Z,76.32
2022-08-26T06:38:14.842Z,76.24
2022-08-26T06:41:18.519Z,75.17
2022-08-26T06:44:21.960Z,73.51
2022-08-26T06:47:24.013Z,73.17
2022-08-26T06:50:26.741Z,73.05
2022-08-26T06:53:29.791Z,72.09
2022-08-26T06:56:41.287Z,69.52
2022-08-26T06:59:43.442Z,70.70
2022-08-26T07:02:46.222Z,69.82
2022-08-26T07:05:50.336Z,69.71
2022-08-26T07:09:04.197Z,68.84
2022-08-26T07:12:06.977Z,69.87
2022-08-26T07:15:10.341Z,69.52
2022-08-26T07:18:12.277Z,69.05
2022-08-26T07:21:18.200Z,68.37
2022-08-26T07:24:20.294Z,68.99
2022-08-26T07:27:22.771Z,69.38
2022-08-26T07:30:25.816Z,68.60
2022-08-26T07:33:29.119Z,68.85
2022-08-26T07:36:32.802Z,69.61
2022-08-26T07:39:34.977Z,69.11
2022-08-26T07:42:36.895Z,67.21
2022-08-26T07:45:38.857Z,65.90
2022-08-26T07:48:40.917Z,66.11
2022-08-26T07:51:49.410Z,65.44
2022-08-26T07:54:51.385Z,66.11
2022-08-26T07:57:53.571Z,66.11
2022-08-26T08:00:55.684Z,65.71
2022-08-26T08:04:00.633Z,65.45
2022-08-26T08:07:04.292Z,66.56
2022-08-26T08:10:11.456Z,66.12
2022-08-26T08:13:14.399Z,67.44
2022-08-26T08:16:16.983Z,66.29
2022-08-26T08:19:18.897Z,66.26
2022-08-26T08:22:23.947Z,64.98
2022-08-26T08:25:26.968Z,66.01
2022-08-26T08:28:29.130Z,66.75
2022-08-26T08:31:55.732Z,65.35
2022-08-26T08:34:56.577Z,66.26
2022-08-26T08:37:58.952Z,65.98
2022-08-26T08:41:01.075Z,66.28
2022-08-26T08:44:11.224Z,65.89
2022-08-26T08:47:29.860Z,64.46
2022-08-26T08:50:35.413Z,64.93
2022-08-26T08:53:41.958Z,62.40
2022-08-26T08:56:53.156Z,63.16
2022-08-26T09:00:05.867Z,62.66
2022-08-26T09:03:26.653Z,61.86
2022-08-26T09:06:28.643Z,62.56
2022-08-26T09:09:35.569Z,65.20
2022-08-26T09:12:37.416Z,63.11
2022-08-26T09:15:46.984Z,63.57
2022-08-26T09:18:59.284Z,63.60
2022-08-26T09:22:04.628Z,62.97
2022-08-26T09:25:11.966Z,60.87
2022-08-26T09:28:18.229Z,61.85
2022-08-26T09:31:29.640Z,60.36
2022-08-26T09:34:31.973Z,61.56
2022-08-26T09:37:42.307Z,61.41
2022-08-26T09:40:58.967Z,63.86
2022-08-26T09:44:21.857Z,63.02
2022-08-26T09:47:38.254Z,61.66
2022-08-26T09:50:54.912Z,61.08
2022-08-26T09:54:03.318Z,59.48
2022-08-26T09:57:16.428Z,58.62
2022-08-26T10:00:30.525Z,58.31
2022-08-26T10:03:35.035Z,58.67
2022-08-26T10:06:41.807Z,58.16
2022-08-26T10:09:44.575Z,58.58
2022-08-26T10:13:15.255Z,55.48
2022-08-26T10:16:48.660Z,56.94
2022-08-26T10:20:09.858Z,53.95
2022-08-26T10:23:29.273Z,55.34
2022-08-26T10:26:53.489Z,56.48
2022-08-26T10:30:02.323Z,55.13
2022-08-26T10:33:10.761Z,54.67
2022-08-26T10:36:47.035Z,54.74
2022-08-26T10:40:02.722Z,57.68
2022-08-26T10:43:10.965Z,53.91
2022-08-26T10:46:17.682Z,53.98
2022-08-26T10:49:20.860Z,55.27
2022-08-26T10:52:29.375Z,52.64
2022-08-26T10:55:43.947Z,54.09
2022-08-26T10:59:12.451Z,52.62
2022-08-26T11:02:24.781Z,52.71
2022-08-26T11:05:27.245Z,51.75
2022-08-26T11:08:29.969Z,50.76
2022-08-26T11:11:41.841Z,49.57
2022-08-26T11:14:58.419Z,51.82
2022-08-26T11:18:08.302Z,47.04
2022-08-26T11:21:50.702Z,47.33
2022-08-26T11:24:52.896Z,49.60
2022-08-26T11:28:00.676Z,48.26
2022-08-26T11:31:04.669Z,46.15
2022-08-26T11:34:08.710Z,46.16
2022-08-26T11:37:14.993Z,46.39
2022-08-26T11:40:38.737Z,44.53
2022-08-26T11:43:41.243Z,47.59
2022-08-26T11:47:01.498Z,45.64
2022-08-26T11:50:23.802Z,46.29
2022-08-26T11:53:28.019Z,48.75
2022-08-26T11:56:34.965Z,47.59
2022-08-26T11:59:40.089Z,46.80
2022-08-26T12:02:42.799Z,47.06
2022-08-26T12:05:47.567Z,46.12
2022-08-26T12:08:50.647Z,46.98
2022-08-26T12:11:57.930Z,47.56
2022-08-26T12:15:23.091Z,45.12
2022-08-26T12:18:33.135Z,46.14
2022-08-26T12:21:36.658Z,47.83
2022-08-26T12:24:47.042Z,48.44
2022-08-26T12:27:53.546Z,49.07
2022-08-26T12:31:26.094Z,49.04
2022-08-26T12:34:28.518Z,49.58
2022-08-26T12:37:34.989Z,48.83
2022-08-26T12:40:43.786Z,50.16
2022-08-26T12:43:46.476Z,54.08
2022-08-26T12:46:49.804Z,54.29
2022-08-26T12:50:06.434Z,54.86
2022-08-26T12:53:22.947Z,55.16
2022-08-26T12:56:25.149Z,56.05
2022-08-26T12:59:35.226Z,55.89
2022-08-26T13:02:40.478Z,56.22
2022-08-26T13:05:42.820Z,56.81
2022-08-26T13:08:45.781Z,57.65
2022-08-26T13:11:48.567Z,57.71
2022-08-26T13:14:51.450Z,57.17
2022-08-26T13:17:53.552Z,58.11
2022-08-26T13:21:00.437Z,58.07
2022-08-26T13:24:12.602Z,57.40
2022-08-26T13:27:15.583Z,58.02
2022-08-26T13:30:17.732Z,58.37
2022-08-26T13:33:21.633Z,58.56
2022-08-26T13:36:27.536Z,59.48
2022-08-26T13:39:29.596Z,57.95
2022-08-26T13:42:31.573Z,58.00
2022-08-26T13:45:33.620Z,58.82
2022-08-26T13:48:35.804Z,57.74
2022-08-26T13:51:39.631Z,57.19
2022-08-26T13:54:41.853Z,56.97
2022-08-26T13:57:44.090Z,57.71
2022-08-26T14:00:46.301Z,58.05
2022-08-26T14:03:49.088Z,59.73
2022-08-26T14:06:51.540Z,60.31
2022-08-26T14:09:53.661Z,60.68
2022-08-26T14:12:56.697Z,60.58
2022-08-26T14:16:01.649Z,60.59
2022-08-26T14:19:05.486Z,61.29
2022-08-26T14:22:07.438Z,60.90
2022-08-26T14:25:12.128Z,61.83
2022-08-26T14:28:14.326Z,61.52
2022-08-26T14:31:17.360Z,61.10
2022-08-26T14:34:19.459Z,61.46
2022-08-26T14:37:21.933Z,61.50
2022-08-26T14:40:25.125Z,60.87
2022-08-26T14:43:27.713Z,60.79
2022-08-26T14:46:32.628Z,59.15
2022-08-26T14:49:35.017Z,59.42
2022-08-26T14:52:56.883Z,59.66
2022-08-26T14:55:58.960Z,59.44
2022-08-26T14:59:01.166Z,59.63
2022-08-26T15:02:05.059Z,58.57
2022-08-26T15:05:08.859Z,58.53
2022-08-26T15:08:12.137Z,58.63
2022-08-26T15:11:14.678Z,58.69
2022-08-26T15:14:19.534Z,58.17
2022-08-26T15:17:22.035Z,57.74
2022-08-26T15:20:24.753Z,57.60
2022-08-26T15:23:27.164Z,57.23
2022-08-26T15:26:31.041Z,56.93
2022-08-26T15:29:36.248Z,57.23
2022-08-26T15:32:38.795Z,56.99
2022-08-26T15:35:41.456Z,57.46
2022-08-26T15:38:45.605Z,58.42
2022-08-26T15:41:50.415Z,57.87
2022-08-26T15:44:53.488Z,58.12
2022-08-26T15:48:01.168Z,57.36
2022-08-26T15:51:06.317Z,57.32
2022-08-26T15:54:10.346Z,58.00
2022-08-26T15:57:15.353Z,59.53
2022-08-26T16:00:18.604Z,61.81
2022-08-26T16:03:21.189Z,61.95
2022-08-26T16:06:27.747Z,62.61
2022-08-26T16:09:31.297Z,63.25
2022-08-26T16:12:33.990Z,64.38
2022-08-26T16:15:38.194Z,65.26
2022-08-26T16:18:43.090Z,64.69
2022-08-26T16:21:47.070Z,65.43
2022-08-26T16:24:49.613Z,65.93
2022-08-26T16:27:52.558Z,65.69
2022-08-26T16:30:55.208Z,65.53
2022-08-26T16:33:57.803Z,64.39
2022-08-26T16:37:00.980Z,64.57
2022-08-26T16:40:04.689Z,64.85
2022-08-26T16:43:07.620Z,64.47
2022-08-26T16:46:11.502Z,64.37
2022-08-26T16:49:14.783Z,65.42
2022-08-26T16:52:17.737Z,66.05
2022-08-26T16:55:20.528Z,66.51
2022-08-26T16:58:23.098Z,67.06
2022-08-26T17:01:26.097Z,68.14
2022-08-26T17:04:29.280Z,68.30
2022-08-26T17:07:31.750Z,68.56
2022-08-26T17:10:34.750Z,69.25
2022-08-26T17:13:38.246Z,69.08
2022-08-26T17:16:40.951Z,69.48
2022-08-26T17:19:46.863Z,68.93
2022-08-26T17:22:50.878Z,71.36
2022-08-26T17:25:52.962Z,68.85
2022-08-26T17:28:55.758Z,68.62
2022-08-26T17:31:58.191Z,68.10
2022-08-26T17:35:01.760Z,68.59
2022-08-26T17:38:05.178Z,68.53
2022-08-26T17:41:09.173Z,68.95
2022-08-26T17:44:12.573Z,71.02
2022-08-26T17:47:15.250Z,70.82
2022-08-26T17:50:19.416Z,71.01
2022-08-26T17:53:22.096Z,70.99
2022-08-26T17:56:27.628Z,71.30
2022-08-26T17:59:30.641Z,72.15
2022-08-26T18:02:34.934Z,72.25
2022-08-26T18:05:37.041Z,72.82
2022-08-26T18:08:39.989Z,73.17
2022-08-26T18:11:42.164Z,72.73
2022-08-26T18:14:44.299Z,73.67
2022-08-26T18:17:47.088Z,73.43
2022-08-26T18:20:52.633Z,73.51
2022-08-26T18:24:03.847Z,73.69
2022-08-26T18:27:07.346Z,74.25
2022-08-26T18:30:16.400Z,73.02
2022-08-26T18:33:21.709Z,73.55
2022-08-26T18:36:27.865Z,74.82
2022-08-26T18:39:30.074Z,74.70
2022-08-26T18:42:32.508Z,74.79
2022-08-26T18:45:35.709Z,74.19
2022-08-26T18:48:40.406Z,74.26
2022-08-26T18:51:43.775Z,74.53
2022-08-26T18:54:46.733Z,74.98
2022-08-26T18:57:49.982Z,75.14
2022-08-26T19:00:52.753Z,75.07
2022-08-26T19:03:57.001Z,74.93
2022-08-26T19:07:00.511Z,74.82
2022-08-26T19:10:06.372Z,74.41
2022-08-26T19:13:10.444Z,74.84
2022-08-26T19:16:23.038Z,75.84
2022-08-26T19:19:25.916Z,74.78
2022-08-26T19:22:28.383Z,74.99
2022-08-26T19:25:31.847Z,74.53
2022-08-26T19:28:35.014Z,74.54
2022-08-26T19:31:38.696Z,74.91
2022-08-26T19:34:41.350Z,75.20
2022-08-26T19:37:44.580Z,75.35
2022-08-26T19:40:49.365Z,75.69
2022-08-26T19:43:53.617Z,75.54
2022-08-26T19:47:01.627Z,75.32
2022-08-26T19:50:07.452Z,76.19
2022-08-26T19:53:10.658Z,76.55
2022-08-26T19:56:13.978Z,76.36
2022-08-26T19:59:16.391Z,76.46
2022-08-26T20:02:20.755Z,75.26
2022-08-26T20:05:25.319Z,75.49
2022-08-26T20:08:29.262Z,76.11
2022-08-26T20:11:32.093Z,75.83
2022-08-26T20:14:37.674Z,75.98
2022-08-26T20:17:40.664Z,76.85
2022-08-26T20:21:01.804Z,76.98
2022-08-26T20:24:14.047Z,77.64
2022-08-26T20:27:16.089Z,76.76
2022-08-26T20:30:18.101Z,76.64
2022-08-26T20:33:21.225Z,77.91
2022-08-26T20:36:26.057Z,77.41
2022-08-26T20:39:31.340Z,76.18
2022-08-26T20:42:34.825Z,76.03
2022-08-26T20:45:37.246Z,76.27
2022-08-26T20:48:39.449Z,76.02
2022-08-26T20:51:45.776Z,76.59
2022-08-26T20:54:47.928Z,76.82
2022-08-26T20:57:50.109Z,76.95
2022-08-26T21:00:52.384Z,76.45
2022-08-26T21:03:56.953Z,76.79
2022-08-26T21:06:58.948Z,77.41
2022-08-26T21:10:04.273Z,78.09
2022-08-26T21:13:07.889Z,77.74
2022-08-26T21:16:12.334Z,78.16
2022-08-26T21:19:17.695Z,77.90
2022-08-26T21:22:19.795Z,77.71
2022-08-26T21:25:22.158Z,77.10
2022-08-26T21:28:24.333Z,77.11
2022-08-26T21:31:26.460Z,77.76
2022-08-26T21:34:28.775Z,77.58
2022-08-26T21:37:32.765Z,78.16
2022-08-26T21:40:35.996Z,77.58
2022-08-26T21:43:38.699Z,78.14
2022-08-26T21:46:41.151Z,77.94
2022-08-26T21:49:44.702Z,78.25
2022-08-26T21:52:47.576Z,78.15
2022-08-26T21:55:49.539Z,78.19
2022-08-26T21:58:52.430Z,78.41
2022-08-26T22:01:55.007Z,78.29
2022-08-26T22:04:57.336Z,77.99
2022-08-26T22:07:59.588Z,77.82
2022-08-26T22:11:02.203Z,77.76
2022-08-26T22:14:04.237Z,78.12
2022-08-26T22:17:06.621Z,77.94
2022-08-26T22:20:16.346Z,78.63
2022-08-26T22:23:18.618Z,79.10
2022-08-26T22:26:25.842Z,78.55
2022-08-26T22:29:28.092Z,78.62
2022-08-26T22:32:30.207Z,77.88
2022-08-26T22:35:32.363Z,78.50
2022-08-26T22:38:34.652Z,79.45
2022-08-26T22:41:45.221Z,80.31
2022-08-26T22:44:47.220Z,80.13
2022-08-26T22:47:49.342Z,79.96
2022-08-26T22:50:53.844Z,79.35
2022-08-26T22:53:58.488Z,79.20
2022-08-26T22:57:00.958Z,79.16
2022-08-26T23:00:04.249Z,79.63
2022-08-26T23:03:06.255Z,79.80
2022-08-26T23:06:11.948Z,79.85
2022-08-26T23:09:13.942Z,79.82
2022-08-26T23:12:16.752Z,79.40
2022-08-26T23:15:19.445Z,79.97
2022-08-26T23:18:21.850Z,79.72
2022-08-26T23:21:23.821Z,79.67
2022-08-26T23:24:26.156Z,79.84
2022-08-26T23:27:28.953Z,80.18
2022-08-26T23:30:32.374Z,80.28
2022-08-26T23:33:53.244Z,80.54
2022-08-26T23:36:55.404Z,80.39
2022-08-26T23:39:58.281Z,80.69
2022-08-26T23:43:03.700Z,80.43
2022-08-26T23:46:05.914Z,80.11
2022-08-26T23:49:07.971Z,79.72
2022-08-26T23:52:31.551Z,79.06
2022-08-26T23:55:38.174Z,79.42
2022-08-26T23:58:39.943Z,81.04
