createdAt,value
2023-02-17T00:01:13.589Z,3.97
2023-02-17T00:03:40.748Z,3.80
2023-02-17T00:06:10.669Z,4.83
2023-02-17T00:08:38.099Z,4.93
2023-02-17T00:11:05.618Z,4.47
2023-02-17T00:13:33.469Z,5.13
2023-02-17T00:16:00.847Z,5.00
2023-02-17T00:18:27.990Z,5.03
2023-02-17T00:20:55.059Z,4.37
2023-02-17T00:23:22.159Z,4.57
2023-02-17T00:25:49.248Z,4.57
2023-02-17T00:28:16.326Z,4.50
2023-02-17T00:30:43.424Z,4.67
2023-02-17T00:33:10.482Z,4.80
2023-02-17T00:35:40.876Z,4.60
2023-02-17T00:38:09.286Z,4.50
2023-02-17T00:40:36.395Z,4.97
2023-02-17T00:43:03.493Z,5.17
2023-02-17T00:45:30.649Z,5.00
2023-02-17T00:47:57.786Z,4.83
2023-02-17T00:50:24.880Z,5.30
2023-02-17T00:52:51.914Z,5.10
2023-02-17T00:55:19.013Z,4.47
2023-02-17T00:57:46.085Z,5.53
2023-02-17T01:00:13.918Z,4.80
2023-02-17T01:02:40.975Z,5.03
2023-02-17T01:05:08.604Z,4.23
2023-02-17T01:07:37.410Z,4.40
2023-02-17T01:10:05.770Z,4.60
2023-02-17T01:12:33.112Z,4.77
2023-02-17T01:15:01.085Z,4.73
2023-02-17T01:17:28.426Z,4.60
2023-02-17T01:19:55.684Z,4.97
2023-02-17T01:22:22.909Z,4.73
2023-02-17T01:24:50.036Z,5.03
2023-02-17T01:27:17.111Z,5.53
2023-02-17T01:29:46.156Z,5.03
2023-02-17T01:32:13.215Z,5.20
2023-02-17T01:34:40.335Z,5.00
2023-02-17T01:37:07.408Z,6.20
2023-02-17T01:39:36.573Z,5.87
2023-02-17T01:42:03.788Z,5.73
2023-02-17T01:44:32.647Z,5.83
2023-02-17T01:46:59.693Z,5.33
2023-02-17T01:49:38.135Z,6.17
2023-02-17T01:52:13.164Z,5.00
2023-02-17T01:54:48.818Z,5.20
2023-02-17T01:57:19.652Z,5.80
2023-02-17T01:59:47.063Z,5.68
2023-02-17T02:02:15.689Z,5.70
2023-02-17T02:04:46.830Z,6.80
2023-02-17T02:07:39.203Z,5.77
2023-02-17T02:10:07.508Z,5.03
2023-02-17T02:12:39.427Z,5.63
2023-02-17T02:15:09.270Z,3.83
2023-02-17T02:18:05.836Z,6.32
2023-02-17T02:20:42.961Z,6.97
2023-02-17T02:23:37.850Z,4.70
2023-02-17T02:26:46.300Z,7.90
2023-02-17T02:29:56.946Z,6.03
2023-02-17T02:33:08.172Z,5.28
2023-02-17T02:38:20.970Z,4.33
2023-02-17T02:40:54.542Z,6.13
2023-02-17T02:43:23.871Z,5.57
2023-02-17T02:45:51.022Z,2.90
2023-02-17T02:48:20.050Z,5.90
2023-02-17T02:51:19.477Z,5.37
2023-02-17T02:53:50.024Z,7.30
2023-02-17T02:59:06.723Z,7.13
2023-02-17T03:01:57.707Z,5.83
2023-02-17T03:04:26.676Z,8.48
2023-02-17T03:06:59.131Z,7.20
2023-02-17T03:09:28.071Z,7.83
2023-02-17T03:11:57.215Z,9.07
2023-02-17T03:14:27.579Z,7.40
2023-02-17T03:16:55.530Z,7.37
2023-02-17T03:21:59.361Z,8.27
2023-02-17T03:24:26.424Z,2.80
2023-02-17T03:26:57.133Z,9.00
2023-02-17T03:29:24.229Z,10.07
2023-02-17T03:31:51.509Z,7.37
2023-02-17T03:34:18.832Z,7.47
2023-02-17T03:36:45.928Z,7.40
2023-02-17T03:39:13.009Z,8.73
2023-02-17T03:41:40.087Z,7.50
2023-02-17T03:44:07.145Z,5.53
2023-02-17T03:46:34.362Z,8.37
2023-02-17T03:49:01.460Z,9.57
2023-02-17T03:51:28.579Z,10.60
2023-02-17T03:53:55.627Z,10.47
2023-02-17T03:56:22.915Z,12.20
2023-02-17T03:58:50.042Z,9.10
2023-02-17T04:01:17.267Z,9.17
2023-02-17T04:03:44.517Z,8.37
2023-02-17T04:06:12.203Z,7.77
2023-02-17T04:08:39.707Z,9.80
2023-02-17T04:11:09.137Z,6.77
2023-02-17T04:13:37.522Z,5.97
2023-02-17T04:16:07.592Z,6.90
2023-02-17T04:18:35.841Z,9.15
2023-02-17T04:21:03.669Z,9.67
2023-02-17T04:23:30.845Z,9.43
2023-02-17T04:25:57.966Z,8.43
2023-02-17T04:28:25.023Z,9.40
2023-02-17T04:30:52.263Z,7.70
2023-02-17T04:33:19.377Z,6.73
2023-02-17T04:35:47.865Z,7.57
2023-02-17T04:38:15.147Z,7.30
2023-02-17T04:40:42.311Z,7.80
2023-02-17T04:43:09.924Z,5.70
2023-02-17T04:45:37.585Z,5.87
2023-02-17T04:48:04.865Z,8.23
2023-02-17T04:50:31.975Z,5.23
2023-02-17T04:52:59.073Z,8.93
2023-02-17T04:55:26.137Z,8.40
2023-02-17T04:57:53.228Z,8.80
2023-02-17T05:00:20.952Z,7.97
2023-02-17T05:02:48.074Z,9.33
2023-02-17T05:05:15.555Z,9.43
2023-02-17T05:07:43.448Z,8.53
2023-02-17T05:10:10.869Z,9.50
2023-02-17T05:12:38.189Z,11.40
2023-02-17T05:15:06.159Z,8.97
2023-02-17T05:17:33.320Z,9.23
2023-02-17T05:20:00.700Z,6.10
2023-02-17T05:22:28.158Z,8.07
2023-02-17T05:24:55.190Z,7.13
2023-02-17T05:27:22.542Z,7.57
2023-02-17T05:29:51.900Z,8.20
2023-02-17T05:32:19.247Z,8.50
2023-02-17T05:34:46.407Z,7.73
2023-02-17T05:37:13.553Z,7.73
2023-02-17T05:39:40.673Z,8.40
2023-02-17T05:42:07.737Z,7.80
2023-02-17T05:44:34.866Z,9.07
2023-02-17T05:47:01.933Z,7.93
2023-02-17T05:49:29.262Z,5.77
2023-02-17T05:51:56.310Z,6.10
2023-02-17T05:54:23.352Z,7.83
2023-02-17T05:56:50.473Z,7.87
2023-02-17T05:59:17.636Z,7.87
2023-02-17T06:01:44.731Z,7.57
2023-02-17T06:04:11.815Z,7.13
2023-02-17T06:06:38.918Z,7.17
2023-02-17T06:09:06.054Z,7.57
2023-02-17T06:11:33.850Z,7.23
2023-02-17T06:14:01.340Z,8.17
2023-02-17T06:16:28.673Z,7.60
2023-02-17T06:18:55.801Z,8.17
2023-02-17T06:21:22.898Z,8.13
2023-02-17T06:23:49.947Z,8.80
2023-02-17T06:26:18.667Z,8.03
2023-02-17T06:28:45.997Z,7.70
2023-02-17T06:31:13.159Z,9.87
2023-02-17T06:33:40.312Z,5.43
2023-02-17T06:36:08.263Z,4.17
2023-02-17T06:38:35.543Z,7.03
2023-02-17T06:41:02.613Z,7.50
2023-02-17T06:43:29.646Z,7.60
2023-02-17T06:45:56.786Z,6.90
2023-02-17T06:48:23.910Z,6.83
2023-02-17T06:50:51.022Z,6.97
2023-02-17T06:53:18.096Z,5.27
2023-02-17T06:55:45.371Z,6.00
2023-02-17T06:58:12.445Z,6.00
2023-02-17T07:00:39.582Z,6.30
2023-02-17T07:03:06.914Z,5.03
2023-02-17T07:05:38.744Z,5.50
2023-02-17T07:08:06.669Z,6.50
2023-02-17T07:10:34.217Z,3.97
2023-02-17T07:13:01.240Z,5.53
2023-02-17T07:15:28.336Z,6.40
2023-02-17T07:17:55.669Z,6.63
2023-02-17T07:20:22.796Z,4.83
2023-02-17T07:22:49.958Z,6.70
2023-02-17T07:25:17.014Z,3.23
2023-02-17T07:27:44.149Z,7.00
2023-02-17T07:30:11.801Z,6.43
2023-02-17T07:32:38.996Z,5.63
2023-02-17T07:35:06.688Z,6.20
2023-02-17T07:37:34.937Z,4.97
2023-02-17T07:40:02.209Z,7.33
2023-02-17T07:42:30.770Z,5.07
2023-02-17T07:44:57.858Z,4.20
2023-02-17T07:47:24.927Z,5.23
2023-02-17T07:49:52.012Z,6.30
2023-02-17T07:52:19.315Z,5.40
2023-02-17T07:54:46.430Z,6.97
2023-02-17T07:57:13.695Z,4.90
2023-02-17T07:59:40.785Z,7.37
2023-02-17T08:02:08.036Z,6.20
2023-02-17T08:04:35.163Z,7.10
2023-02-17T08:07:02.259Z,5.23
2023-02-17T08:09:47.817Z,7.67
2023-02-17T08:12:38.556Z,6.60
2023-02-17T08:15:08.043Z,6.47
2023-02-17T08:17:35.427Z,7.17
2023-02-17T08:20:08.735Z,7.00
2023-02-17T08:22:37.482Z,9.13
2023-02-17T08:25:06.431Z,5.70
2023-02-17T08:27:33.782Z,6.70
2023-02-17T08:30:01.063Z,6.53
2023-02-17T08:32:28.416Z,6.17
2023-02-17T08:34:56.957Z,6.43
2023-02-17T08:37:24.591Z,6.93
2023-02-17T08:39:51.969Z,5.90
2023-02-17T08:42:20.055Z,6.93
2023-02-17T08:44:47.341Z,5.37
2023-02-17T08:47:14.657Z,6.37
2023-02-17T08:49:41.781Z,7.20
2023-02-17T08:52:08.968Z,6.67
2023-02-17T08:54:36.784Z,7.60
2023-02-17T08:57:04.153Z,5.90
2023-02-17T08:59:31.986Z,5.57
2023-02-17T09:01:59.357Z,6.73
2023-02-17T09:04:26.538Z,5.63
2023-02-17T09:06:58.598Z,6.53
2023-02-17T09:09:27.259Z,6.03
2023-02-17T09:11:58.083Z,6.33
2023-02-17T09:14:25.924Z,6.07
2023-02-17T09:16:54.508Z,6.67
2023-02-17T09:19:22.576Z,6.73
2023-02-17T09:21:49.990Z,5.40
2023-02-17T09:24:17.622Z,6.53
2023-02-17T09:26:44.872Z,6.00
2023-02-17T09:29:12.110Z,6.40
2023-02-17T09:31:39.468Z,6.03
2023-02-17T09:34:06.677Z,6.43
2023-02-17T09:36:39.153Z,6.03
2023-02-17T09:39:06.562Z,6.57
2023-02-17T09:41:37.955Z,6.13
2023-02-17T09:44:27.295Z,7.33
2023-02-17T09:47:05.789Z,5.10
2023-02-17T09:49:44.966Z,6.53
2023-02-17T09:52:18.462Z,7.10
2023-02-17T09:55:01.275Z,5.97
2023-02-17T09:57:31.166Z,5.70
2023-02-17T10:00:07.972Z,6.47
2023-02-17T10:02:58.022Z,5.57
2023-02-17T10:05:30.503Z,7.40
2023-02-17T10:08:07.993Z,7.00
2023-02-17T10:10:59.353Z,6.87
2023-02-17T10:13:31.349Z,4.30
2023-02-17T10:16:03.445Z,7.90
2023-02-17T10:18:52.069Z,5.93
2023-02-17T10:21:25.787Z,5.50
2023-02-17T10:23:53.108Z,4.90
2023-02-17T10:26:55.743Z,5.67
2023-02-17T10:29:41.810Z,4.77
2023-02-17T10:32:27.742Z,5.13
2023-02-17T10:35:23.052Z,6.20
2023-02-17T10:38:03.111Z,4.33
2023-02-17T10:40:30.747Z,6.00
2023-02-17T10:43:01.481Z,4.73
2023-02-17T10:45:36.293Z,6.50
2023-02-17T10:48:09.638Z,5.50
2023-02-17T10:50:38.335Z,5.40
2023-02-17T10:53:25.269Z,5.70
2023-02-17T10:56:08.555Z,6.00
2023-02-17T10:59:16.963Z,6.57
2023-02-17T11:01:44.272Z,5.40
2023-02-17T11:04:13.948Z,6.20
2023-02-17T11:06:50.176Z,6.47
2023-02-17T11:09:29.616Z,5.60
2023-02-17T11:12:15.140Z,6.13
2023-02-17T11:14:48.941Z,6.77
2023-02-17T11:17:38.382Z,6.77
2023-02-17T11:20:30.853Z,4.53
2023-02-17T11:23:05.154Z,5.70
2023-02-17T11:25:35.669Z,5.53
2023-02-17T11:28:06.559Z,6.25
2023-02-17T11:30:35.557Z,7.28
2023-02-17T11:33:20.582Z,6.67
2023-02-17T11:35:55.182Z,7.73
2023-02-17T11:38:43.796Z,6.10
2023-02-17T11:41:11.322Z,6.90
2023-02-17T11:43:39.397Z,7.20
2023-02-17T11:46:22.595Z,7.23
2023-02-17T11:49:14.278Z,6.70
2023-02-17T11:51:50.338Z,6.53
2023-02-17T11:54:35.413Z,7.30
2023-02-17T11:57:30.032Z,7.17
2023-02-17T12:00:03.267Z,5.97
2023-02-17T12:02:53.397Z,5.57
2023-02-17T12:05:51.342Z,8.00
2023-02-17T12:08:47.856Z,7.37
2023-02-17T12:11:37.830Z,7.23
2023-02-17T12:14:32.552Z,7.47
2023-02-17T12:17:21.598Z,7.03
2023-02-17T12:20:07.243Z,6.83
2023-02-17T12:23:12.999Z,8.07
2023-02-17T12:25:50.937Z,7.90
2023-02-17T12:28:42.022Z,6.50
2023-02-17T12:31:32.373Z,7.07
2023-02-17T12:34:21.630Z,7.25
2023-02-17T12:36:51.788Z,6.10
2023-02-17T12:39:26.009Z,7.87
2023-02-17T12:42:00.520Z,7.80
2023-02-17T12:44:37.232Z,8.03
2023-02-17T12:47:15.576Z,7.97
2023-02-17T12:49:45.398Z,7.57
2023-02-17T12:52:24.260Z,8.17
2023-02-17T12:55:11.310Z,7.63
2023-02-17T12:57:57.323Z,7.87
2023-02-17T13:00:30.413Z,8.23
2023-02-17T13:02:59.228Z,8.30
2023-02-17T13:05:56.590Z,8.23
2023-02-17T13:08:33.772Z,8.47
2023-02-17T13:11:05.956Z,9.20
2023-02-17T13:13:34.939Z,7.73
2023-02-17T13:16:03.735Z,7.90
2023-02-17T13:18:34.508Z,7.43
2023-02-17T13:21:27.727Z,7.47
2023-02-17T13:24:14.854Z,9.07
2023-02-17T13:26:43.701Z,9.03
2023-02-17T13:29:32.455Z,7.83
2023-02-17T13:32:02.433Z,8.93
2023-02-17T13:34:29.831Z,7.85
2023-02-17T13:36:58.145Z,7.10
2023-02-17T13:39:28.419Z,7.73
2023-02-17T13:41:58.788Z,6.95
2023-02-17T13:44:40.056Z,6.60
2023-02-17T13:47:16.827Z,7.70
2023-02-17T13:49:57.021Z,8.50
2023-02-17T13:52:27.795Z,8.75
2023-02-17T13:55:00.466Z,7.93
2023-02-17T13:57:30.019Z,6.77
2023-02-17T14:00:19.047Z,6.03
2023-02-17T14:02:49.533Z,6.15
2023-02-17T14:05:20.842Z,7.43
2023-02-17T14:07:49.491Z,7.33
2023-02-17T14:10:23.665Z,8.90
2023-02-17T14:12:52.138Z,6.80
2023-02-17T14:15:26.217Z,6.83
2023-02-17T14:17:54.097Z,7.33
2023-02-17T14:20:34.456Z,7.97
2023-02-17T14:23:13.002Z,7.57
2023-02-17T14:25:45.025Z,7.33
2023-02-17T14:28:24.883Z,9.50
2023-02-17T14:30:53.006Z,8.07
2023-02-17T14:33:25.170Z,7.43
2023-02-17T14:36:00.575Z,7.57
2023-02-17T14:38:37.609Z,8.87
2023-02-17T14:41:06.511Z,8.23
2023-02-17T14:43:33.812Z,8.87
2023-02-17T14:46:01.283Z,11.03
2023-02-17T14:48:28.523Z,9.50
2023-02-17T14:50:58.491Z,8.27
2023-02-17T14:53:34.012Z,7.33
2023-02-17T14:56:07.240Z,8.80
2023-02-17T14:58:34.806Z,8.27
2023-02-17T15:01:02.190Z,8.10
2023-02-17T15:03:29.441Z,8.50
2023-02-17T15:05:56.947Z,9.10
2023-02-17T15:08:34.370Z,8.50
2023-02-17T15:11:02.426Z,7.97
2023-02-17T15:13:31.920Z,12.13
2023-02-17T15:15:59.557Z,11.37
2023-02-17T15:18:28.131Z,8.93
2023-02-17T15:20:57.006Z,7.77
2023-02-17T15:23:27.667Z,7.93
2023-02-17T15:25:56.221Z,7.15
2023-02-17T15:28:23.436Z,7.27
2023-02-17T15:30:55.703Z,7.80
2023-02-17T15:33:24.112Z,6.97
2023-02-17T15:35:56.473Z,8.20
2023-02-17T15:38:24.469Z,9.10
2023-02-17T15:40:51.665Z,9.30
2023-02-17T15:43:22.040Z,8.63
2023-02-17T15:45:49.490Z,8.55
2023-02-17T15:48:29.984Z,8.53
2023-02-17T15:50:57.191Z,8.80
2023-02-17T15:53:24.349Z,9.27
2023-02-17T15:55:52.854Z,9.10
2023-02-17T15:58:23.323Z,7.57
2023-02-17T16:00:51.398Z,9.05
2023-02-17T16:03:19.705Z,7.87
2023-02-17T16:05:48.027Z,9.43
2023-02-17T16:08:15.149Z,8.63
2023-02-17T16:10:45.601Z,7.27
2023-02-17T16:13:19.101Z,8.82
2023-02-17T16:15:49.003Z,6.83
2023-02-17T16:18:24.572Z,7.83
2023-02-17T16:20:52.135Z,7.80
2023-02-17T16:23:19.408Z,7.50
2023-02-17T16:25:48.278Z,8.27
2023-02-17T16:28:21.071Z,9.27
2023-02-17T16:30:49.753Z,9.03
2023-02-17T16:33:17.665Z,9.27
2023-02-17T16:35:45.635Z,8.27
2023-02-17T16:38:22.726Z,8.27
2023-02-17T16:40:52.306Z,8.57
2023-02-17T16:43:30.664Z,9.33
2023-02-17T16:46:01.769Z,9.60
2023-02-17T16:48:34.105Z,8.23
2023-02-17T16:51:01.648Z,9.63
2023-02-17T16:53:28.766Z,8.87
2023-02-17T16:55:56.491Z,10.50
2023-02-17T16:58:26.031Z,9.37
2023-02-17T17:00:56.580Z,9.73
2023-02-17T17:03:23.903Z,8.90
2023-02-17T17:05:54.257Z,10.57
2023-02-17T17:08:22.295Z,9.52
2023-02-17T17:10:49.849Z,11.87
2023-02-17T17:13:17.124Z,12.10
2023-02-17T17:15:46.262Z,11.87
2023-02-17T17:18:21.478Z,12.60
2023-02-17T17:20:48.769Z,11.40
2023-02-17T17:23:16.482Z,12.70
2023-02-17T17:25:47.552Z,11.93
2023-02-17T17:28:19.305Z,11.93
2023-02-17T17:30:47.168Z,10.07
2023-02-17T17:33:14.429Z,11.60
2023-02-17T17:35:41.648Z,11.70
2023-02-17T17:38:13.557Z,12.30
2023-02-17T17:40:53.475Z,11.93
2023-02-17T17:43:22.427Z,14.90
2023-02-17T17:45:51.021Z,15.20
2023-02-17T17:48:18.829Z,13.27
2023-02-17T17:50:46.378Z,12.13
2023-02-17T17:53:13.484Z,13.73
2023-02-17T17:55:40.577Z,15.53
2023-02-17T17:58:07.756Z,13.77
2023-02-17T18:00:34.928Z,11.73
2023-02-17T18:03:02.027Z,13.70
2023-02-17T18:05:29.351Z,12.43
2023-02-17T18:07:56.758Z,11.30
2023-02-17T18:10:24.174Z,11.90
2023-02-17T18:12:51.840Z,12.83
2023-02-17T18:15:19.264Z,12.83
2023-02-17T18:17:47.503Z,12.20
2023-02-17T18:20:15.078Z,13.13
2023-02-17T18:22:42.360Z,11.90
2023-02-17T18:25:09.667Z,12.80
2023-02-17T18:27:44.963Z,11.10
2023-02-17T18:30:16.160Z,11.60
2023-02-17T18:32:44.366Z,11.60
2023-02-17T18:35:12.470Z,13.67
2023-02-17T18:37:41.219Z,10.67
2023-02-17T18:40:12.715Z,11.67
2023-02-17T18:42:41.208Z,10.60
2023-02-17T18:45:09.398Z,11.00
2023-02-17T18:47:36.546Z,11.33
2023-02-17T18:50:05.292Z,11.30
2023-02-17T18:52:32.486Z,11.20
2023-02-17T18:54:59.638Z,12.33
2023-02-17T18:57:26.674Z,11.00
2023-02-17T18:59:53.765Z,11.20
2023-02-17T19:02:22.115Z,11.20
2023-02-17T19:04:53.042Z,11.70
2023-02-17T19:07:21.244Z,10.73
2023-02-17T19:09:53.335Z,10.43
2023-02-17T19:12:20.605Z,10.43
2023-02-17T19:14:48.678Z,10.60
2023-02-17T19:17:18.477Z,11.37
2023-02-17T19:19:46.045Z,10.17
2023-02-17T19:22:13.247Z,11.97
2023-02-17T19:24:42.219Z,10.53
2023-02-17T19:27:10.318Z,11.10
2023-02-17T19:29:37.782Z,12.43
2023-02-17T19:32:05.168Z,11.47
2023-02-17T19:34:32.533Z,12.53
2023-02-17T19:36:59.717Z,12.50
2023-02-17T19:39:26.925Z,13.43
2023-02-17T19:41:54.001Z,11.80
2023-02-17T19:44:21.082Z,10.60
2023-02-17T19:46:48.374Z,10.27
2023-02-17T19:49:15.681Z,11.03
2023-02-17T19:51:42.826Z,11.03
2023-02-17T19:54:09.925Z,11.90
2023-02-17T19:56:39.085Z,10.80
2023-02-17T19:59:06.242Z,11.30
2023-02-17T20:01:34.547Z,10.77
2023-02-17T20:04:04.494Z,10.10
2023-02-17T20:06:54.303Z,10.53
2023-02-17T20:09:23.443Z,9.53
2023-02-17T20:11:53.227Z,10.47
2023-02-17T20:14:21.730Z,10.30
2023-02-17T20:16:49.366Z,12.20
2023-02-17T20:19:16.492Z,8.63
2023-02-17T20:21:45.958Z,10.87
2023-02-17T20:24:14.214Z,9.67
2023-02-17T20:26:45.422Z,9.00
2023-02-17T20:29:14.015Z,10.03
2023-02-17T20:31:42.324Z,10.50
2023-02-17T20:34:23.157Z,13.77
2023-02-17T20:36:50.239Z,13.10
2023-02-17T20:39:17.327Z,11.00
2023-02-17T20:41:44.390Z,10.37
2023-02-17T20:44:12.594Z,12.67
2023-02-17T20:46:41.633Z,11.43
2023-02-17T20:49:08.877Z,8.97
2023-02-17T20:51:35.961Z,9.40
2023-02-17T20:54:03.150Z,11.37
2023-02-17T20:56:38.358Z,9.73
2023-02-17T20:59:06.494Z,9.77
2023-02-17T21:01:33.654Z,9.37
2023-02-17T21:04:00.730Z,8.63
2023-02-17T21:06:33.512Z,9.13
2023-02-17T21:09:04.307Z,8.80
2023-02-17T21:11:33.157Z,10.75
2023-02-17T21:14:00.473Z,10.00
2023-02-17T21:16:31.200Z,9.83
2023-02-17T21:18:59.678Z,10.13
2023-02-17T21:21:29.546Z,10.40
2023-02-17T21:23:57.567Z,9.70
2023-02-17T21:26:24.877Z,10.17
2023-02-17T21:28:52.070Z,11.20
2023-02-17T21:31:20.179Z,9.87
2023-02-17T21:33:47.569Z,11.37
2023-02-17T21:36:17.630Z,9.73
2023-02-17T21:38:45.167Z,9.40
2023-02-17T21:41:15.820Z,10.67
2023-02-17T21:44:01.918Z,10.40
2023-02-17T21:46:30.396Z,13.37
2023-02-17T21:48:59.174Z,10.50
2023-02-17T21:51:27.362Z,9.57
2023-02-17T21:53:54.608Z,12.23
2023-02-17T21:56:23.385Z,9.17
2023-02-17T21:58:52.719Z,10.80
2023-02-17T22:01:21.927Z,11.73
2023-02-17T22:03:49.118Z,11.37
2023-02-17T22:06:18.775Z,11.00
2023-02-17T22:08:46.413Z,10.40
2023-02-17T22:11:18.379Z,9.97
2023-02-17T22:13:45.724Z,10.87
2023-02-17T22:16:13.136Z,11.17
2023-02-17T22:18:40.542Z,9.27
2023-02-17T22:21:10.015Z,10.97
2023-02-17T22:23:37.904Z,11.70
2023-02-17T22:26:07.888Z,10.63
2023-02-17T22:28:35.384Z,11.60
2023-02-17T22:31:02.809Z,11.50
2023-02-17T22:33:30.126Z,11.63
2023-02-17T22:36:06.055Z,9.60
2023-02-17T22:38:34.326Z,10.67
2023-02-17T22:41:05.946Z,10.70
2023-02-17T22:43:35.491Z,11.63
2023-02-17T22:46:02.868Z,6.53
2023-02-17T22:48:31.186Z,10.93
2023-02-17T22:50:58.475Z,10.50
2023-02-17T22:53:25.540Z,10.03
2023-02-17T22:55:56.859Z,11.97
2023-02-17T22:58:25.598Z,11.20
2023-02-17T23:01:02.364Z,9.57
2023-02-17T23:03:29.469Z,10.80
2023-02-17T23:06:11.232Z,7.80
2023-02-17T23:08:38.874Z,9.60
2023-02-17T23:11:08.314Z,11.43
2023-02-17T23:13:36.522Z,11.20
2023-02-17T23:16:05.135Z,10.37
2023-02-17T23:18:34.498Z,11.47
2023-02-17T23:21:09.612Z,10.80
2023-02-17T23:23:36.703Z,11.87
2023-02-17T23:26:04.674Z,8.83
2023-02-17T23:28:31.746Z,10.57
2023-02-17T23:30:58.802Z,10.57
2023-02-17T23:33:25.914Z,10.70
2023-02-17T23:35:53.041Z,10.67
2023-02-17T23:38:21.313Z,9.10
2023-02-17T23:40:53.172Z,12.10
2023-02-17T23:43:21.795Z,9.73
2023-02-17T23:45:49.196Z,9.23
2023-02-17T23:48:16.693Z,10.17
2023-02-17T23:50:43.793Z,10.10
2023-02-17T23:53:10.868Z,16.70
2023-02-17T23:55:37.921Z,9.77
2023-02-17T23:58:04.972Z,9.87
