createdAt,value
2022-11-22T00:00:18.509Z,7.56
2022-11-22T00:01:15.329Z,7.41
2022-11-22T00:02:12.232Z,7.51
2022-11-22T00:03:09.797Z,7.17
2022-11-22T00:04:06.582Z,7.18
2022-11-22T00:05:03.850Z,5.98
2022-11-22T00:06:00.799Z,6.88
2022-11-22T00:06:57.492Z,7.33
2022-11-22T00:07:54.248Z,7.66
2022-11-22T00:08:50.999Z,7.71
2022-11-22T00:09:47.721Z,7.51
2022-11-22T00:10:44.536Z,7.25
2022-11-22T00:11:41.215Z,7.50
2022-11-22T00:12:38.154Z,6.61
2022-11-22T00:13:34.924Z,6.72
2022-11-22T00:14:31.709Z,7.35
2022-11-22T00:15:29.699Z,6.94
2022-11-22T00:16:26.414Z,7.11
2022-11-22T00:17:23.185Z,6.81
2022-11-22T00:18:19.960Z,6.64
2022-11-22T00:19:16.701Z,7.20
2022-11-22T00:20:14.283Z,7.16
2022-11-22T00:21:12.263Z,7.25
2022-11-22T00:22:09.268Z,7.05
2022-11-22T00:23:06.002Z,6.71
2022-11-22T00:24:02.817Z,7.07
2022-11-22T00:24:59.688Z,4.54
2022-11-22T00:25:56.368Z,7.13
2022-11-22T00:26:53.330Z,7.15
2022-11-22T00:27:50.167Z,7.65
2022-11-22T00:28:46.972Z,7.65
2022-11-22T00:29:43.800Z,6.80
2022-11-22T00:30:40.728Z,7.13
2022-11-22T00:31:37.463Z,6.83
2022-11-22T00:32:34.561Z,6.62
2022-11-22T00:33:31.324Z,7.04
2022-11-22T00:34:28.093Z,7.05
2022-11-22T00:35:24.842Z,6.26
2022-11-22T00:36:21.631Z,6.96
2022-11-22T00:37:18.411Z,5.71
2022-11-22T00:38:15.256Z,5.39
2022-11-22T00:39:11.963Z,7.20
2022-11-22T00:40:09.703Z,6.75
2022-11-22T00:41:06.400Z,6.82
2022-11-22T00:42:03.156Z,5.76
2022-11-22T00:42:59.997Z,6.62
2022-11-22T00:43:56.765Z,7.34
2022-11-22T00:44:53.637Z,7.35
2022-11-22T00:45:50.450Z,6.87
2022-11-22T00:46:47.174Z,7.51
2022-11-22T00:47:44.038Z,6.86
2022-11-22T00:48:41.043Z,7.17
2022-11-22T00:49:37.752Z,7.37
2022-11-22T00:50:34.495Z,6.24
2022-11-22T00:51:31.239Z,7.17
2022-11-22T00:52:28.020Z,6.65
2022-11-22T00:53:25.167Z,7.29
2022-11-22T00:54:22.008Z,7.52
2022-11-22T00:55:18.893Z,7.48
2022-11-22T00:56:15.693Z,7.04
2022-11-22T00:57:12.460Z,7.03
2022-11-22T00:58:09.281Z,6.94
2022-11-22T00:59:06.076Z,6.83
2022-11-22T01:00:03.779Z,6.55
2022-11-22T01:01:00.634Z,6.90
2022-11-22T01:01:57.621Z,7.38
2022-11-22T01:02:54.357Z,6.60
2022-11-22T01:03:51.135Z,6.56
2022-11-22T01:04:47.906Z,7.16
2022-11-22T01:05:44.753Z,7.34
2022-11-22T01:06:41.493Z,7.29
2022-11-22T01:07:38.371Z,7.41
2022-11-22T01:08:35.343Z,7.54
2022-11-22T01:09:32.353Z,7.67
2022-11-22T01:10:29.289Z,7.55
2022-11-22T01:11:26.248Z,7.07
2022-11-22T01:12:23.023Z,6.22
2022-11-22T01:13:19.729Z,7.41
2022-11-22T01:14:17.100Z,6.54
2022-11-22T01:15:14.279Z,6.77
2022-11-22T01:16:12.786Z,6.74
2022-11-22T01:17:09.658Z,7.06
2022-11-22T01:18:06.425Z,6.97
2022-11-22T01:19:03.318Z,7.07
2022-11-22T01:20:00.092Z,6.91
2022-11-22T01:20:56.866Z,5.40
2022-11-22T01:21:53.564Z,6.28
2022-11-22T01:22:50.580Z,6.71
2022-11-22T01:23:47.292Z,6.91
2022-11-22T01:24:44.099Z,6.98
2022-11-22T01:25:44.449Z,7.38
2022-11-22T01:26:41.238Z,6.98
2022-11-22T01:27:38.244Z,7.15
2022-11-22T01:28:35.961Z,7.24
2022-11-22T01:29:32.868Z,6.12
2022-11-22T01:30:29.677Z,6.81
2022-11-22T01:31:26.509Z,6.56
2022-11-22T01:32:23.252Z,6.87
2022-11-22T01:33:21.017Z,5.58
2022-11-22T01:34:17.857Z,5.33
2022-11-22T01:35:14.882Z,5.80
2022-11-22T01:36:11.603Z,6.41
2022-11-22T01:37:09.745Z,6.27
2022-11-22T01:38:06.440Z,5.89
2022-11-22T01:39:03.839Z,6.86
2022-11-22T01:40:00.732Z,5.84
2022-11-22T01:40:57.536Z,5.66
2022-11-22T01:41:54.350Z,6.05
2022-11-22T01:42:57.179Z,6.37
2022-11-22T01:43:54.055Z,6.56
2022-11-22T01:44:51.025Z,6.70
2022-11-22T01:45:53.622Z,6.78
2022-11-22T01:47:13.119Z,6.61
2022-11-22T01:48:12.985Z,6.67
2022-11-22T01:49:14.321Z,6.54
2022-11-22T01:50:17.868Z,6.32
2022-11-22T01:51:17.332Z,6.62
2022-11-22T01:52:20.774Z,5.92
2022-11-22T01:53:22.863Z,5.71
2022-11-22T01:54:24.812Z,6.04
2022-11-22T01:55:22.802Z,6.42
2022-11-22T01:56:22.145Z,6.36
2022-11-22T01:57:26.267Z,6.39
2022-11-22T01:58:27.686Z,6.13
2022-11-22T01:59:28.899Z,6.53
2022-11-22T02:00:26.424Z,6.53
2022-11-22T02:01:23.348Z,6.48
2022-11-22T02:02:20.224Z,6.69
2022-11-22T02:03:19.437Z,6.62
2022-11-22T02:04:19.149Z,4.50
2022-11-22T02:05:19.416Z,6.04
2022-11-22T02:06:18.848Z,5.90
2022-11-22T02:07:34.508Z,6.27
2022-11-22T02:08:45.010Z,6.24
2022-11-22T02:09:44.476Z,6.16
2022-11-22T02:10:46.864Z,5.17
2022-11-22T02:11:48.886Z,6.20
2022-11-22T02:12:45.739Z,5.97
2022-11-22T02:13:45.447Z,6.13
2022-11-22T02:14:44.080Z,6.29
2022-11-22T02:15:42.530Z,6.05
2022-11-22T02:16:42.499Z,6.06
2022-11-22T02:17:39.260Z,6.09
2022-11-22T02:18:38.838Z,5.06
2022-11-22T02:19:46.524Z,5.96
2022-11-22T02:20:44.298Z,6.44
2022-11-22T02:21:41.202Z,6.30
2022-11-22T02:22:53.406Z,7.02
2022-11-22T02:24:19.928Z,6.02
2022-11-22T02:25:27.818Z,6.57
2022-11-22T02:26:29.640Z,7.00
2022-11-22T02:27:26.454Z,6.76
2022-11-22T02:28:24.704Z,6.30
2022-11-22T02:29:22.395Z,6.31
2022-11-22T02:30:19.758Z,6.09
2022-11-22T02:31:45.296Z,6.32
2022-11-22T02:32:42.104Z,6.08
2022-11-22T02:33:38.930Z,6.37
2022-11-22T02:34:47.194Z,5.21
2022-11-22T02:35:44.756Z,6.37
2022-11-22T02:36:51.301Z,5.87
2022-11-22T02:37:59.874Z,5.47
2022-11-22T02:38:56.757Z,6.09
2022-11-22T02:40:01.279Z,6.74
2022-11-22T02:41:09.065Z,6.84
2022-11-22T02:42:06.187Z,6.31
2022-11-22T02:43:08.849Z,6.43
2022-11-22T02:44:10.328Z,6.53
2022-11-22T02:45:07.603Z,6.15
2022-11-22T02:46:10.485Z,5.88
2022-11-22T02:47:07.297Z,5.48
2022-11-22T02:48:09.741Z,6.14
2022-11-22T02:49:06.504Z,6.46
2022-11-22T02:50:03.414Z,6.18
2022-11-22T02:51:00.130Z,6.10
2022-11-22T02:51:57.519Z,5.84
2022-11-22T02:52:54.234Z,4.75
2022-11-22T02:53:53.717Z,5.74
2022-11-22T02:54:50.454Z,5.97
2022-11-22T02:55:47.268Z,4.81
2022-11-22T02:56:44.431Z,5.98
2022-11-22T02:57:41.180Z,4.35
2022-11-22T02:58:38.141Z,6.52
2022-11-22T02:59:34.836Z,6.12
2022-11-22T03:00:33.566Z,6.14
2022-11-22T03:01:30.642Z,5.97
2022-11-22T03:02:27.485Z,5.96
2022-11-22T03:03:24.262Z,5.92
2022-11-22T03:04:26.573Z,5.43
2022-11-22T03:05:23.429Z,6.01
2022-11-22T03:06:20.226Z,6.12
2022-11-22T03:07:17.582Z,5.65
2022-11-22T03:08:14.409Z,5.43
2022-11-22T03:09:11.095Z,4.69
2022-11-22T03:10:08.472Z,5.65
2022-11-22T03:11:05.267Z,5.95
2022-11-22T03:12:02.034Z,5.52
2022-11-22T03:12:59.722Z,5.87
2022-11-22T03:13:56.467Z,5.77
2022-11-22T03:14:53.273Z,5.89
2022-11-22T03:15:50.008Z,6.10
2022-11-22T03:16:47.620Z,5.69
2022-11-22T03:17:44.433Z,5.88
2022-11-22T03:18:41.202Z,5.71
2022-11-22T03:19:37.984Z,5.80
2022-11-22T03:20:34.769Z,5.72
2022-11-22T03:21:31.547Z,5.80
2022-11-22T03:22:28.369Z,6.07
2022-11-22T03:23:25.114Z,6.03
2022-11-22T03:24:21.819Z,5.76
2022-11-22T03:25:18.562Z,6.05
2022-11-22T03:26:15.287Z,5.90
2022-11-22T03:27:12.025Z,6.02
2022-11-22T03:28:08.973Z,5.75
2022-11-22T03:29:05.743Z,5.72
2022-11-22T03:30:02.679Z,5.41
2022-11-22T03:30:59.773Z,5.91
2022-11-22T03:31:56.566Z,6.08
2022-11-22T03:32:53.384Z,6.16
2022-11-22T03:33:50.103Z,5.02
2022-11-22T03:34:46.886Z,5.56
2022-11-22T03:35:43.716Z,4.79
2022-11-22T03:36:40.599Z,5.92
2022-11-22T03:37:37.430Z,5.58
2022-11-22T03:38:35.653Z,5.87
2022-11-22T03:39:32.739Z,5.81
2022-11-22T03:40:29.787Z,5.71
2022-11-22T03:41:26.523Z,5.93
2022-11-22T03:42:23.408Z,5.92
2022-11-22T03:43:20.776Z,4.98
2022-11-22T03:44:17.563Z,5.79
2022-11-22T03:45:14.391Z,4.71
2022-11-22T03:46:19.502Z,5.35
2022-11-22T03:47:16.515Z,5.29
2022-11-22T03:48:14.137Z,6.12
2022-11-22T03:49:12.034Z,5.84
2022-11-22T03:50:09.216Z,5.62
2022-11-22T03:51:07.215Z,5.63
2022-11-22T03:52:04.297Z,5.90
2022-11-22T03:53:01.140Z,5.92
2022-11-22T03:53:58.443Z,5.41
2022-11-22T03:54:55.230Z,5.87
2022-11-22T03:55:51.943Z,4.62
2022-11-22T03:56:48.690Z,5.71
2022-11-22T03:57:45.595Z,5.55
2022-11-22T03:58:42.388Z,5.46
2022-11-22T03:59:39.202Z,5.78
2022-11-22T04:00:36.402Z,5.19
2022-11-22T04:01:33.283Z,5.54
2022-11-22T04:02:30.076Z,5.58
2022-11-22T04:03:27.770Z,5.66
2022-11-22T04:04:24.545Z,5.49
2022-11-22T04:05:21.612Z,5.13
2022-11-22T04:06:18.414Z,5.44
2022-11-22T04:07:15.196Z,5.34
2022-11-22T04:08:11.947Z,4.51
2022-11-22T04:09:08.891Z,4.80
2022-11-22T04:10:07.006Z,4.18
2022-11-22T04:11:03.907Z,5.23
2022-11-22T04:12:00.727Z,5.27
2022-11-22T04:13:00.540Z,5.41
2022-11-22T04:14:16.110Z,5.25
2022-11-22T04:15:12.846Z,5.42
2022-11-22T04:16:09.592Z,5.14
2022-11-22T04:17:06.332Z,5.14
2022-11-22T04:18:03.151Z,5.72
2022-11-22T04:18:59.885Z,5.73
2022-11-22T04:20:15.355Z,3.81
2022-11-22T04:21:30.806Z,5.63
2022-11-22T04:22:27.566Z,4.98
2022-11-22T04:23:29.458Z,5.39
2022-11-22T04:24:47.759Z,5.27
2022-11-22T04:25:52.775Z,5.46
2022-11-22T04:26:49.630Z,5.70
2022-11-22T04:27:46.345Z,5.62
2022-11-22T04:29:08.642Z,5.52
2022-11-22T04:29:59.851Z,5.32
2022-11-22T04:31:15.369Z,5.43
2022-11-22T04:32:30.972Z,5.30
2022-11-22T04:33:28.560Z,5.47
2022-11-22T04:34:25.364Z,4.96
2022-11-22T04:35:22.096Z,5.55
2022-11-22T04:36:18.957Z,5.45
2022-11-22T04:37:15.675Z,5.49
2022-11-22T04:38:13.815Z,5.57
2022-11-22T04:39:10.627Z,5.75
2022-11-22T04:40:08.222Z,6.19
2022-11-22T04:41:04.972Z,6.17
2022-11-22T04:42:20.535Z,6.53
2022-11-22T04:43:44.911Z,4.95
2022-11-22T04:44:43.512Z,5.33
2022-11-22T04:45:40.246Z,6.70
2022-11-22T04:46:37.042Z,6.46
2022-11-22T04:47:52.638Z,3.35
2022-11-22T04:48:49.421Z,5.11
2022-11-22T04:49:48.598Z,6.11
2022-11-22T04:51:04.791Z,6.68
2022-11-22T04:52:24.342Z,5.67
2022-11-22T04:53:24.838Z,6.23
2022-11-22T04:54:21.608Z,6.27
2022-11-22T04:55:18.329Z,5.33
2022-11-22T04:56:15.314Z,5.86
2022-11-22T04:57:12.054Z,5.52
2022-11-22T04:58:08.944Z,4.97
2022-11-22T04:59:05.659Z,5.02
2022-11-22T05:00:02.388Z,5.93
2022-11-22T05:00:59.178Z,4.86
2022-11-22T05:01:56.009Z,4.80
2022-11-22T05:02:53.028Z,5.90
2022-11-22T05:03:49.812Z,5.62
2022-11-22T05:04:50.605Z,4.73
2022-11-22T05:05:47.842Z,4.52
2022-11-22T05:06:44.588Z,4.92
2022-11-22T05:07:41.459Z,4.23
2022-11-22T05:08:38.255Z,4.79
2022-11-22T05:09:34.998Z,3.52
2022-11-22T05:10:50.984Z,3.91
2022-11-22T05:11:47.750Z,5.17
2022-11-22T05:12:44.612Z,4.45
2022-11-22T05:13:42.965Z,4.75
2022-11-22T05:14:39.683Z,4.77
2022-11-22T05:15:36.381Z,4.78
2022-11-22T05:16:33.167Z,4.69
2022-11-22T05:17:29.974Z,4.36
2022-11-22T05:18:27.919Z,4.95
2022-11-22T05:19:24.699Z,4.98
2022-11-22T05:20:21.422Z,5.12
2022-11-22T05:21:18.116Z,4.07
2022-11-22T05:22:14.769Z,4.72
2022-11-22T05:23:31.003Z,4.45
2022-11-22T05:24:27.793Z,5.51
2022-11-22T05:25:25.813Z,4.99
2022-11-22T05:26:25.514Z,4.80
2022-11-22T05:27:22.212Z,3.94
2022-11-22T05:28:19.154Z,4.47
2022-11-22T05:29:15.945Z,3.33
2022-11-22T05:30:12.940Z,4.12
2022-11-22T05:31:12.294Z,4.38
2022-11-22T05:32:09.019Z,3.98
2022-11-22T05:33:06.101Z,4.69
2022-11-22T05:34:03.618Z,4.69
2022-11-22T05:35:00.788Z,4.63
2022-11-22T05:36:00.268Z,4.52
2022-11-22T05:36:57.207Z,4.68
2022-11-22T05:37:56.876Z,4.97
2022-11-22T05:38:55.452Z,4.35
2022-11-22T05:39:52.395Z,4.95
2022-11-22T05:40:49.131Z,4.60
2022-11-22T05:41:56.035Z,4.49
2022-11-22T05:42:53.379Z,5.39
2022-11-22T05:43:50.755Z,5.37
2022-11-22T05:44:47.544Z,3.91
2022-11-22T05:45:44.303Z,3.99
2022-11-22T05:46:41.119Z,5.09
2022-11-22T05:47:37.890Z,4.95
2022-11-22T05:48:35.225Z,4.15
2022-11-22T05:49:33.270Z,4.50
2022-11-22T05:50:30.229Z,4.73
2022-11-22T05:51:34.436Z,4.88
2022-11-22T05:52:32.641Z,5.51
2022-11-22T05:53:29.352Z,4.25
2022-11-22T05:54:26.111Z,4.60
2022-11-22T05:55:25.319Z,5.29
2022-11-22T05:56:24.036Z,4.04
2022-11-22T05:57:21.160Z,4.66
2022-11-22T05:58:20.890Z,4.62
2022-11-22T05:59:17.745Z,5.55
2022-11-22T06:00:15.075Z,5.67
2022-11-22T06:01:21.316Z,5.28
2022-11-22T06:02:18.533Z,5.17
2022-11-22T06:03:15.515Z,5.03
2022-11-22T06:04:12.543Z,5.10
2022-11-22T06:05:11.831Z,3.19
2022-11-22T06:06:09.682Z,4.96
2022-11-22T06:07:10.033Z,4.14
2022-11-22T06:08:07.452Z,4.05
2022-11-22T06:09:04.593Z,5.56
2022-11-22T06:10:01.422Z,5.57
2022-11-22T06:11:06.325Z,5.08
2022-11-22T06:12:05.793Z,5.10
2022-11-22T06:13:05.514Z,4.99
2022-11-22T06:14:05.357Z,5.35
2022-11-22T06:15:03.300Z,5.59
2022-11-22T06:16:00.539Z,5.81
2022-11-22T06:16:57.362Z,5.28
2022-11-22T06:17:54.099Z,5.26
2022-11-22T06:18:52.420Z,5.49
2022-11-22T06:19:50.235Z,5.07
2022-11-22T06:20:47.023Z,5.70
2022-11-22T06:21:46.627Z,5.70
2022-11-22T06:22:45.908Z,5.92
2022-11-22T06:23:44.635Z,6.69
2022-11-22T06:24:45.993Z,5.94
2022-11-22T06:25:45.196Z,6.50
2022-11-22T06:26:41.987Z,6.35
2022-11-22T06:27:41.107Z,5.38
2022-11-22T06:28:39.916Z,4.72
2022-11-22T06:29:36.668Z,6.19
2022-11-22T06:30:33.994Z,6.18
2022-11-22T06:31:30.797Z,5.88
2022-11-22T06:32:27.645Z,5.90
2022-11-22T06:33:26.747Z,5.29
2022-11-22T06:34:26.358Z,5.79
2022-11-22T06:35:25.090Z,5.48
2022-11-22T06:36:24.911Z,5.78
2022-11-22T06:37:21.890Z,5.67
2022-11-22T06:38:21.725Z,4.90
2022-11-22T06:39:18.560Z,6.06
2022-11-22T06:40:17.868Z,3.94
2022-11-22T06:41:24.535Z,5.70
2022-11-22T06:42:21.605Z,3.52
2022-11-22T06:43:18.429Z,5.91
2022-11-22T06:44:15.205Z,5.89
2022-11-22T06:45:12.442Z,5.32
2022-11-22T06:46:11.157Z,6.67
2022-11-22T06:47:10.487Z,6.35
2022-11-22T06:48:07.375Z,5.73
2022-11-22T06:49:04.858Z,7.07
2022-11-22T06:50:02.891Z,7.21
2022-11-22T06:51:12.778Z,7.19
2022-11-22T06:52:14.181Z,6.99
2022-11-22T06:53:32.314Z,7.17
2022-11-22T06:54:27.892Z,6.84
2022-11-22T06:55:49.227Z,7.14
2022-11-22T06:56:41.862Z,7.38
2022-11-22T06:57:42.689Z,7.48
2022-11-22T06:58:40.147Z,7.57
2022-11-22T06:59:36.850Z,7.68
2022-11-22T07:00:34.154Z,7.28
2022-11-22T07:01:32.731Z,7.54
2022-11-22T07:02:29.567Z,6.33
2022-11-22T07:03:26.362Z,7.12
2022-11-22T07:04:23.071Z,7.27
2022-11-22T07:05:27.046Z,6.54
2022-11-22T07:06:26.346Z,6.71
2022-11-22T07:07:23.143Z,7.45
2022-11-22T07:08:20.026Z,7.56
2022-11-22T07:09:16.729Z,7.75
2022-11-22T07:10:14.636Z,7.26
2022-11-22T07:11:20.365Z,7.76
2022-11-22T07:12:17.238Z,6.49
2022-11-22T07:13:13.965Z,7.65
2022-11-22T07:14:10.725Z,7.88
2022-11-22T07:15:07.848Z,7.48
2022-11-22T07:16:10.872Z,7.24
2022-11-22T07:17:07.749Z,7.22
2022-11-22T07:18:20.827Z,7.10
2022-11-22T07:19:17.794Z,6.92
2022-11-22T07:20:14.854Z,7.74
2022-11-22T07:21:14.541Z,6.96
2022-11-22T07:22:13.323Z,5.82
2022-11-22T07:23:12.572Z,6.80
2022-11-22T07:24:09.503Z,6.42
2022-11-22T07:25:12.224Z,7.27
2022-11-22T07:26:14.419Z,5.90
2022-11-22T07:27:11.350Z,7.14
2022-11-22T07:28:13.312Z,7.29
2022-11-22T07:29:10.491Z,7.51
2022-11-22T07:30:14.163Z,7.72
2022-11-22T07:31:16.229Z,7.54
2022-11-22T07:32:16.681Z,7.10
2022-11-22T07:33:17.584Z,7.94
2022-11-22T07:34:17.518Z,7.70
2022-11-22T07:35:14.635Z,7.66
2022-11-22T07:36:20.657Z,7.19
2022-11-22T07:37:17.370Z,5.78
2022-11-22T07:38:14.328Z,6.54
2022-11-22T07:39:11.620Z,6.48
2022-11-22T07:40:12.118Z,6.36
2022-11-22T07:41:12.637Z,6.78
2022-11-22T07:42:13.162Z,6.96
2022-11-22T07:43:10.065Z,7.18
2022-11-22T07:44:07.078Z,7.01
2022-11-22T07:45:04.033Z,6.50
2022-11-22T07:46:06.078Z,7.78
2022-11-22T07:47:05.956Z,7.42
2022-11-22T07:48:02.738Z,8.00
2022-11-22T07:49:01.551Z,6.84
2022-11-22T07:49:58.316Z,7.57
2022-11-22T07:50:55.530Z,7.37
2022-11-22T07:51:53.547Z,7.58
2022-11-22T07:52:58.485Z,6.70
2022-11-22T07:53:56.633Z,6.28
2022-11-22T07:54:53.354Z,6.57
2022-11-22T07:55:50.219Z,5.67
2022-11-22T07:56:46.961Z,6.96
2022-11-22T07:57:43.685Z,6.95
2022-11-22T07:58:40.416Z,7.45
2022-11-22T07:59:37.251Z,7.31
2022-11-22T08:00:34.687Z,7.01
2022-11-22T08:01:31.469Z,7.96
2022-11-22T08:02:28.275Z,8.27
2022-11-22T08:03:29.004Z,8.37
2022-11-22T08:04:26.117Z,8.35
2022-11-22T08:05:22.880Z,8.66
2022-11-22T08:06:19.649Z,8.89
2022-11-22T08:07:16.483Z,8.36
2022-11-22T08:08:13.266Z,8.33
2022-11-22T08:09:10.827Z,7.89
2022-11-22T08:10:08.257Z,8.24
2022-11-22T08:11:06.786Z,7.76
2022-11-22T08:12:03.944Z,7.77
2022-11-22T08:13:00.778Z,7.74
2022-11-22T08:13:58.275Z,6.80
2022-11-22T08:14:55.376Z,8.62
2022-11-22T08:15:54.665Z,9.12
2022-11-22T08:16:52.017Z,8.94
2022-11-22T08:17:48.786Z,9.17
2022-11-22T08:18:49.848Z,8.35
2022-11-22T08:19:46.945Z,9.15
2022-11-22T08:20:43.746Z,9.39
2022-11-22T08:21:40.566Z,9.17
2022-11-22T08:22:38.816Z,8.02
2022-11-22T08:23:37.138Z,7.52
2022-11-22T08:24:34.185Z,8.73
2022-11-22T08:25:30.991Z,8.42
2022-11-22T08:26:27.915Z,7.81
2022-11-22T08:27:24.968Z,8.54
2022-11-22T08:28:40.306Z,9.03
2022-11-22T08:29:37.100Z,8.52
2022-11-22T08:30:33.856Z,9.20
2022-11-22T08:31:31.200Z,8.61
2022-11-22T08:32:27.902Z,9.01
2022-11-22T08:33:24.638Z,8.83
2022-11-22T08:34:21.553Z,8.37
2022-11-22T08:35:18.287Z,8.18
2022-11-22T08:36:15.445Z,8.61
2022-11-22T08:37:12.234Z,9.03
2022-11-22T08:38:08.988Z,8.82
2022-11-22T08:39:05.782Z,9.18
2022-11-22T08:40:02.644Z,8.79
2022-11-22T08:40:59.508Z,8.43
2022-11-22T08:41:56.305Z,8.39
2022-11-22T08:42:56.663Z,8.91
2022-11-22T08:43:53.736Z,9.31
2022-11-22T08:44:50.540Z,9.70
2022-11-22T08:45:57.146Z,9.25
2022-11-22T08:46:53.907Z,8.67
2022-11-22T08:47:52.560Z,9.73
2022-11-22T08:48:53.042Z,9.20
2022-11-22T08:49:49.900Z,8.91
2022-11-22T08:50:56.736Z,9.12
2022-11-22T08:51:53.666Z,8.45
2022-11-22T08:52:50.521Z,8.49
2022-11-22T08:53:47.246Z,7.59
2022-11-22T08:54:43.972Z,8.72
2022-11-22T08:55:41.261Z,9.11
2022-11-22T08:56:38.152Z,8.92
2022-11-22T08:57:34.980Z,8.97
2022-11-22T08:58:33.879Z,8.09
2022-11-22T08:59:30.886Z,8.79
2022-11-22T09:00:33.208Z,8.70
2022-11-22T09:01:30.336Z,8.59
2022-11-22T09:02:27.355Z,8.09
2022-11-22T09:03:24.213Z,8.83
2022-11-22T09:04:20.954Z,9.14
2022-11-22T09:05:17.712Z,9.48
2022-11-22T09:09:02.744Z,8.59
2022-11-22T09:10:08.795Z,9.48
2022-11-22T09:11:12.517Z,9.30
2022-11-22T09:12:09.351Z,9.76
2022-11-22T09:13:06.124Z,9.61
2022-11-22T09:14:02.883Z,9.89
2022-11-22T09:14:59.643Z,10.16
2022-11-22T09:16:06.424Z,9.60
2022-11-22T09:17:03.395Z,10.34
2022-11-22T09:18:02.411Z,9.90
2022-11-22T09:18:59.214Z,10.29
2022-11-22T09:19:56.023Z,10.31
2022-11-22T09:20:58.591Z,9.61
2022-11-22T09:21:55.371Z,9.89
2022-11-22T09:22:52.157Z,9.32
2022-11-22T09:23:50.639Z,9.74
2022-11-22T09:24:47.435Z,8.72
2022-11-22T09:25:44.126Z,9.59
2022-11-22T09:26:40.929Z,9.91
2022-11-22T09:27:37.749Z,9.13
2022-11-22T09:28:35.642Z,10.16
2022-11-22T09:29:32.755Z,10.31
2022-11-22T09:30:31.246Z,8.90
2022-11-22T09:31:28.169Z,8.50
2022-11-22T09:32:29.358Z,8.57
2022-11-22T09:33:30.542Z,7.70
2022-11-22T09:34:27.473Z,8.75
2022-11-22T09:35:24.397Z,8.27
2022-11-22T09:36:23.958Z,8.42
2022-11-22T09:37:20.842Z,9.40
2022-11-22T09:38:17.561Z,9.34
2022-11-22T09:39:14.387Z,9.45
2022-11-22T09:40:11.574Z,9.41
2022-11-22T09:41:52.984Z,9.58
2022-11-22T09:43:22.902Z,9.98
2022-11-22T09:44:44.330Z,9.20
2022-11-22T09:46:15.765Z,9.90
2022-11-22T09:47:21.232Z,10.32
2022-11-22T09:48:30.306Z,10.56
2022-11-22T09:49:42.040Z,10.28
2022-11-22T09:51:09.582Z,9.91
2022-11-22T09:52:23.118Z,9.76
2022-11-22T09:53:30.625Z,10.25
2022-11-22T09:54:39.374Z,8.87
2022-11-22T09:55:48.416Z,9.31
2022-11-22T09:56:45.563Z,9.61
2022-11-22T09:57:48.668Z,8.87
2022-11-22T09:59:11.585Z,8.81
2022-11-22T10:00:21.161Z,9.39
2022-11-22T10:01:27.081Z,8.87
2022-11-22T10:02:43.471Z,8.38
2022-11-22T10:04:16.125Z,9.85
2022-11-22T10:05:41.892Z,9.43
2022-11-22T10:06:43.296Z,9.69
2022-11-22T10:08:17.743Z,10.25
2022-11-22T10:09:36.792Z,7.77
2022-11-22T10:10:43.010Z,10.21
2022-11-22T10:11:53.805Z,10.57
2022-11-22T10:13:13.593Z,10.35
2022-11-22T10:14:34.759Z,10.56
2022-11-22T10:16:12.736Z,10.28
2022-11-22T10:17:32.010Z,10.64
2022-11-22T10:18:46.219Z,9.90
2022-11-22T10:20:11.857Z,9.31
2022-11-22T10:21:13.137Z,9.81
2022-11-22T10:22:19.247Z,8.29
2022-11-22T10:23:22.666Z,10.35
2022-11-22T10:24:22.251Z,10.87
2022-11-22T10:25:42.467Z,10.86
2022-11-22T10:26:40.699Z,10.95
2022-11-22T10:27:41.208Z,10.54
2022-11-22T10:28:59.076Z,10.40
2022-11-22T10:30:06.071Z,11.09
2022-11-22T10:31:18.097Z,10.87
2022-11-22T10:32:32.650Z,10.69
2022-11-22T10:33:44.652Z,11.05
2022-11-22T10:34:44.682Z,10.99
2022-11-22T10:35:58.596Z,10.79
2022-11-22T10:37:13.937Z,10.91
2022-11-22T10:38:55.782Z,11.22
2022-11-22T10:40:16.236Z,10.98
2022-11-22T10:41:45.012Z,10.31
2022-11-22T10:42:53.676Z,11.04
2022-11-22T10:44:17.140Z,11.04
2022-11-22T10:45:15.294Z,11.05
2022-11-22T10:46:27.263Z,11.03
2022-11-22T10:47:42.681Z,11.12
2022-11-22T10:48:47.408Z,11.00
2022-11-22T10:50:05.821Z,11.05
2022-11-22T10:51:27.279Z,10.52
2022-11-22T10:52:44.254Z,10.42
2022-11-22T10:54:22.720Z,10.79
2022-11-22T10:55:44.640Z,10.65
2022-11-22T10:56:52.941Z,9.93
2022-11-22T10:58:02.665Z,10.65
2022-11-22T10:59:17.918Z,10.82
2022-11-22T11:00:25.893Z,10.74
2022-11-22T11:01:37.613Z,10.91
2022-11-22T11:02:34.323Z,10.59
2022-11-22T11:03:38.470Z,10.19
2022-11-22T11:04:41.881Z,9.77
2022-11-22T11:06:38.022Z,10.13
2022-11-22T11:07:35.470Z,8.96
2022-11-22T11:10:29.308Z,10.53
2022-11-22T11:11:31.006Z,10.60
2022-11-22T11:12:52.191Z,10.42
2022-11-22T11:13:56.789Z,10.23
2022-11-22T11:15:02.431Z,10.18
2022-11-22T11:16:04.588Z,10.87
2022-11-22T11:17:02.755Z,10.97
2022-11-22T11:18:03.931Z,10.18
2022-11-22T11:19:18.777Z,10.77
2022-11-22T11:20:27.706Z,11.08
2022-11-22T11:21:27.169Z,11.16
2022-11-22T11:22:58.640Z,11.14
2022-11-22T11:23:43.707Z,10.99
2022-11-22T11:24:41.228Z,10.13
2022-11-22T11:25:40.938Z,10.95
2022-11-22T11:26:37.905Z,10.16
2022-11-22T11:27:34.706Z,11.06
2022-11-22T11:28:31.424Z,10.89
2022-11-22T11:29:57.392Z,11.23
2022-11-22T11:31:07.282Z,10.83
2022-11-22T11:32:11.070Z,10.73
2022-11-22T11:33:19.064Z,10.84
2022-11-22T11:34:23.603Z,10.85
2022-11-22T11:35:24.217Z,11.18
2022-11-22T11:36:24.332Z,11.31
2022-11-22T11:37:39.246Z,10.97
2022-11-22T11:38:50.582Z,11.20
2022-11-22T11:39:47.712Z,11.20
2022-11-22T11:40:44.469Z,11.31
2022-11-22T11:41:43.527Z,11.06
2022-11-22T11:42:40.736Z,10.40
2022-11-22T11:43:43.001Z,10.99
2022-11-22T11:44:39.820Z,11.05
2022-11-22T11:45:36.582Z,11.05
2022-11-22T11:46:39.451Z,11.19
2022-11-22T11:47:36.160Z,11.32
2022-11-22T11:48:38.186Z,11.29
2022-11-22T11:49:35.576Z,11.18
2022-11-22T11:50:32.584Z,10.92
2022-11-22T11:51:39.116Z,10.72
2022-11-22T11:52:36.428Z,10.41
2022-11-22T11:53:34.460Z,11.24
2022-11-22T11:54:47.826Z,10.65
2022-11-22T11:55:44.800Z,10.98
2022-11-22T11:57:00.612Z,10.82
2022-11-22T11:57:58.501Z,9.64
2022-11-22T11:58:59.144Z,10.85
2022-11-22T11:59:59.732Z,10.75
2022-11-22T12:00:57.753Z,11.07
2022-11-22T12:02:02.437Z,11.00
2022-11-22T12:03:06.095Z,11.00
2022-11-22T12:04:06.253Z,11.20
2022-11-22T12:05:08.092Z,10.90
2022-11-22T12:06:13.792Z,10.81
2022-11-22T12:07:33.599Z,11.42
2022-11-22T12:08:31.934Z,11.34
2022-11-22T12:09:35.641Z,10.56
2022-11-22T12:10:55.008Z,10.44
2022-11-22T12:11:53.185Z,11.00
2022-11-22T12:13:04.017Z,11.12
2022-11-22T12:14:23.501Z,10.29
2022-11-22T12:15:56.211Z,11.22
2022-11-22T12:17:04.145Z,10.67
2022-11-22T12:18:12.928Z,11.22
2022-11-22T12:19:39.307Z,11.16
2022-11-22T12:20:49.796Z,10.40
2022-11-22T12:21:49.393Z,10.62
2022-11-22T12:23:09.205Z,10.03
2022-11-22T12:25:42.342Z,10.43
2022-11-22T12:26:39.260Z,9.94
2022-11-22T12:27:36.111Z,9.68
2022-11-22T12:28:33.275Z,9.10
2022-11-22T12:29:34.311Z,9.21
2022-11-22T12:30:33.671Z,9.80
2022-11-22T12:31:39.356Z,9.91
2022-11-22T12:32:45.565Z,9.41
2022-11-22T12:34:07.657Z,9.34
2022-11-22T12:35:16.921Z,10.19
2022-11-22T12:36:31.188Z,9.90
2022-11-22T12:37:43.976Z,9.44
2022-11-22T12:38:46.015Z,10.08
2022-11-22T12:39:47.651Z,9.31
2022-11-22T12:40:49.938Z,9.80
2022-11-22T12:41:52.472Z,9.30
2022-11-22T12:43:03.740Z,9.92
2022-11-22T12:44:12.089Z,9.98
2022-11-22T12:45:22.890Z,10.35
2022-11-22T12:46:19.718Z,10.06
2022-11-22T12:47:24.567Z,8.38
2022-11-22T12:48:49.225Z,9.71
2022-11-22T12:49:54.511Z,10.36
2022-11-22T12:51:00.047Z,10.22
2022-11-22T12:52:10.188Z,9.72
2022-11-22T12:53:30.116Z,9.68
2022-11-22T12:54:40.633Z,9.01
2022-11-22T12:56:20.510Z,9.64
2022-11-22T12:57:43.127Z,9.73
2022-11-22T12:58:52.430Z,9.40
2022-11-22T13:00:03.632Z,10.08
2022-11-22T13:01:16.016Z,10.16
2022-11-22T13:02:39.067Z,10.13
2022-11-22T13:03:53.999Z,10.17
2022-11-22T13:04:56.085Z,9.56
2022-11-22T13:05:58.383Z,9.46
2022-11-22T13:07:06.973Z,9.36
2022-11-22T13:08:29.205Z,9.05
2022-11-22T13:09:47.231Z,9.62
2022-11-22T13:10:53.336Z,10.03
2022-11-22T13:11:58.724Z,10.11
2022-11-22T13:12:59.138Z,9.74
2022-11-22T13:14:29.200Z,8.66
2022-11-22T13:15:34.500Z,10.08
2022-11-22T13:16:32.071Z,8.98
2022-11-22T13:17:36.222Z,9.70
2022-11-22T13:18:56.845Z,9.84
2022-11-22T13:20:21.965Z,9.38
2022-11-22T13:21:40.099Z,9.11
2022-11-22T13:23:13.373Z,9.15
2022-11-22T13:24:34.377Z,9.10
2022-11-22T13:26:03.051Z,9.07
2022-11-22T13:27:20.570Z,9.34
2022-11-22T13:28:25.805Z,9.04
2022-11-22T13:29:27.011Z,9.25
2022-11-22T13:30:26.781Z,9.31
2022-11-22T13:31:23.835Z,9.17
2022-11-22T13:32:24.113Z,10.21
2022-11-22T13:33:26.810Z,10.08
2022-11-22T13:34:26.566Z,9.97
2022-11-22T13:35:26.431Z,10.25
2022-11-22T13:36:29.240Z,10.26
2022-11-22T13:37:28.865Z,10.34
2022-11-22T13:38:26.592Z,10.03
2022-11-22T13:39:26.014Z,9.57
2022-11-22T13:40:50.640Z,9.57