createdAt,value
2018-09-04T00:00:15.943Z,3.80
2018-09-04T00:02:43.506Z,4.47
2018-09-04T00:05:10.937Z,3.87
2018-09-04T00:07:37.579Z,4.07
2018-09-04T00:10:04.416Z,4.53
2018-09-04T00:12:31.100Z,4.50
2018-09-04T00:14:57.804Z,4.97
2018-09-04T00:17:24.672Z,4.50
2018-09-04T00:19:51.335Z,4.30
2018-09-04T00:22:18.041Z,4.00
2018-09-04T00:24:45.558Z,4.00
2018-09-04T00:27:12.168Z,4.20
2018-09-04T00:29:38.848Z,4.00
2018-09-04T00:32:05.528Z,4.50
2018-09-04T00:34:32.213Z,4.13
2018-09-04T00:36:59.008Z,3.87
2018-09-04T00:39:25.733Z,4.17
2018-09-04T00:41:53.154Z,4.53
2018-09-04T00:44:19.849Z,4.30
2018-09-04T00:46:46.546Z,4.23
2018-09-04T00:49:13.214Z,4.30
2018-09-04T00:51:42.636Z,3.87
2018-09-04T00:54:09.569Z,4.40
2018-09-04T00:56:36.939Z,4.03
2018-09-04T00:59:03.683Z,3.57
2018-09-04T01:01:30.361Z,4.43
2018-09-04T01:03:57.062Z,3.90
2018-09-04T01:06:23.768Z,4.10
2018-09-04T01:08:51.164Z,3.87
2018-09-04T01:11:17.960Z,4.23
2018-09-04T01:13:44.643Z,4.10
2018-09-04T01:16:11.302Z,3.80
2018-09-04T01:18:38.089Z,4.00
2018-09-04T01:21:05.798Z,4.03
2018-09-04T01:23:32.411Z,3.80
2018-09-04T01:25:59.096Z,3.60
2018-09-04T01:28:25.957Z,3.90
2018-09-04T01:30:52.633Z,3.63
2018-09-04T01:33:20.088Z,3.87
2018-09-04T01:35:46.731Z,3.77
2018-09-04T01:38:13.379Z,3.53
2018-09-04T01:40:40.053Z,3.67
2018-09-04T01:43:06.721Z,3.70
2018-09-04T01:45:34.135Z,3.80
2018-09-04T01:48:00.807Z,3.60
2018-09-04T01:50:27.449Z,4.13
2018-09-04T01:52:54.463Z,3.83
2018-09-04T01:55:21.079Z,4.10
2018-09-04T01:57:47.733Z,4.07
2018-09-04T02:00:14.396Z,3.83
2018-09-04T02:02:41.037Z,3.67
2018-09-04T02:05:07.727Z,3.70
2018-09-04T02:07:34.357Z,3.77
2018-09-04T02:10:01.079Z,3.43
2018-09-04T02:12:27.747Z,3.80
2018-09-04T02:14:54.373Z,3.83
2018-09-04T02:17:21.076Z,3.70
2018-09-04T02:19:47.718Z,3.47
2018-09-04T02:22:14.363Z,3.23
2018-09-04T02:24:41.075Z,3.67
2018-09-04T02:27:07.741Z,3.60
2018-09-04T02:29:35.155Z,3.63
2018-09-04T02:32:01.967Z,3.47
2018-09-04T02:34:28.683Z,3.60
2018-09-04T02:36:56.269Z,3.43
2018-09-04T02:39:23.158Z,4.03
2018-09-04T02:41:50.367Z,3.43
2018-09-04T02:44:17.060Z,3.40
2018-09-04T02:46:43.844Z,3.33
2018-09-04T02:49:10.557Z,3.77
2018-09-04T02:51:37.324Z,4.13
2018-09-04T02:54:04.825Z,3.60
2018-09-04T02:56:31.483Z,3.30
2018-09-04T02:58:58.171Z,3.47
2018-09-04T03:01:24.815Z,3.30
2018-09-04T03:03:51.640Z,3.77
2018-09-04T03:06:19.100Z,3.80
2018-09-04T03:08:45.775Z,3.93
2018-09-04T03:11:12.408Z,3.67
2018-09-04T03:13:39.191Z,4.00
2018-09-04T03:16:05.829Z,3.83
2018-09-04T03:18:33.312Z,3.77
2018-09-04T03:20:59.991Z,3.80
2018-09-04T03:23:26.634Z,3.90
2018-09-04T03:25:53.287Z,3.33
2018-09-04T03:28:20.143Z,3.20
2018-09-04T03:30:47.582Z,3.57
2018-09-04T03:33:14.254Z,3.70
2018-09-04T03:35:41.683Z,3.43
2018-09-04T03:38:08.323Z,3.73
2018-09-04T03:40:34.999Z,4.20
2018-09-04T03:43:01.700Z,3.43
2018-09-04T03:45:29.038Z,3.57
2018-09-04T03:47:55.717Z,3.83
2018-09-04T03:50:23.502Z,3.80
2018-09-04T03:52:50.147Z,3.67
2018-09-04T03:55:16.888Z,3.57
2018-09-04T03:57:43.606Z,4.07
2018-09-04T04:00:10.333Z,3.67
2018-09-04T04:02:37.069Z,4.00
2018-09-04T04:05:04.529Z,3.53
2018-09-04T04:07:31.968Z,3.80
2018-09-04T04:09:58.664Z,3.80
2018-09-04T04:12:25.369Z,3.53
2018-09-04T04:14:52.887Z,3.13
2018-09-04T04:17:19.589Z,3.63
2018-09-04T04:19:46.204Z,3.50
2018-09-04T04:22:13.652Z,3.60
2018-09-04T04:24:41.074Z,3.73
2018-09-04T04:27:07.721Z,3.80
2018-09-04T04:29:34.434Z,3.70
2018-09-04T04:32:01.143Z,3.80
2018-09-04T04:34:27.794Z,3.93
2018-09-04T04:36:54.831Z,3.80
2018-09-04T04:39:21.496Z,3.27
2018-09-04T04:41:48.141Z,3.10
2018-09-04T04:44:14.838Z,3.43
2018-09-04T04:46:42.252Z,3.30
2018-09-04T04:49:08.884Z,3.33
2018-09-04T04:51:35.877Z,3.77
2018-09-04T04:54:02.753Z,3.40
2018-09-04T04:56:30.170Z,3.63
2018-09-04T04:58:57.591Z,3.70
2018-09-04T05:01:24.504Z,3.60
2018-09-04T05:03:51.341Z,3.33
2018-09-04T05:06:18.089Z,3.20
2018-09-04T05:08:44.735Z,3.50
2018-09-04T05:11:11.724Z,3.67
2018-09-04T05:13:38.491Z,3.17
2018-09-04T05:16:05.965Z,3.03
2018-09-04T05:18:32.809Z,2.97
2018-09-04T05:20:59.547Z,3.03
2018-09-04T05:23:26.180Z,3.80
2018-09-04T05:25:53.131Z,3.43
2018-09-04T05:28:19.873Z,3.50
2018-09-04T05:30:46.716Z,3.77
2018-09-04T05:33:13.551Z,3.53
2018-09-04T05:35:40.299Z,3.30
2018-09-04T05:38:06.949Z,3.50
2018-09-04T05:40:33.675Z,3.63
2018-09-04T05:43:00.350Z,3.43
2018-09-04T05:45:27.158Z,3.10
2018-09-04T05:47:53.900Z,3.17
2018-09-04T05:50:20.862Z,3.33
2018-09-04T05:52:47.522Z,3.00
2018-09-04T05:55:14.256Z,3.00
2018-09-04T05:57:40.930Z,3.20
2018-09-04T06:00:08.409Z,3.40
2018-09-04T06:02:35.971Z,3.30
2018-09-04T06:05:02.664Z,3.08
2018-09-04T06:07:29.299Z,3.10
2018-09-04T06:09:56.026Z,3.15
2018-09-04T06:12:22.675Z,2.95
2018-09-04T06:14:49.303Z,2.78
2018-09-04T06:17:15.986Z,2.92
2018-09-04T06:19:43.428Z,2.92
2018-09-04T06:22:10.082Z,2.80
2018-09-04T06:24:37.467Z,2.40
2018-09-04T06:27:04.211Z,2.65
2018-09-04T06:29:30.894Z,2.85
2018-09-04T06:31:57.594Z,2.97
2018-09-04T06:34:24.272Z,2.97
2018-09-04T06:36:51.014Z,3.15
2018-09-04T06:39:17.645Z,3.33
2018-09-04T06:41:44.311Z,3.30
2018-09-04T06:44:11.724Z,3.33
2018-09-04T06:46:38.505Z,3.03
2018-09-04T06:49:05.205Z,3.00
2018-09-04T06:51:31.872Z,3.00
2018-09-04T06:53:58.572Z,3.40
2018-09-04T06:56:26.127Z,3.20
2018-09-04T06:58:53.575Z,3.45
2018-09-04T07:01:20.206Z,3.28
2018-09-04T07:03:46.933Z,3.28
2018-09-04T07:06:13.630Z,3.08
2018-09-04T07:08:40.219Z,3.05
2018-09-04T07:11:06.967Z,3.08
2018-09-04T07:13:33.629Z,3.50
2018-09-04T07:16:00.326Z,2.80
2018-09-04T07:18:27.765Z,2.92
2018-09-04T07:20:54.471Z,3.37
2018-09-04T07:23:21.148Z,3.20
2018-09-04T07:25:48.564Z,3.30
2018-09-04T07:28:15.253Z,3.20
2018-09-04T07:30:42.109Z,3.20
2018-09-04T07:33:08.732Z,2.90
2018-09-04T07:35:35.399Z,3.08
2018-09-04T07:38:02.861Z,2.70
2018-09-04T07:40:29.688Z,3.42
2018-09-04T07:42:56.393Z,2.90
2018-09-04T07:45:23.751Z,3.45
2018-09-04T07:47:50.413Z,3.20
2018-09-04T07:50:17.137Z,3.17
2018-09-04T07:52:44.495Z,2.92
2018-09-04T07:55:11.949Z,3.03
2018-09-04T07:57:39.345Z,3.10
2018-09-04T08:00:06.134Z,3.10
2018-09-04T08:02:34.295Z,3.37
2018-09-04T08:05:00.952Z,3.00
2018-09-04T08:07:28.398Z,3.03
2018-09-04T08:09:55.035Z,2.90
2018-09-04T08:12:21.695Z,3.47
2018-09-04T08:14:49.263Z,3.05
2018-09-04T08:17:16.646Z,3.05
2018-09-04T08:19:43.290Z,3.10
2018-09-04T08:22:09.938Z,2.75
2018-09-04T08:24:37.022Z,2.87
2018-09-04T08:27:04.478Z,3.12
2018-09-04T08:29:31.130Z,3.30
2018-09-04T08:31:58.516Z,3.40
2018-09-04T08:34:25.187Z,3.53
2018-09-04T08:36:51.879Z,2.90
2018-09-04T08:39:18.529Z,3.17
2018-09-04T08:41:45.189Z,2.80
2018-09-04T08:44:11.826Z,3.30
2018-09-04T08:46:38.597Z,3.40
2018-09-04T08:49:05.223Z,3.05
2018-09-04T08:51:31.870Z,3.15
2018-09-04T08:53:58.542Z,3.08
2018-09-04T08:56:25.958Z,3.12
2018-09-04T08:58:52.615Z,3.20
2018-09-04T09:01:19.311Z,2.90
2018-09-04T09:03:46.076Z,3.10
2018-09-04T09:06:12.757Z,3.03
2018-09-04T09:08:40.142Z,2.85
2018-09-04T09:11:06.847Z,3.37
2018-09-04T09:13:34.439Z,3.10
2018-09-04T09:16:01.137Z,3.00
2018-09-04T09:18:28.521Z,3.05
2018-09-04T09:20:55.226Z,3.30
2018-09-04T09:23:21.915Z,3.12
2018-09-04T09:25:48.603Z,3.10
2018-09-04T09:28:15.238Z,3.20
2018-09-04T09:30:41.917Z,3.10
2018-09-04T09:33:08.570Z,3.03
2018-09-04T09:35:35.219Z,3.10
2018-09-04T09:38:01.878Z,2.85
2018-09-04T09:40:28.566Z,3.22
2018-09-04T09:42:55.202Z,3.20
2018-09-04T09:45:21.887Z,3.30
2018-09-04T09:47:49.318Z,3.25
2018-09-04T09:50:16.014Z,2.75
2018-09-04T09:52:43.636Z,2.70
2018-09-04T09:55:10.205Z,3.15
2018-09-04T09:57:37.702Z,2.70
2018-09-04T10:00:04.443Z,2.92
2018-09-04T10:02:31.175Z,2.90
2018-09-04T10:04:57.861Z,2.65
2018-09-04T10:07:24.522Z,3.00
2018-09-04T10:09:52.022Z,3.15
2018-09-04T10:12:18.707Z,2.75
2018-09-04T10:14:45.484Z,3.10
2018-09-04T10:17:12.186Z,2.97
2018-09-04T10:19:38.861Z,2.95
2018-09-04T10:22:05.706Z,3.00
2018-09-04T10:24:32.394Z,3.03
2018-09-04T10:26:59.038Z,2.78
2018-09-04T10:29:25.772Z,2.60
2018-09-04T10:31:52.405Z,2.78
2018-09-04T10:34:19.052Z,2.62
2018-09-04T10:36:45.767Z,2.97
2018-09-04T10:39:12.467Z,2.72
2018-09-04T10:41:39.894Z,2.67
2018-09-04T10:44:07.427Z,2.55
2018-09-04T10:46:34.134Z,2.28
2018-09-04T10:49:00.829Z,2.90
2018-09-04T10:51:27.531Z,2.50
2018-09-04T10:53:54.162Z,2.60
2018-09-04T10:56:20.985Z,2.20
2018-09-04T10:58:48.376Z,2.72
2018-09-04T11:01:15.025Z,2.78
2018-09-04T11:03:42.564Z,2.40
2018-09-04T11:06:09.208Z,2.60
2018-09-04T11:08:35.847Z,2.33
2018-09-04T11:11:02.512Z,2.60
2018-09-04T11:13:29.204Z,2.42
2018-09-04T11:15:55.888Z,2.40
2018-09-04T11:18:22.556Z,2.12
2018-09-04T11:20:49.956Z,2.12
2018-09-04T11:23:16.604Z,2.40
2018-09-04T11:25:43.287Z,2.50
2018-09-04T11:28:10.738Z,2.50
2018-09-04T11:30:37.579Z,2.45
2018-09-04T11:33:04.316Z,2.87
2018-09-04T11:35:31.009Z,2.30
2018-09-04T11:37:57.732Z,2.35
2018-09-04T11:40:24.446Z,2.37
2018-09-04T11:42:51.124Z,2.60
2018-09-04T11:45:17.814Z,2.50
2018-09-04T11:47:44.508Z,2.80
2018-09-04T11:50:11.194Z,2.50
2018-09-04T11:52:37.841Z,2.47
2018-09-04T11:55:05.263Z,2.58
2018-09-04T11:57:32.125Z,2.70
2018-09-04T11:59:58.773Z,2.28
2018-09-04T12:02:25.435Z,2.42
2018-09-04T12:04:52.208Z,2.33
2018-09-04T12:07:18.855Z,2.42
2018-09-04T12:09:45.535Z,2.40
2018-09-04T12:12:12.218Z,2.80
2018-09-04T12:14:38.954Z,2.33
2018-09-04T12:17:05.671Z,2.50
2018-09-04T12:19:32.363Z,2.53
2018-09-04T12:21:59.119Z,2.55
2018-09-04T12:24:26.521Z,2.37
2018-09-04T12:26:53.194Z,2.62
2018-09-04T12:29:19.978Z,2.60
2018-09-04T12:31:47.407Z,2.25
2018-09-04T12:34:14.143Z,2.72
2018-09-04T12:36:40.893Z,2.40
2018-09-04T12:39:07.534Z,2.60
2018-09-04T12:41:34.236Z,2.53
2018-09-04T12:44:00.950Z,2.30
2018-09-04T12:46:27.685Z,2.80
2018-09-04T12:48:54.343Z,2.42
2018-09-04T12:51:21.153Z,2.50
2018-09-04T12:53:48.523Z,2.62
2018-09-04T12:56:15.194Z,2.53
2018-09-04T12:58:42.064Z,2.47
2018-09-04T13:01:08.774Z,2.42
2018-09-04T13:03:35.439Z,2.35
2018-09-04T13:06:02.878Z,2.30
2018-09-04T13:08:29.608Z,2.60
2018-09-04T13:10:56.262Z,2.75
2018-09-04T13:13:22.956Z,2.80
2018-09-04T13:15:50.450Z,2.70
2018-09-04T13:18:17.105Z,2.70
2018-09-04T13:20:43.764Z,2.53
2018-09-04T13:23:10.435Z,2.58
2018-09-04T13:25:37.121Z,2.58
2018-09-04T13:28:03.949Z,2.42
2018-09-04T13:30:30.621Z,2.47
2018-09-04T13:32:57.319Z,2.50
2018-09-04T13:35:23.999Z,2.75
2018-09-04T13:37:50.789Z,2.20
2018-09-04T13:40:17.732Z,2.50
2018-09-04T13:42:44.416Z,2.60
2018-09-04T13:45:11.062Z,2.55
2018-09-04T13:47:37.732Z,2.90
2018-09-04T13:50:05.283Z,2.72
2018-09-04T13:52:32.876Z,2.55
2018-09-04T13:54:59.607Z,2.55
2018-09-04T13:57:33.291Z,2.47
2018-09-04T14:00:00.055Z,2.70
2018-09-04T14:02:26.719Z,2.80
2018-09-04T14:04:53.437Z,2.67
2018-09-04T14:07:20.103Z,2.78
2018-09-04T14:09:46.860Z,2.60
2018-09-04T14:12:13.563Z,2.60
2018-09-04T14:14:40.198Z,2.53
2018-09-04T14:17:07.598Z,2.70
2018-09-04T14:19:49.924Z,2.47
2018-09-04T14:22:16.622Z,2.50
2018-09-04T14:24:43.268Z,2.70
2018-09-04T14:27:09.925Z,2.55
2018-09-04T14:30:15.402Z,2.50
2018-09-04T14:32:03.346Z,2.50
2018-09-04T14:34:29.998Z,2.80
2018-09-04T14:36:57.554Z,2.65
2018-09-04T14:39:24.123Z,2.37
2018-09-04T14:41:50.758Z,2.50
2018-09-04T14:44:17.480Z,2.30
2018-09-04T14:46:44.167Z,2.60
2018-09-04T14:49:10.998Z,2.75
2018-09-04T14:51:38.401Z,2.45
2018-09-04T14:54:06.172Z,2.28
2018-09-04T14:56:32.927Z,2.70
2018-09-04T14:58:59.602Z,2.62
2018-09-04T15:01:26.255Z,2.65
2018-09-04T15:03:53.677Z,2.62
2018-09-04T15:06:20.367Z,2.60
2018-09-04T15:08:47.147Z,2.35
2018-09-04T15:11:13.801Z,2.55
2018-09-04T15:13:40.453Z,2.67
2018-09-04T15:16:07.145Z,2.37
2018-09-04T15:18:33.805Z,3.20
2018-09-04T15:21:00.877Z,3.08
2018-09-04T15:23:28.404Z,3.00
2018-09-04T15:25:55.132Z,2.85
2018-09-04T15:28:21.793Z,3.05
2018-09-04T15:30:48.963Z,3.30
2018-09-04T15:33:15.848Z,2.83
2018-09-04T15:35:42.497Z,3.00
2018-09-04T15:38:10.344Z,3.10
2018-09-04T15:40:37.060Z,3.20
2018-09-04T15:43:04.466Z,3.28
2018-09-04T15:45:31.133Z,3.17
2018-09-04T15:47:57.802Z,3.40
2018-09-04T15:50:25.227Z,3.33
2018-09-04T15:52:52.062Z,3.42
2018-09-04T15:55:18.788Z,3.35
2018-09-04T15:57:45.451Z,2.92
2018-09-04T16:00:12.126Z,3.10
2018-09-04T16:02:39.587Z,2.78
2018-09-04T16:05:06.259Z,3.17
2018-09-04T16:07:32.950Z,3.25
2018-09-04T16:10:00.523Z,3.08
2018-09-04T16:12:27.036Z,2.70
2018-09-04T16:14:53.697Z,3.42
2018-09-04T16:17:21.129Z,3.12
2018-09-04T16:19:48.557Z,2.80
2018-09-04T16:22:15.478Z,3.30
2018-09-04T16:24:42.161Z,2.83
2018-09-04T16:27:09.599Z,3.12
2018-09-04T16:29:36.263Z,3.37
2018-09-04T16:32:03.129Z,2.87
2018-09-04T16:34:30.797Z,2.87
2018-09-04T16:36:58.251Z,3.30
2018-09-04T16:39:25.391Z,3.25
2018-09-04T16:41:52.099Z,2.80
2018-09-04T16:44:18.763Z,3.45
2018-09-04T16:46:46.238Z,3.33
2018-09-04T16:49:13.053Z,3.28
2018-09-04T16:51:41.011Z,3.10
2018-09-04T16:54:07.712Z,3.25
2018-09-04T16:56:34.435Z,3.30
2018-09-04T16:59:01.217Z,3.30
2018-09-04T17:01:29.168Z,2.90
2018-09-04T17:03:56.873Z,3.30
2018-09-04T17:06:23.730Z,3.00
2018-09-04T17:08:50.628Z,2.95
2018-09-04T17:11:17.666Z,2.90
2018-09-04T17:13:44.497Z,3.37
2018-09-04T17:16:11.325Z,3.00
2018-09-04T17:18:38.307Z,3.37
2018-09-04T17:21:05.966Z,2.90
2018-09-04T17:23:33.531Z,3.10
2018-09-04T17:26:00.364Z,3.25
2018-09-04T17:28:27.228Z,3.30
2018-09-04T17:30:54.061Z,3.00
2018-09-04T17:33:20.960Z,3.07
2018-09-04T17:35:47.998Z,3.03
2018-09-04T17:38:14.917Z,3.53
2018-09-04T17:40:41.650Z,2.90
2018-09-04T17:43:08.721Z,3.37
2018-09-04T17:45:35.538Z,3.40
2018-09-04T17:48:02.430Z,3.50
2018-09-04T17:50:29.168Z,3.50
2018-09-04T17:52:56.016Z,3.43
2018-09-04T17:55:22.958Z,3.17
2018-09-04T17:57:50.601Z,3.53
2018-09-04T18:00:17.337Z,3.20
2018-09-04T18:02:44.203Z,3.20
2018-09-04T18:05:10.999Z,3.37
2018-09-04T18:07:39.078Z,3.63
2018-09-04T18:10:06.065Z,3.30
2018-09-04T18:12:32.890Z,4.00
2018-09-04T18:15:01.360Z,3.57
2018-09-04T18:17:28.279Z,3.53
2018-09-04T18:19:55.441Z,3.47
2018-09-04T18:22:22.315Z,3.70
2018-09-04T18:24:49.055Z,3.17
2018-09-04T18:27:16.632Z,3.73
2018-09-04T18:29:43.609Z,3.90
2018-09-04T18:32:11.282Z,3.60
2018-09-04T18:34:38.279Z,3.57
2018-09-04T18:37:05.223Z,3.80
2018-09-04T18:39:32.639Z,3.67
2018-09-04T18:42:00.520Z,3.83
2018-09-04T18:44:28.246Z,3.70
2018-09-04T18:46:55.862Z,3.10
2018-09-04T18:49:23.518Z,3.70
2018-09-04T18:51:51.211Z,4.00
2018-09-04T18:54:18.036Z,3.80
2018-09-04T18:56:44.898Z,3.60
2018-09-04T18:59:11.816Z,3.60
2018-09-04T19:01:39.354Z,3.57
2018-09-04T19:04:07.124Z,3.67
2018-09-04T19:06:34.200Z,3.93
2018-09-04T19:09:01.087Z,4.00
2018-09-04T19:11:28.745Z,3.50
2018-09-04T19:13:56.522Z,3.73
2018-09-04T19:16:24.285Z,3.87
2018-09-04T19:18:52.003Z,3.37
2018-09-04T19:21:19.038Z,3.47
2018-09-04T19:23:47.741Z,4.17
2018-09-04T19:26:16.532Z,3.07
2018-09-04T19:28:44.852Z,3.40
2018-09-04T19:31:11.846Z,3.43
2018-09-04T19:33:39.491Z,3.50
2018-09-04T19:36:06.414Z,3.90
2018-09-04T19:38:33.177Z,3.70
2018-09-04T19:40:59.967Z,3.83
2018-09-04T19:43:26.725Z,3.60
2018-09-04T19:45:53.562Z,3.90
2018-09-04T19:48:20.463Z,4.30
2018-09-04T19:50:47.346Z,4.00
2018-09-04T19:53:18.555Z,4.10
2018-09-04T19:55:51.383Z,3.73
2018-09-04T19:58:19.909Z,3.83
2018-09-04T20:00:49.552Z,4.10
2018-09-04T20:03:17.183Z,3.33
2018-09-04T20:05:45.055Z,3.77
2018-09-04T20:08:12.787Z,3.90
2018-09-04T20:10:41.693Z,3.73
2018-09-04T20:13:09.679Z,3.90
2018-09-04T20:15:37.662Z,3.67
2018-09-04T20:18:04.512Z,4.20
2018-09-04T20:20:31.562Z,4.60
2018-09-04T20:22:58.372Z,3.90
2018-09-04T20:25:25.034Z,3.97
2018-09-04T20:27:52.287Z,4.60
2018-09-04T20:30:19.586Z,3.93
2018-09-04T20:32:46.765Z,4.40
2018-09-04T20:35:13.600Z,4.03
2018-09-04T20:37:40.609Z,4.20
2018-09-04T20:40:08.315Z,4.13
2018-09-04T20:42:34.943Z,3.77
2018-09-04T20:45:01.751Z,3.97
2018-09-04T20:47:28.399Z,4.50
2018-09-04T20:49:55.034Z,3.80
2018-09-04T20:52:21.739Z,3.90
2018-09-04T20:54:49.297Z,4.47
2018-09-04T20:57:16.154Z,4.17
2018-09-04T20:59:55.094Z,4.10
2018-09-04T21:02:33.832Z,4.13
2018-09-04T21:05:12.756Z,3.90
2018-09-04T21:07:39.524Z,4.23
2018-09-04T21:10:07.204Z,4.50
2018-09-04T21:12:34.576Z,4.03
2018-09-04T21:15:01.236Z,4.20
2018-09-04T21:17:28.415Z,4.57
2018-09-04T21:19:55.326Z,4.40
2018-09-04T21:22:22.087Z,4.33
2018-09-04T21:24:49.580Z,4.40
2018-09-04T21:27:17.001Z,4.80
2018-09-04T21:29:43.659Z,3.93
2018-09-04T21:32:10.353Z,4.23
2018-09-04T21:34:37.034Z,4.30
2018-09-04T21:37:04.529Z,4.00
2018-09-04T21:39:31.275Z,4.27
2018-09-04T21:41:57.938Z,4.63
2018-09-04T21:44:24.583Z,4.03
2018-09-04T21:46:51.287Z,4.20
2018-09-04T21:49:17.984Z,4.13
2018-09-04T21:51:44.792Z,3.90
2018-09-04T21:54:11.461Z,4.40
2018-09-04T21:56:38.190Z,4.30
2018-09-04T21:59:05.021Z,3.90
2018-09-04T22:01:31.775Z,4.73
2018-09-04T22:03:59.271Z,4.30
2018-09-04T22:06:26.732Z,5.27
2018-09-04T22:08:54.111Z,4.97
2018-09-04T22:11:20.831Z,5.20
2018-09-04T22:13:48.424Z,4.93
2018-09-04T22:16:15.090Z,4.10
2018-09-04T22:18:41.892Z,4.07
2018-09-04T22:21:08.605Z,3.60
2018-09-04T22:23:36.005Z,4.00
2018-09-04T22:26:02.751Z,4.23
2018-09-04T22:28:29.417Z,4.77
2018-09-04T22:30:56.056Z,4.60
2018-09-04T22:33:22.745Z,4.57
2018-09-04T22:35:49.487Z,4.60
2018-09-04T22:38:16.157Z,4.57
2018-09-04T22:40:42.923Z,4.40
2018-09-04T22:43:09.605Z,4.53
2018-09-04T22:45:36.246Z,3.93
2018-09-04T22:48:02.941Z,4.43
2018-09-04T22:50:29.781Z,4.17
2018-09-04T22:52:56.437Z,3.97
2018-09-04T22:55:23.880Z,4.63
2018-09-04T22:57:50.539Z,4.37
2018-09-04T23:00:18.128Z,4.10
2018-09-04T23:02:44.819Z,4.40
2018-09-04T23:05:12.206Z,4.63
2018-09-04T23:07:39.750Z,4.17
2018-09-04T23:10:07.171Z,5.03
2018-09-04T23:12:33.868Z,5.07
2018-09-04T23:15:00.557Z,4.60
2018-09-04T23:17:27.221Z,4.00
2018-09-04T23:19:54.620Z,4.67
2018-09-04T23:22:21.427Z,4.00
2018-09-04T23:24:48.063Z,4.60
2018-09-04T23:27:15.456Z,4.17
2018-09-04T23:29:42.108Z,4.03
2018-09-04T23:32:08.943Z,3.90
2018-09-04T23:34:35.594Z,4.07
2018-09-04T23:37:02.330Z,4.13
2018-09-04T23:39:28.951Z,3.83
2018-09-04T23:41:55.595Z,4.57
2018-09-04T23:44:22.467Z,4.07
2018-09-04T23:46:49.113Z,4.70
2018-09-04T23:49:15.805Z,4.20
2018-09-04T23:51:42.460Z,4.43
2018-09-04T23:54:09.849Z,4.37
2018-09-04T23:56:36.534Z,6.23
2018-09-04T23:59:03.269Z,4.43
